#datetime,building,power
2022-02-12T21:30:00,och,14.40
2022-02-12T21:31:00,och,7.19
2022-02-12T21:33:00,och,14.40
2022-02-12T21:34:00,och,7.21
2022-02-12T21:36:00,och,12.60
2022-02-12T21:38:00,och,13.20
2022-02-12T21:40:00,och,14.40
2022-02-12T21:42:00,och,13.20
2022-02-12T21:44:00,och,12.60
2022-02-12T21:46:00,och,14.40
2022-02-12T21:48:00,och,13.20
2022-02-12T21:49:00,och,8.41
2022-02-12T21:51:00,och,14.40
2022-02-12T21:52:00,och,7.19
2022-02-12T21:53:00,och,7.21
2022-02-12T21:55:00,och,14.40
2022-02-12T21:57:00,och,14.40
2022-02-12T21:59:00,och,13.20
2022-02-12T22:01:00,och,14.40
2022-02-12T22:03:00,och,12.60
2022-02-12T22:05:00,och,10.21
2022-02-12T22:07:00,och,11.40
2022-02-12T22:08:00,och,4.80
2022-02-12T22:09:00,och,5.39
2022-02-12T22:11:00,och,10.21
2022-02-12T22:12:00,och,5.99
2022-02-12T22:14:00,och,9.61
2022-02-12T22:16:00,och,10.20
2022-02-12T22:18:00,och,10.20
2022-02-12T22:20:00,och,10.20
2022-02-12T22:22:00,och,11.41
2022-02-12T22:23:00,och,5.99
2022-02-12T22:25:00,och,9.61
2022-02-12T22:27:00,och,12.00
2022-02-12T22:28:00,och,5.41
2022-02-12T22:30:00,och,10.20
2022-02-12T22:32:00,och,11.40
2022-02-12T22:33:00,och,4.20
2022-02-12T22:35:00,och,12.00
2022-02-12T22:37:00,och,15.60
2022-02-12T22:39:00,och,25.80
2022-02-12T22:41:00,och,11.40
2022-02-12T22:43:00,och,10.21
2022-02-12T22:45:00,och,10.20
2022-02-12T22:46:00,och,6.01
2022-02-12T22:47:00,och,5.39
2022-02-12T22:49:00,och,10.21
2022-02-12T22:51:00,och,11.40
2022-02-12T22:53:00,och,10.20
2022-02-12T22:55:00,och,10.21
2022-02-12T22:57:00,och,11.40
2022-02-12T22:59:00,och,10.20
2022-02-12T23:01:00,och,11.40
2022-02-12T23:03:00,och,10.21
2022-02-12T23:04:00,och,5.39
2022-02-12T23:05:00,och,4.80
2022-02-12T23:07:00,och,11.40
2022-02-12T23:09:00,och,10.21
2022-02-12T23:10:00,och,5.39
2022-02-12T23:12:00,och,10.21
2022-02-12T23:14:00,och,10.20
2022-02-12T23:16:00,och,10.20
2022-02-12T23:18:00,och,11.40
2022-02-12T23:20:00,och,10.21
2022-02-12T23:22:00,och,11.40
2022-02-12T23:24:00,och,10.20
2022-02-12T23:26:00,och,11.41
2022-02-12T23:28:00,och,10.20
2022-02-12T23:30:00,och,9.59
2022-02-12T23:32:00,och,12.00
2022-02-12T23:34:00,och,9.61
2022-02-12T23:36:00,och,10.20
2022-02-12T23:38:00,och,10.20
2022-02-12T23:39:00,och,6.01
2022-02-12T23:41:00,och,9.59
2022-02-12T23:42:00,och,6.01
2022-02-12T23:44:00,och,10.20
2022-02-12T23:46:00,och,10.21
2022-02-12T23:48:00,och,9.59
2022-02-12T23:49:00,och,6.01
2022-02-12T23:51:00,och,11.40
