#datetime,building,power
2022-10-01T21:13:00,pth,2.40
2022-10-01T21:14:00,pth,1.20
2022-10-01T21:16:00,pth,3.60
2022-10-01T21:18:00,pth,2.40
2022-10-01T21:20:00,pth,2.40
2022-10-01T21:22:00,pth,2.40
2022-10-01T21:23:00,pth,1.20
2022-10-01T21:25:00,pth,3.60
2022-10-01T21:27:00,pth,2.40
2022-10-01T21:29:00,pth,2.40
2022-10-01T21:31:00,pth,2.40
2022-10-01T21:32:00,pth,1.20
2022-10-01T21:34:00,pth,2.40
2022-10-01T21:36:00,pth,3.60
2022-10-01T21:38:00,pth,2.40
2022-10-01T21:40:00,pth,2.40
2022-10-01T21:42:00,pth,2.40
2022-10-01T21:44:00,pth,2.40
2022-10-01T21:45:00,pth,1.20
2022-10-01T21:47:00,pth,2.40
2022-10-01T21:48:00,pth,1.20
2022-10-01T21:50:00,pth,2.40
2022-10-01T21:52:00,pth,1.20
2022-10-01T21:53:00,pth,1.20
2022-10-01T21:55:00,pth,2.40
2022-10-01T21:57:00,pth,2.40
2022-10-01T21:59:00,pth,1.20
2022-10-01T22:00:00,pth,1.20
2022-10-01T22:02:00,pth,2.40
2022-10-01T22:04:00,pth,2.40
2022-10-01T22:07:00,pth,2.40
2022-10-01T22:09:00,pth,2.40
2022-10-01T22:11:00,pth,2.40
2022-10-01T22:13:00,pth,2.40
2022-10-01T22:15:00,pth,1.20
2022-10-01T22:16:00,pth,1.20
2022-10-01T22:17:00,pth,1.20
2022-10-01T22:18:00,pth,1.20
2022-10-01T22:20:00,pth,2.40
2022-10-01T22:22:00,pth,1.20
2022-10-01T22:24:00,pth,2.40
2022-10-01T22:26:00,pth,2.40
2022-10-01T22:28:00,pth,2.40
2022-10-01T22:30:00,pth,1.20
2022-10-01T22:32:00,pth,2.40
2022-10-01T22:33:00,pth,1.20
2022-10-01T22:35:00,pth,1.20
2022-10-01T22:37:00,pth,2.40
2022-10-01T22:38:00,pth,1.20
2022-10-01T22:40:00,pth,1.20
2022-10-01T22:42:00,pth,2.40
2022-10-01T22:44:00,pth,2.40
2022-10-01T22:45:00,pth,2.40
2022-10-01T22:47:00,pth,1.20
2022-10-01T22:49:00,pth,2.40
2022-10-01T22:50:00,pth,1.20
2022-10-01T22:52:00,pth,2.40
2022-10-01T22:54:00,pth,2.40
2022-10-01T22:56:00,pth,2.40
2022-10-01T22:58:00,pth,2.40
2022-10-01T22:59:00,pth,1.20
2022-10-01T23:00:00,pth,1.20
2022-10-01T23:02:00,pth,2.40
2022-10-01T23:03:00,pth,1.20
2022-10-01T23:05:00,pth,2.40
2022-10-01T23:07:00,pth,2.40
2022-10-01T23:08:00,pth,1.20
2022-10-01T23:10:00,pth,2.40
2022-10-01T23:12:00,pth,2.40
2022-10-01T23:14:00,pth,2.40
2022-10-01T23:17:00,pth,2.40
2022-10-01T23:19:00,pth,2.40
2022-10-01T23:20:00,pth,1.20
2022-10-01T23:22:00,pth,2.40
2022-10-01T23:23:00,pth,1.20
2022-10-01T23:25:00,pth,1.20
2022-10-01T23:27:00,pth,2.40
2022-10-01T23:29:00,pth,3.60
2022-10-01T23:31:00,pth,2.40
2022-10-01T23:33:00,pth,1.20
2022-10-01T23:35:00,pth,3.60
2022-10-01T23:37:00,pth,2.40
2022-10-01T23:38:00,pth,1.20
2022-10-01T23:40:00,pth,2.40
2022-10-01T23:42:00,pth,3.60
2022-10-01T23:44:00,pth,2.40
2022-10-01T23:45:00,pth,1.20
2022-10-01T23:47:00,pth,2.40
2022-10-01T23:49:00,pth,2.40
2022-10-01T23:51:00,pth,2.40
2022-10-01T23:52:00,pth,1.20
2022-10-01T23:54:00,pth,2.40
2022-10-01T23:56:00,pth,2.40
2022-10-01T23:57:00,pth,1.20
2022-10-01T23:59:00,pth,2.40
