#datetime,building,power
2024-04-24T19:12:00,kcc,19.22
2024-04-24T19:14:00,kcc,19.78
2024-04-24T19:15:00,kcc,9.61
2024-04-24T19:17:00,kcc,21.59
2024-04-24T19:19:00,kcc,17.40
2024-04-24T19:21:00,kcc,17.40
2024-04-24T19:23:00,kcc,18.02
2024-04-24T19:24:00,kcc,9.58
2024-04-24T19:26:00,kcc,17.40
2024-04-24T19:27:00,kcc,19.80
2024-04-24T19:29:00,kcc,9.61
2024-04-24T19:31:00,kcc,17.40
2024-04-24T19:33:00,kcc,37.18
2024-04-24T19:36:00,kcc,17.40
2024-04-24T19:37:00,kcc,9.61
2024-04-24T19:38:00,kcc,10.20
2024-04-24T19:39:00,kcc,17.40
2024-04-24T19:41:00,kcc,9.61
2024-04-24T19:43:00,kcc,17.99
2024-04-24T19:45:00,kcc,31.20
2024-04-24T19:48:00,kcc,21.01
2024-04-24T19:49:00,kcc,9.61
2024-04-24T19:51:00,kcc,17.99
2024-04-24T19:53:00,kcc,17.40
2024-04-24T19:55:00,kcc,19.19
2024-04-24T19:56:00,kcc,12.01
2024-04-24T19:58:00,kcc,19.19
2024-04-24T20:00:00,kcc,18.02
2024-04-24T20:01:00,kcc,7.79
2024-04-24T20:02:00,kcc,9.61
2024-04-24T20:04:00,kcc,21.59
2024-04-24T20:05:00,kcc,11.40
2024-04-24T20:07:00,kcc,19.80
2024-04-24T20:08:00,kcc,19.19
2024-04-24T20:10:00,kcc,9.61
2024-04-24T20:12:00,kcc,19.80
2024-04-24T20:13:00,kcc,15.59
2024-04-24T20:14:00,kcc,23.41
2024-04-24T20:16:00,kcc,9.61
2024-04-24T20:18:00,kcc,19.78
2024-04-24T20:19:00,kcc,11.43
2024-04-24T20:20:00,kcc,19.78
2024-04-24T20:22:00,kcc,9.61
2024-04-24T20:23:00,kcc,9.61
2024-04-24T20:25:00,kcc,19.80
2024-04-24T20:26:00,kcc,19.19
2024-04-24T20:29:00,kcc,21.59
2024-04-24T20:31:00,kcc,21.62
2024-04-24T20:32:00,kcc,20.98
2024-04-24T20:35:00,kcc,23.41
2024-04-24T20:36:00,kcc,10.20
2024-04-24T20:38:00,kcc,23.41
2024-04-24T20:40:00,kcc,21.59
2024-04-24T20:42:00,kcc,21.01
2024-04-24T20:43:00,kcc,10.20
2024-04-24T20:44:00,kcc,19.22
2024-04-24T20:46:00,kcc,7.79
2024-04-24T20:47:00,kcc,9.58
2024-04-24T20:48:00,kcc,9.61
2024-04-24T20:50:00,kcc,27.60
2024-04-24T20:53:00,kcc,27.01
2024-04-24T20:55:00,kcc,19.80
2024-04-24T20:56:00,kcc,21.59
2024-04-24T20:58:00,kcc,9.61
2024-04-24T21:04:00,kcc,58.18
2024-04-24T21:05:00,kcc,10.20
2024-04-24T21:07:00,kcc,19.22
2024-04-24T21:08:00,kcc,15.59
2024-04-24T21:10:00,kcc,9.61
2024-04-24T21:12:00,kcc,17.99
2024-04-24T21:13:00,kcc,9.61
2024-04-24T21:14:00,kcc,19.19
2024-04-24T21:17:00,kcc,19.80
2024-04-24T21:18:00,kcc,9.61
2024-04-24T21:20:00,kcc,17.99
2024-04-24T21:22:00,kcc,17.40
2024-04-24T21:24:00,kcc,17.40
2024-04-24T21:25:00,kcc,7.79
2024-04-24T21:26:00,kcc,7.82
2024-04-24T21:28:00,kcc,15.59
2024-04-24T21:30:00,kcc,15.59
2024-04-24T21:31:00,kcc,11.43
2024-04-24T21:32:00,kcc,21.59
2024-04-24T21:35:00,kcc,17.40
2024-04-24T21:37:00,kcc,17.99
2024-04-24T21:39:00,kcc,15.62
2024-04-24T21:40:00,kcc,7.79
2024-04-24T21:41:00,kcc,7.79
2024-04-24T21:43:00,kcc,23.41
2024-04-24T21:46:00,kcc,15.59
2024-04-24T21:48:00,kcc,15.62
2024-04-24T21:49:00,kcc,9.61
2024-04-24T21:51:00,kcc,17.37
2024-04-24T21:52:00,kcc,7.82
2024-04-24T21:54:00,kcc,17.40
2024-04-24T21:55:00,kcc,15.59
2024-04-24T21:57:00,kcc,7.79
2024-04-24T21:59:00,kcc,15.62
2024-04-24T22:00:00,kcc,7.79
2024-04-24T22:01:00,kcc,17.99
2024-04-24T22:03:00,kcc,7.82
2024-04-24T22:05:00,kcc,15.59
2024-04-24T22:07:00,kcc,17.40
2024-04-24T22:09:00,kcc,17.40
2024-04-24T22:10:00,kcc,10.20
2024-04-24T22:12:00,kcc,25.20
2024-04-24T22:13:00,kcc,7.82
2024-04-24T22:15:00,kcc,17.37
2024-04-24T22:16:00,kcc,9.61
2024-04-24T22:18:00,kcc,19.80
2024-04-24T22:19:00,kcc,19.19
2024-04-24T22:22:00,kcc,19.80
2024-04-24T22:23:00,kcc,7.79
2024-04-24T22:25:00,kcc,15.62
2024-04-24T22:27:00,kcc,17.40
2024-04-24T22:28:00,kcc,7.79
2024-04-24T22:29:00,kcc,7.79
2024-04-24T22:30:00,kcc,9.61
2024-04-24T22:31:00,kcc,17.40
2024-04-24T22:34:00,kcc,17.99
2024-04-24T22:35:00,kcc,7.82
2024-04-24T22:37:00,kcc,26.98
2024-04-24T22:39:00,kcc,9.61
2024-04-24T22:41:00,kcc,15.59
2024-04-24T22:42:00,kcc,7.82
2024-04-24T22:43:00,kcc,17.99
2024-04-24T22:46:00,kcc,17.40
2024-04-24T22:48:00,kcc,17.40
2024-04-24T22:50:00,kcc,19.80
2024-04-24T22:51:00,kcc,11.40
2024-04-24T22:53:00,kcc,19.80
2024-04-24T22:54:00,kcc,15.59
2024-04-24T22:56:00,kcc,7.79
2024-04-24T22:58:00,kcc,17.40
2024-04-24T23:00:00,kcc,23.41
2024-04-24T23:03:00,kcc,17.40
2024-04-24T23:04:00,kcc,7.79
2024-04-24T23:06:00,kcc,17.40
2024-04-24T23:08:00,kcc,19.80
2024-04-24T23:09:00,kcc,7.79
2024-04-24T23:11:00,kcc,17.40
2024-04-24T23:12:00,kcc,17.40
2024-04-24T23:15:00,kcc,17.99
2024-04-24T23:17:00,kcc,15.62
2024-04-24T23:18:00,kcc,15.59
