#datetime,building,power
2022-10-11T11:06:00,rvs,17.91
2022-10-11T11:07:00,rvs,19.68
2022-10-11T11:08:00,rvs,20.79
2022-10-11T11:09:00,rvs,24.18
2022-10-11T11:10:00,rvs,26.58
2022-10-11T11:11:00,rvs,23.76
2022-10-11T11:12:00,rvs,23.88
2022-10-11T11:13:00,rvs,19.89
2022-10-11T11:14:00,rvs,19.82
2022-10-11T11:15:00,rvs,14.88
2022-10-11T11:16:00,rvs,15.68
2022-10-11T11:17:00,rvs,15.37
2022-10-11T11:18:00,rvs,14.24
2022-10-11T11:19:00,rvs,13.27
2022-10-11T11:20:00,rvs,12.78
2022-10-11T11:21:00,rvs,14.38
2022-10-11T11:22:00,rvs,13.30
2022-10-11T11:23:00,rvs,12.82
2022-10-11T11:24:00,rvs,12.73
2022-10-11T11:25:00,rvs,12.56
2022-10-11T11:26:00,rvs,8.14
2022-10-11T11:27:00,rvs,8.50
2022-10-11T11:28:00,rvs,8.46
2022-10-11T11:29:00,rvs,9.00
2022-10-11T11:30:00,rvs,8.66
2022-10-11T11:31:00,rvs,8.54
2022-10-11T11:32:00,rvs,8.97
2022-10-11T11:33:00,rvs,8.73
2022-10-11T11:34:00,rvs,8.63
2022-10-11T11:35:00,rvs,8.25
2022-10-11T11:36:00,rvs,8.38
2022-10-11T11:37:00,rvs,8.84
2022-10-11T11:38:00,rvs,8.75
2022-10-11T11:39:00,rvs,8.76
2022-10-11T11:40:00,rvs,8.74
2022-10-11T11:41:00,rvs,8.79
2022-10-11T11:42:00,rvs,8.84
2022-10-11T11:43:00,rvs,8.12
2022-10-11T11:44:00,rvs,11.42
2022-10-11T11:45:00,rvs,12.14
2022-10-11T11:46:00,rvs,13.39
2022-10-11T11:47:00,rvs,15.55
2022-10-11T11:48:00,rvs,12.39
2022-10-11T11:49:00,rvs,18.85
2022-10-11T11:50:00,rvs,17.47
2022-10-11T11:51:00,rvs,19.42
2022-10-11T11:52:00,rvs,20.32
2022-10-11T11:53:00,rvs,20.54
2022-10-11T11:54:00,rvs,19.20
2022-10-11T11:55:00,rvs,18.22
2022-10-11T11:56:00,rvs,18.66
2022-10-11T11:57:00,rvs,19.85
2022-10-11T11:58:00,rvs,22.53
2022-10-11T11:59:00,rvs,22.82
2022-10-11T12:00:00,rvs,15.41
2022-10-11T12:01:00,rvs,15.64
2022-10-11T12:02:00,rvs,14.72
2022-10-11T12:03:00,rvs,13.58
2022-10-11T12:04:00,rvs,13.28
2022-10-11T12:05:00,rvs,13.13
2022-10-11T12:06:00,rvs,13.00
2022-10-11T12:07:00,rvs,13.30
2022-10-11T12:08:00,rvs,13.45
2022-10-11T12:09:00,rvs,8.92
2022-10-11T12:10:00,rvs,8.77
2022-10-11T12:11:00,rvs,8.76
2022-10-11T12:12:00,rvs,8.71
2022-10-11T12:13:00,rvs,8.27
2022-10-11T12:14:00,rvs,11.59
2022-10-11T12:15:00,rvs,12.52
2022-10-11T12:16:00,rvs,13.41
2022-10-11T12:17:00,rvs,18.43
2022-10-11T12:18:00,rvs,19.02
2022-10-11T12:19:00,rvs,19.07
2022-10-11T12:20:00,rvs,18.57
2022-10-11T12:21:00,rvs,19.66
2022-10-11T12:22:00,rvs,18.56
2022-10-11T12:23:00,rvs,17.45
2022-10-11T12:24:00,rvs,17.23
2022-10-11T12:25:00,rvs,18.24
2022-10-11T12:26:00,rvs,19.91
2022-10-11T12:27:00,rvs,20.89
2022-10-11T12:28:00,rvs,15.52
2022-10-11T12:29:00,rvs,15.79
2022-10-11T12:30:00,rvs,18.15
2022-10-11T12:31:00,rvs,17.97
2022-10-11T12:32:00,rvs,20.00
2022-10-11T12:33:00,rvs,19.02
2022-10-11T12:34:00,rvs,19.75
2022-10-11T12:35:00,rvs,19.56
2022-10-11T12:36:00,rvs,16.21
2022-10-11T12:37:00,rvs,14.86
2022-10-11T12:38:00,rvs,13.94
2022-10-11T12:39:00,rvs,13.53
2022-10-11T12:40:00,rvs,13.19
2022-10-11T12:41:00,rvs,13.99
2022-10-11T12:42:00,rvs,14.08
2022-10-11T12:43:00,rvs,13.94
2022-10-11T12:44:00,rvs,12.93
2022-10-11T12:45:00,rvs,15.85
2022-10-11T12:46:00,rvs,11.95
2022-10-11T12:47:00,rvs,13.35
2022-10-11T12:48:00,rvs,14.66
2022-10-11T12:49:00,rvs,14.13
2022-10-11T12:50:00,rvs,13.69
2022-10-11T12:51:00,rvs,12.84
2022-10-11T12:52:00,rvs,12.77
2022-10-11T12:53:00,rvs,14.29
2022-10-11T12:54:00,rvs,14.35
2022-10-11T12:55:00,rvs,13.78
2022-10-11T12:56:00,rvs,8.12
2022-10-11T12:57:00,rvs,21.54
2022-10-11T12:58:00,rvs,21.09
2022-10-11T12:59:00,rvs,21.03
2022-10-11T13:00:00,rvs,8.23
2022-10-11T13:01:00,rvs,8.53
2022-10-11T13:02:00,rvs,8.66
2022-10-11T13:03:00,rvs,8.34
2022-10-11T13:04:00,rvs,8.88
2022-10-11T13:05:00,rvs,13.34
2022-10-11T13:06:00,rvs,13.29
2022-10-11T13:07:00,rvs,13.48
2022-10-11T13:08:00,rvs,13.58
2022-10-11T13:09:00,rvs,13.12
2022-10-11T13:10:00,rvs,13.23
2022-10-11T13:11:00,rvs,13.44
2022-10-11T13:12:00,rvs,12.21
2022-10-11T13:13:00,rvs,8.38
2022-10-11T13:14:00,rvs,8.20
2022-10-11T13:15:00,rvs,8.43
2022-10-11T13:16:00,rvs,8.54
2022-10-11T13:17:00,rvs,8.60
2022-10-11T13:18:00,rvs,8.64
2022-10-11T13:19:00,rvs,8.80
2022-10-11T13:20:00,rvs,8.05
2022-10-11T13:21:00,rvs,11.21
2022-10-11T13:22:00,rvs,12.75
2022-10-11T13:23:00,rvs,14.23
2022-10-11T13:24:00,rvs,15.47
2022-10-11T13:25:00,rvs,16.39
2022-10-11T13:26:00,rvs,14.88
2022-10-11T13:27:00,rvs,18.08
2022-10-11T13:28:00,rvs,18.92
2022-10-11T13:29:00,rvs,19.98
2022-10-11T13:30:00,rvs,18.93
2022-10-11T13:31:00,rvs,21.41
2022-10-11T13:32:00,rvs,22.89
2022-10-11T13:33:00,rvs,22.88
2022-10-11T13:34:00,rvs,23.74
2022-10-11T13:35:00,rvs,24.78
2022-10-11T13:36:00,rvs,23.55
2022-10-11T13:37:00,rvs,23.64
2022-10-11T13:38:00,rvs,19.05
2022-10-11T13:39:00,rvs,20.13
2022-10-11T13:40:00,rvs,19.64
2022-10-11T13:41:00,rvs,20.03
2022-10-11T13:42:00,rvs,19.62
2022-10-11T13:43:00,rvs,21.40
2022-10-11T13:44:00,rvs,24.24
2022-10-11T13:45:00,rvs,24.91
2022-10-11T13:46:00,rvs,24.86
2022-10-11T13:47:00,rvs,20.36
2022-10-11T13:48:00,rvs,20.28
2022-10-11T13:49:00,rvs,19.46
2022-10-11T13:50:00,rvs,18.37
2022-10-11T13:51:00,rvs,18.87
2022-10-11T13:52:00,rvs,20.76
2022-10-11T13:53:00,rvs,19.71
2022-10-11T13:54:00,rvs,19.23
2022-10-11T13:55:00,rvs,18.87
2022-10-11T13:56:00,rvs,19.42
2022-10-11T13:57:00,rvs,13.23
2022-10-11T13:58:00,rvs,13.20
2022-10-11T13:59:00,rvs,13.76
2022-10-11T14:00:00,rvs,13.80
2022-10-11T14:01:00,rvs,13.75
2022-10-11T14:02:00,rvs,12.76
2022-10-11T14:03:00,rvs,12.74
2022-10-11T14:04:00,rvs,12.64
2022-10-11T14:05:00,rvs,12.72
2022-10-11T14:06:00,rvs,12.69
2022-10-11T14:07:00,rvs,12.33
2022-10-11T14:08:00,rvs,12.27
2022-10-11T14:09:00,rvs,12.19
2022-10-11T14:10:00,rvs,14.68
2022-10-11T14:11:00,rvs,15.79
2022-10-11T14:12:00,rvs,17.39
2022-10-11T14:13:00,rvs,19.01
2022-10-11T14:14:00,rvs,18.77
2022-10-11T14:15:00,rvs,18.19
2022-10-11T14:16:00,rvs,22.55
2022-10-11T14:17:00,rvs,22.21
2022-10-11T14:18:00,rvs,21.67
2022-10-11T14:19:00,rvs,21.59
2022-10-11T14:20:00,rvs,22.06
2022-10-11T14:21:00,rvs,25.34
2022-10-11T14:22:00,rvs,26.82
2022-10-11T14:23:00,rvs,27.10
2022-10-11T14:24:00,rvs,21.47
2022-10-11T14:25:00,rvs,21.36
2022-10-11T14:26:00,rvs,21.60
2022-10-11T14:27:00,rvs,21.48
2022-10-11T14:28:00,rvs,21.05
2022-10-11T14:29:00,rvs,21.57
2022-10-11T14:30:00,rvs,21.63
2022-10-11T14:31:00,rvs,21.75
2022-10-11T14:32:00,rvs,21.65
2022-10-11T14:33:00,rvs,22.23
2022-10-11T14:34:00,rvs,21.88
2022-10-11T14:35:00,rvs,21.99
2022-10-11T14:36:00,rvs,21.51
2022-10-11T14:37:00,rvs,21.98
2022-10-11T14:38:00,rvs,22.30
2022-10-11T14:39:00,rvs,18.26
2022-10-11T14:40:00,rvs,22.38
2022-10-11T14:41:00,rvs,22.74
2022-10-11T14:42:00,rvs,22.96
2022-10-11T14:43:00,rvs,22.32
2022-10-11T14:44:00,rvs,18.42
2022-10-11T14:45:00,rvs,18.13
2022-10-11T14:46:00,rvs,35.24
2022-10-11T14:47:00,rvs,34.65
2022-10-11T14:48:00,rvs,30.61
2022-10-11T14:49:00,rvs,30.60
2022-10-11T14:50:00,rvs,22.57
2022-10-11T14:51:00,rvs,17.44
2022-10-11T14:52:00,rvs,13.32
2022-10-11T14:53:00,rvs,9.65
2022-10-11T14:54:00,rvs,13.50
2022-10-11T14:55:00,rvs,17.66
2022-10-11T14:56:00,rvs,17.30
2022-10-11T14:57:00,rvs,9.49
2022-10-11T14:58:00,rvs,8.92
2022-10-11T14:59:00,rvs,13.21
2022-10-11T15:00:00,rvs,17.28
2022-10-11T15:01:00,rvs,17.17
2022-10-11T15:02:00,rvs,21.13
2022-10-11T15:03:00,rvs,13.14
2022-10-11T15:04:00,rvs,13.08
2022-10-11T15:05:00,rvs,16.91
2022-10-11T15:06:00,rvs,16.98
2022-10-11T15:07:00,rvs,17.35
2022-10-11T15:08:00,rvs,20.94
2022-10-11T15:09:00,rvs,12.85
2022-10-11T15:10:00,rvs,8.83
2022-10-11T15:11:00,rvs,12.82
2022-10-11T15:12:00,rvs,17.02
2022-10-11T15:13:00,rvs,13.01
2022-10-11T15:14:00,rvs,16.90
2022-10-11T15:15:00,rvs,17.49
2022-10-11T15:16:00,rvs,17.96
2022-10-11T15:17:00,rvs,14.44
2022-10-11T15:18:00,rvs,33.56
2022-10-11T15:19:00,rvs,20.34
2022-10-11T15:20:00,rvs,15.33
2022-10-11T15:21:00,rvs,13.91
2022-10-11T15:22:00,rvs,17.76
2022-10-11T15:23:00,rvs,17.78
2022-10-11T15:24:00,rvs,14.21
2022-10-11T15:25:00,rvs,14.60
2022-10-11T15:26:00,rvs,17.60
2022-10-11T15:27:00,rvs,13.30
2022-10-11T15:28:00,rvs,13.13
2022-10-11T15:29:00,rvs,17.10
2022-10-11T15:30:00,rvs,17.65
2022-10-11T15:31:00,rvs,14.05
2022-10-11T15:32:00,rvs,9.13
2022-10-11T15:33:00,rvs,12.87
2022-10-11T15:34:00,rvs,12.90
2022-10-11T15:35:00,rvs,8.73
2022-10-11T15:36:00,rvs,8.32
2022-10-11T15:37:00,rvs,12.48
2022-10-11T15:38:00,rvs,8.41
2022-10-11T15:39:00,rvs,8.76
2022-10-11T15:40:00,rvs,12.60
2022-10-11T15:41:00,rvs,12.87
2022-10-11T15:42:00,rvs,11.38
2022-10-11T15:43:00,rvs,12.51
2022-10-11T15:44:00,rvs,17.65
2022-10-11T15:45:00,rvs,14.70
2022-10-11T15:46:00,rvs,15.35
2022-10-11T15:47:00,rvs,20.26
2022-10-11T15:48:00,rvs,15.39
2022-10-11T15:49:00,rvs,15.69
2022-10-11T15:50:00,rvs,16.28
2022-10-11T15:51:00,rvs,19.00
2022-10-11T15:52:00,rvs,14.66
2022-10-11T15:53:00,rvs,14.39
2022-10-11T15:54:00,rvs,18.47
2022-10-11T15:55:00,rvs,15.04
2022-10-11T15:56:00,rvs,14.39
2022-10-11T15:57:00,rvs,14.31
2022-10-11T15:58:00,rvs,8.13
2022-10-11T15:59:00,rvs,8.25
2022-10-11T16:00:00,rvs,7.68
2022-10-11T16:01:00,rvs,7.97
2022-10-11T16:02:00,rvs,8.04
2022-10-11T16:03:00,rvs,7.88
2022-10-11T16:04:00,rvs,8.04
2022-10-11T16:05:00,rvs,7.86
2022-10-11T16:06:00,rvs,8.06
2022-10-11T16:07:00,rvs,11.60
2022-10-11T16:08:00,rvs,12.89
2022-10-11T16:09:00,rvs,13.61
2022-10-11T16:10:00,rvs,13.85
2022-10-11T16:11:00,rvs,13.13
2022-10-11T16:12:00,rvs,11.32
2022-10-11T16:13:00,rvs,11.85
2022-10-11T16:14:00,rvs,12.67
2022-10-11T16:15:00,rvs,7.94
2022-10-11T16:16:00,rvs,8.10
2022-10-11T16:17:00,rvs,8.66
2022-10-11T16:18:00,rvs,8.68
2022-10-11T16:19:00,rvs,8.69
2022-10-11T16:20:00,rvs,8.62
2022-10-11T16:21:00,rvs,8.44
2022-10-11T16:22:00,rvs,8.55
2022-10-11T16:23:00,rvs,9.54
2022-10-11T16:24:00,rvs,9.27
2022-10-11T16:25:00,rvs,9.13
2022-10-11T16:26:00,rvs,9.17
2022-10-11T16:27:00,rvs,8.97
2022-10-11T16:28:00,rvs,9.12
2022-10-11T16:29:00,rvs,9.05
2022-10-11T16:30:00,rvs,9.23
2022-10-11T16:31:00,rvs,9.48
2022-10-11T16:32:00,rvs,9.70
2022-10-11T16:33:00,rvs,9.52
2022-10-11T16:34:00,rvs,9.05
2022-10-11T16:35:00,rvs,8.82
2022-10-11T16:36:00,rvs,8.65
2022-10-11T16:37:00,rvs,8.61
2022-10-11T16:38:00,rvs,8.12
2022-10-11T16:39:00,rvs,8.70
2022-10-11T16:40:00,rvs,8.24
2022-10-11T16:41:00,rvs,8.43
2022-10-11T16:42:00,rvs,8.50
2022-10-11T16:43:00,rvs,7.92
2022-10-11T16:44:00,rvs,8.82
2022-10-11T16:45:00,rvs,8.04
2022-10-11T16:46:00,rvs,7.93
2022-10-11T16:47:00,rvs,7.83
2022-10-11T16:48:00,rvs,7.84
2022-10-11T16:49:00,rvs,7.64
2022-10-11T16:50:00,rvs,7.59
2022-10-11T16:51:00,rvs,7.52
2022-10-11T16:52:00,rvs,7.58
2022-10-11T16:53:00,rvs,7.38
2022-10-11T16:54:00,rvs,7.99
2022-10-11T16:55:00,rvs,7.75
2022-10-11T16:56:00,rvs,7.93
2022-10-11T16:57:00,rvs,7.99
2022-10-11T16:58:00,rvs,7.97
2022-10-11T16:59:00,rvs,7.92
2022-10-11T17:00:00,rvs,8.04
2022-10-11T17:01:00,rvs,7.85
2022-10-11T17:02:00,rvs,7.78
2022-10-11T17:03:00,rvs,7.67
2022-10-11T17:04:00,rvs,7.79
2022-10-11T17:05:00,rvs,7.80
2022-10-11T17:06:00,rvs,12.70
2022-10-11T17:07:00,rvs,12.62
2022-10-11T17:08:00,rvs,12.42
2022-10-11T17:09:00,rvs,7.71
2022-10-11T17:10:00,rvs,7.82
2022-10-11T17:11:00,rvs,7.65
2022-10-11T17:12:00,rvs,7.55
2022-10-11T17:13:00,rvs,7.53
2022-10-11T17:14:00,rvs,7.55
2022-10-11T17:15:00,rvs,7.44
2022-10-11T17:16:00,rvs,7.33
2022-10-11T17:17:00,rvs,7.78
2022-10-11T17:18:00,rvs,7.70
2022-10-11T17:19:00,rvs,7.74
2022-10-11T17:20:00,rvs,7.94
2022-10-11T17:21:00,rvs,8.55
2022-10-11T17:22:00,rvs,21.84
2022-10-11T17:23:00,rvs,21.69
2022-10-11T17:24:00,rvs,21.50
2022-10-11T17:25:00,rvs,21.34
2022-10-11T17:26:00,rvs,21.50
2022-10-11T17:27:00,rvs,8.85
2022-10-11T17:28:00,rvs,8.88
2022-10-11T17:29:00,rvs,8.92
2022-10-11T17:30:00,rvs,8.86
2022-10-11T17:31:00,rvs,8.94
2022-10-11T17:32:00,rvs,8.95
2022-10-11T17:33:00,rvs,9.16
2022-10-11T17:34:00,rvs,9.37
2022-10-11T17:35:00,rvs,8.66
2022-10-11T17:36:00,rvs,8.63
2022-10-11T17:37:00,rvs,8.67
2022-10-11T17:38:00,rvs,8.77
2022-10-11T17:39:00,rvs,9.79
2022-10-11T17:40:00,rvs,9.64
2022-10-11T17:41:00,rvs,9.36
2022-10-11T17:42:00,rvs,8.98
2022-10-11T17:43:00,rvs,8.95
2022-10-11T17:44:00,rvs,9.13
2022-10-11T17:45:00,rvs,8.83
2022-10-11T17:46:00,rvs,7.82
2022-10-11T17:47:00,rvs,9.49
2022-10-11T17:48:00,rvs,8.32
2022-10-11T17:49:00,rvs,8.21
2022-10-11T17:50:00,rvs,7.90
2022-10-11T17:51:00,rvs,7.84
2022-10-11T17:52:00,rvs,8.65
2022-10-11T17:53:00,rvs,8.53
2022-10-11T17:54:00,rvs,8.45
2022-10-11T17:55:00,rvs,8.41
2022-10-11T17:56:00,rvs,8.30
2022-10-11T17:57:00,rvs,8.37
2022-10-11T17:58:00,rvs,8.58
2022-10-11T17:59:00,rvs,8.55
2022-10-11T18:00:00,rvs,8.64
2022-10-11T18:01:00,rvs,8.65
2022-10-11T18:02:00,rvs,8.47
2022-10-11T18:03:00,rvs,8.44
2022-10-11T18:04:00,rvs,8.38
2022-10-11T18:05:00,rvs,8.28
2022-10-11T18:06:00,rvs,8.29
2022-10-11T18:07:00,rvs,8.38
2022-10-11T18:08:00,rvs,8.54
2022-10-11T18:09:00,rvs,8.96
2022-10-11T18:10:00,rvs,9.22
2022-10-11T18:11:00,rvs,9.46
2022-10-11T18:12:00,rvs,9.47
2022-10-11T18:13:00,rvs,9.26
2022-10-11T18:14:00,rvs,9.38
2022-10-11T18:15:00,rvs,9.43
2022-10-11T18:16:00,rvs,8.94
2022-10-11T18:17:00,rvs,8.77
2022-10-11T18:18:00,rvs,8.70
2022-10-11T18:19:00,rvs,8.60
2022-10-11T18:20:00,rvs,8.38
2022-10-11T18:21:00,rvs,8.34
2022-10-11T18:22:00,rvs,25.79
2022-10-11T18:23:00,rvs,8.37
2022-10-11T18:24:00,rvs,8.37
2022-10-11T18:25:00,rvs,8.74
2022-10-11T18:26:00,rvs,8.47
2022-10-11T18:27:00,rvs,9.71
2022-10-11T18:28:00,rvs,10.14
2022-10-11T18:29:00,rvs,28.34
2022-10-11T18:30:00,rvs,13.06
2022-10-11T18:31:00,rvs,13.93
2022-10-11T18:32:00,rvs,14.69
2022-10-11T18:33:00,rvs,13.80
2022-10-11T18:34:00,rvs,14.49
2022-10-11T18:35:00,rvs,13.54
2022-10-11T18:36:00,rvs,11.84
2022-10-11T18:37:00,rvs,12.21
2022-10-11T18:38:00,rvs,19.99
2022-10-11T18:39:00,rvs,20.97
2022-10-11T18:40:00,rvs,21.57
2022-10-11T18:41:00,rvs,21.62
2022-10-11T18:42:00,rvs,12.09
2022-10-11T18:43:00,rvs,14.28
2022-10-11T18:44:00,rvs,15.70
2022-10-11T18:45:00,rvs,16.81
2022-10-11T18:46:00,rvs,16.75
2022-10-11T18:47:00,rvs,16.38
2022-10-11T18:48:00,rvs,9.38
2022-10-11T18:49:00,rvs,9.21
2022-10-11T18:50:00,rvs,9.00
2022-10-11T18:51:00,rvs,9.32
2022-10-11T18:52:00,rvs,9.79
2022-10-11T18:53:00,rvs,9.26
2022-10-11T18:54:00,rvs,9.31
2022-10-11T18:55:00,rvs,9.26
2022-10-11T18:56:00,rvs,9.31
2022-10-11T18:57:00,rvs,9.29
2022-10-11T18:58:00,rvs,9.77
2022-10-11T18:59:00,rvs,9.83
2022-10-11T19:00:00,rvs,9.82
2022-10-11T19:01:00,rvs,10.23
2022-10-11T19:02:00,rvs,10.07
2022-10-11T19:03:00,rvs,10.20
2022-10-11T19:04:00,rvs,10.31
2022-10-11T19:05:00,rvs,10.08
2022-10-11T19:06:00,rvs,10.09
2022-10-11T19:07:00,rvs,10.15
2022-10-11T19:08:00,rvs,10.07
2022-10-11T19:09:00,rvs,9.92
2022-10-11T19:10:00,rvs,9.61
2022-10-11T19:11:00,rvs,9.23
2022-10-11T19:12:00,rvs,12.58
2022-10-11T19:13:00,rvs,16.54
2022-10-11T19:14:00,rvs,19.71
2022-10-11T19:15:00,rvs,20.69
2022-10-11T19:16:00,rvs,22.48
2022-10-11T19:17:00,rvs,18.32
2022-10-11T19:18:00,rvs,23.24
2022-10-11T19:19:00,rvs,21.23
2022-10-11T19:20:00,rvs,24.72
2022-10-11T19:21:00,rvs,28.22
2022-10-11T19:22:00,rvs,27.96
2022-10-11T19:23:00,rvs,25.99
2022-10-11T19:24:00,rvs,27.02
2022-10-11T19:25:00,rvs,27.00
2022-10-11T19:26:00,rvs,24.85
2022-10-11T19:27:00,rvs,24.33
2022-10-11T19:28:00,rvs,24.11
2022-10-11T19:29:00,rvs,15.56
2022-10-11T19:30:00,rvs,10.48
2022-10-11T19:31:00,rvs,10.14
2022-10-11T19:32:00,rvs,9.58
2022-10-11T19:33:00,rvs,9.74
2022-10-11T19:34:00,rvs,9.89
2022-10-11T19:35:00,rvs,9.66
2022-10-11T19:36:00,rvs,22.98
2022-10-11T19:37:00,rvs,22.48
2022-10-11T19:38:00,rvs,9.12
2022-10-11T19:39:00,rvs,9.14
2022-10-11T19:40:00,rvs,22.03
2022-10-11T19:41:00,rvs,22.13
2022-10-11T19:42:00,rvs,27.24
2022-10-11T19:43:00,rvs,9.53
2022-10-11T19:44:00,rvs,9.70
2022-10-11T19:45:00,rvs,10.32
2022-10-11T19:46:00,rvs,14.34
2022-10-11T19:47:00,rvs,14.03
2022-10-11T19:48:00,rvs,14.09
2022-10-11T19:49:00,rvs,14.22
2022-10-11T19:50:00,rvs,10.45
2022-10-11T19:51:00,rvs,10.59
2022-10-11T19:52:00,rvs,10.81
2022-10-11T19:53:00,rvs,15.13
2022-10-11T19:54:00,rvs,15.04
2022-10-11T19:55:00,rvs,15.19
2022-10-11T19:56:00,rvs,15.10
2022-10-11T19:57:00,rvs,15.42
2022-10-11T19:58:00,rvs,17.04
2022-10-11T19:59:00,rvs,17.09
2022-10-11T20:00:00,rvs,17.72
2022-10-11T20:01:00,rvs,18.23
2022-10-11T20:02:00,rvs,18.20
2022-10-11T20:03:00,rvs,17.34
2022-10-11T20:04:00,rvs,16.88
2022-10-11T20:05:00,rvs,16.95
2022-10-11T20:06:00,rvs,17.08
2022-10-11T20:07:00,rvs,16.95
2022-10-11T20:08:00,rvs,14.91
2022-10-11T20:09:00,rvs,15.56
2022-10-11T20:10:00,rvs,14.81
2022-10-11T20:11:00,rvs,15.30
2022-10-11T20:12:00,rvs,14.63
2022-10-11T20:13:00,rvs,14.69
2022-10-11T20:14:00,rvs,14.60
2022-10-11T20:15:00,rvs,14.68
2022-10-11T20:16:00,rvs,14.65
2022-10-11T20:17:00,rvs,14.54
2022-10-11T20:18:00,rvs,14.18
2022-10-11T20:19:00,rvs,14.41
2022-10-11T20:20:00,rvs,14.30
2022-10-11T20:21:00,rvs,14.36
2022-10-11T20:22:00,rvs,14.33
2022-10-11T20:23:00,rvs,14.30
2022-10-11T20:24:00,rvs,14.28
2022-10-11T20:25:00,rvs,14.44
2022-10-11T20:26:00,rvs,14.30
2022-10-11T20:27:00,rvs,14.25
2022-10-11T20:28:00,rvs,14.45
2022-10-11T20:29:00,rvs,14.51
2022-10-11T20:30:00,rvs,16.72
2022-10-11T20:31:00,rvs,18.75
2022-10-11T20:32:00,rvs,19.59
2022-10-11T20:33:00,rvs,20.00
2022-10-11T20:34:00,rvs,21.23
2022-10-11T20:35:00,rvs,20.86
2022-10-11T20:36:00,rvs,20.51
2022-10-11T20:37:00,rvs,19.61
2022-10-11T20:38:00,rvs,19.91
2022-10-11T20:39:00,rvs,19.59
2022-10-11T20:40:00,rvs,21.56
2022-10-11T20:41:00,rvs,23.18
2022-10-11T20:42:00,rvs,20.71
2022-10-11T20:43:00,rvs,21.25
2022-10-11T20:44:00,rvs,21.19
2022-10-11T20:45:00,rvs,21.24
2022-10-11T20:46:00,rvs,20.14
2022-10-11T20:47:00,rvs,21.14
2022-10-11T20:48:00,rvs,21.68
2022-10-11T20:49:00,rvs,20.98
2022-10-11T20:50:00,rvs,16.59
2022-10-11T20:51:00,rvs,16.06
2022-10-11T20:52:00,rvs,16.28
2022-10-11T20:53:00,rvs,15.89
2022-10-11T20:54:00,rvs,16.13
2022-10-11T20:55:00,rvs,16.88
2022-10-11T20:56:00,rvs,16.94
2022-10-11T20:57:00,rvs,16.45
2022-10-11T20:58:00,rvs,17.11
2022-10-11T20:59:00,rvs,16.39
2022-10-11T21:00:00,rvs,15.58
2022-10-11T21:01:00,rvs,20.17
2022-10-11T21:02:00,rvs,21.79
2022-10-11T21:03:00,rvs,23.21
2022-10-11T21:04:00,rvs,23.44
2022-10-11T21:05:00,rvs,23.03
2022-10-11T21:06:00,rvs,22.14
2022-10-11T21:07:00,rvs,22.20
2022-10-11T21:08:00,rvs,16.46
2022-10-11T21:09:00,rvs,16.61
2022-10-11T21:10:00,rvs,15.93
2022-10-11T21:11:00,rvs,15.65
2022-10-11T21:12:00,rvs,15.83
2022-10-11T21:13:00,rvs,15.92
2022-10-11T21:14:00,rvs,16.55
2022-10-11T21:15:00,rvs,15.20
2022-10-11T21:16:00,rvs,15.37
2022-10-11T21:17:00,rvs,15.43
2022-10-11T21:18:00,rvs,15.58
2022-10-11T21:19:00,rvs,11.32
2022-10-11T21:20:00,rvs,11.42
2022-10-11T21:21:00,rvs,11.89
2022-10-11T21:22:00,rvs,11.66
2022-10-11T21:23:00,rvs,11.84
2022-10-11T21:24:00,rvs,11.86
2022-10-11T21:25:00,rvs,11.77
2022-10-11T21:26:00,rvs,11.39
2022-10-11T21:27:00,rvs,11.21
2022-10-11T21:28:00,rvs,11.09
2022-10-11T21:29:00,rvs,11.09
2022-10-11T21:30:00,rvs,10.82
2022-10-11T21:31:00,rvs,10.76
2022-10-11T21:32:00,rvs,10.96
2022-10-11T21:33:00,rvs,11.14
2022-10-11T21:34:00,rvs,10.61
2022-10-11T21:35:00,rvs,10.73
2022-10-11T21:36:00,rvs,11.38
2022-10-11T21:37:00,rvs,11.27
2022-10-11T21:38:00,rvs,10.96
2022-10-11T21:39:00,rvs,14.17
2022-10-11T21:40:00,rvs,15.34
2022-10-11T21:41:00,rvs,18.56
2022-10-11T21:42:00,rvs,20.43
2022-10-11T21:43:00,rvs,21.86
2022-10-11T21:44:00,rvs,22.64
2022-10-11T21:45:00,rvs,21.31
2022-10-11T21:46:00,rvs,21.84
2022-10-11T21:47:00,rvs,21.28
2022-10-11T21:48:00,rvs,21.21
2022-10-11T21:49:00,rvs,16.54
2022-10-11T21:50:00,rvs,16.63
2022-10-11T21:51:00,rvs,16.74
2022-10-11T21:52:00,rvs,15.91
2022-10-11T21:53:00,rvs,15.93
2022-10-11T21:54:00,rvs,12.40
2022-10-11T21:55:00,rvs,11.53
2022-10-11T21:56:00,rvs,11.58
2022-10-11T21:57:00,rvs,12.58
2022-10-11T21:58:00,rvs,16.07
2022-10-11T21:59:00,rvs,16.69
2022-10-11T22:00:00,rvs,17.46
2022-10-11T22:01:00,rvs,18.61
2022-10-11T22:02:00,rvs,19.30
2022-10-11T22:03:00,rvs,21.50
2022-10-11T22:04:00,rvs,21.86
2022-10-11T22:05:00,rvs,22.53
2022-10-11T22:06:00,rvs,22.40
2022-10-11T22:07:00,rvs,21.24
2022-10-11T22:08:00,rvs,20.59
2022-10-11T22:09:00,rvs,20.74
2022-10-11T22:10:00,rvs,21.36
2022-10-11T22:11:00,rvs,21.86
