#datetime,building,power
2023-12-03T19:25:00,kcc,19.80
2023-12-03T19:26:00,kcc,7.80
2023-12-03T19:28:00,kcc,13.80
2023-12-03T19:29:00,kcc,5.40
2023-12-03T19:31:00,kcc,12.00
2023-12-03T19:33:00,kcc,11.40
2023-12-03T19:35:00,kcc,12.00
2023-12-03T19:37:00,kcc,11.40
2023-12-03T19:39:00,kcc,12.00
2023-12-03T19:41:00,kcc,13.80
2023-12-03T19:43:00,kcc,13.80
2023-12-03T19:44:00,kcc,7.20
2023-12-03T19:46:00,kcc,15.60
2023-12-03T19:48:00,kcc,15.60
2023-12-03T19:50:00,kcc,15.60
2023-12-03T19:52:00,kcc,19.80
2023-12-03T19:54:00,kcc,17.40
2023-12-03T19:56:00,kcc,13.80
2023-12-03T19:58:00,kcc,13.80
2023-12-03T20:00:00,kcc,13.20
2023-12-03T20:01:00,kcc,7.80
2023-12-03T20:03:00,kcc,13.80
2023-12-03T20:04:00,kcc,6.00
2023-12-03T20:06:00,kcc,13.80
2023-12-03T20:08:00,kcc,13.80
2023-12-03T20:09:00,kcc,5.40
2023-12-03T20:11:00,kcc,13.80
2023-12-03T20:12:00,kcc,6.00
2023-12-03T20:14:00,kcc,15.60
2023-12-03T20:16:00,kcc,15.60
2023-12-03T20:18:00,kcc,9.60
2023-12-03T20:20:00,kcc,11.40
2023-12-03T20:22:00,kcc,10.20
2023-12-03T20:24:00,kcc,9.60
2023-12-03T20:25:00,kcc,6.00
2023-12-03T20:27:00,kcc,11.40
2023-12-03T20:29:00,kcc,15.60
2023-12-03T20:30:00,kcc,7.80
2023-12-03T20:32:00,kcc,21.60
2023-12-03T20:34:00,kcc,15.60
2023-12-03T20:36:00,kcc,15.60
2023-12-03T20:38:00,kcc,15.60
2023-12-03T20:40:00,kcc,15.60
2023-12-03T20:41:00,kcc,9.60
2023-12-03T20:43:00,kcc,15.60
2023-12-03T20:45:00,kcc,13.80
2023-12-03T20:47:00,kcc,11.40
2023-12-03T20:48:00,kcc,6.00
2023-12-03T20:50:00,kcc,12.00
2023-12-03T20:51:00,kcc,6.00
2023-12-03T20:52:00,kcc,11.40
2023-12-03T20:55:00,kcc,11.40
2023-12-03T20:57:00,kcc,12.00
2023-12-03T20:58:00,kcc,6.00
2023-12-03T21:00:00,kcc,13.20
2023-12-03T21:02:00,kcc,13.80
2023-12-03T21:04:00,kcc,13.80
2023-12-03T21:06:00,kcc,19.80
2023-12-03T21:08:00,kcc,21.00
2023-12-03T21:09:00,kcc,7.80
2023-12-03T21:11:00,kcc,13.80
2023-12-03T21:12:00,kcc,7.80
2023-12-03T21:13:00,kcc,6.00
2023-12-03T21:15:00,kcc,13.20
2023-12-03T21:16:00,kcc,7.80
2023-12-03T21:18:00,kcc,16.20
2023-12-03T21:20:00,kcc,11.40
2023-12-03T21:22:00,kcc,11.40
2023-12-03T21:24:00,kcc,13.80
2023-12-03T21:26:00,kcc,13.80
2023-12-03T21:28:00,kcc,15.60
2023-12-03T21:30:00,kcc,15.60
2023-12-03T21:32:00,kcc,12.00
2023-12-03T21:34:00,kcc,9.60
2023-12-03T21:36:00,kcc,11.40
2023-12-03T21:39:00,kcc,15.60
2023-12-03T21:41:00,kcc,12.00
2023-12-03T21:43:00,kcc,13.20
2023-12-03T21:45:00,kcc,19.80
2023-12-03T21:47:00,kcc,17.40
2023-12-03T21:48:00,kcc,7.80
2023-12-03T21:50:00,kcc,13.80
2023-12-03T21:52:00,kcc,15.60
2023-12-03T21:54:00,kcc,19.20
2023-12-03T21:56:00,kcc,18.00
2023-12-03T21:58:00,kcc,15.60
2023-12-03T21:59:00,kcc,7.80
2023-12-03T22:01:00,kcc,11.40
2023-12-03T22:02:00,kcc,6.00
2023-12-03T22:03:00,kcc,6.00
2023-12-03T22:05:00,kcc,13.20
2023-12-03T22:07:00,kcc,12.00
2023-12-03T22:08:00,kcc,6.00
2023-12-03T22:10:00,kcc,11.40
2023-12-03T22:12:00,kcc,12.00
2023-12-03T22:13:00,kcc,5.40
2023-12-03T22:15:00,kcc,13.80
2023-12-03T22:17:00,kcc,13.80
2023-12-03T22:19:00,kcc,13.80
2023-12-03T22:21:00,kcc,17.40
2023-12-03T22:22:00,kcc,13.80
2023-12-03T22:24:00,kcc,17.40
2023-12-03T22:26:00,kcc,13.80
2023-12-03T22:28:00,kcc,11.40
2023-12-03T22:30:00,kcc,13.80
2023-12-03T22:32:00,kcc,13.80
2023-12-03T22:33:00,kcc,5.40
2023-12-03T22:35:00,kcc,12.00
2023-12-03T22:37:00,kcc,15.60
2023-12-03T22:39:00,kcc,11.40
2023-12-03T22:41:00,kcc,13.80
2023-12-03T22:42:00,kcc,7.80
2023-12-03T22:44:00,kcc,13.80
2023-12-03T22:45:00,kcc,13.80
2023-12-03T22:48:00,kcc,11.40
2023-12-03T22:50:00,kcc,12.00
2023-12-03T22:51:00,kcc,9.60
2023-12-03T22:53:00,kcc,6.00
2023-12-03T22:55:00,kcc,9.60
2023-12-03T22:57:00,kcc,13.80
2023-12-03T22:59:00,kcc,15.60
2023-12-03T23:01:00,kcc,19.20
2023-12-03T23:03:00,kcc,19.80
