#datetime,building,power
2024-03-24T11:06:00,rvs,33.10
2024-03-24T11:07:00,rvs,34.52
2024-03-24T11:08:00,rvs,33.57
2024-03-24T11:09:00,rvs,36.74
2024-03-24T11:10:00,rvs,30.41
2024-03-24T11:11:00,rvs,31.88
2024-03-24T11:12:00,rvs,17.23
2024-03-24T11:13:00,rvs,16.44
2024-03-24T11:14:00,rvs,15.92
2024-03-24T11:15:00,rvs,14.12
2024-03-24T11:16:00,rvs,16.65
2024-03-24T11:17:00,rvs,17.24
2024-03-24T11:18:00,rvs,18.86
2024-03-24T11:19:00,rvs,22.82
2024-03-24T11:20:00,rvs,25.79
2024-03-24T11:21:00,rvs,34.55
2024-03-24T11:22:00,rvs,35.00
2024-03-24T11:23:00,rvs,33.74
2024-03-24T11:24:00,rvs,30.96
2024-03-24T11:25:00,rvs,38.22
2024-03-24T11:26:00,rvs,41.34
2024-03-24T11:27:00,rvs,44.16
2024-03-24T11:28:00,rvs,41.87
2024-03-24T11:29:00,rvs,20.46
2024-03-24T11:30:00,rvs,19.01
2024-03-24T11:31:00,rvs,34.89
2024-03-24T11:32:00,rvs,37.16
2024-03-24T11:33:00,rvs,38.11
2024-03-24T11:34:00,rvs,34.43
2024-03-24T11:35:00,rvs,36.07
2024-03-24T11:36:00,rvs,22.99
2024-03-24T11:37:00,rvs,23.44
2024-03-24T11:38:00,rvs,29.42
2024-03-24T11:39:00,rvs,29.67
2024-03-24T11:40:00,rvs,30.86
2024-03-24T11:41:00,rvs,35.29
2024-03-24T11:42:00,rvs,35.73
2024-03-24T11:43:00,rvs,40.05
2024-03-24T11:44:00,rvs,42.36
2024-03-24T11:45:00,rvs,38.73
2024-03-24T11:46:00,rvs,25.20
2024-03-24T11:47:00,rvs,24.54
2024-03-24T11:48:00,rvs,24.44
2024-03-24T11:49:00,rvs,24.50
2024-03-24T11:50:00,rvs,25.02
2024-03-24T11:51:00,rvs,28.34
2024-03-24T11:52:00,rvs,16.81
2024-03-24T11:53:00,rvs,17.20
2024-03-24T11:54:00,rvs,19.41
2024-03-24T11:55:00,rvs,17.57
2024-03-24T11:56:00,rvs,21.06
2024-03-24T11:57:00,rvs,23.98
2024-03-24T11:58:00,rvs,14.07
2024-03-24T11:59:00,rvs,16.97
2024-03-24T12:00:00,rvs,16.71
2024-03-24T12:01:00,rvs,20.59
2024-03-24T12:02:00,rvs,24.26
2024-03-24T12:03:00,rvs,27.45
2024-03-24T12:04:00,rvs,28.32
2024-03-24T12:05:00,rvs,38.39
2024-03-24T12:06:00,rvs,40.42
2024-03-24T12:07:00,rvs,49.81
2024-03-24T12:08:00,rvs,45.91
2024-03-24T12:09:00,rvs,49.29
2024-03-24T12:10:00,rvs,38.18
2024-03-24T12:11:00,rvs,28.73
2024-03-24T12:12:00,rvs,27.39
2024-03-24T12:13:00,rvs,27.02
2024-03-24T12:14:00,rvs,27.37
2024-03-24T12:15:00,rvs,27.28
2024-03-24T12:16:00,rvs,32.90
2024-03-24T12:17:00,rvs,32.49
2024-03-24T12:18:00,rvs,32.25
2024-03-24T12:19:00,rvs,26.23
2024-03-24T12:20:00,rvs,30.92
2024-03-24T12:21:00,rvs,22.86
2024-03-24T12:22:00,rvs,21.68
2024-03-24T12:23:00,rvs,19.92
2024-03-24T12:24:00,rvs,20.44
2024-03-24T12:25:00,rvs,19.57
2024-03-24T12:26:00,rvs,22.70
2024-03-24T12:27:00,rvs,25.20
2024-03-24T12:28:00,rvs,22.26
2024-03-24T12:29:00,rvs,23.71
2024-03-24T12:30:00,rvs,30.21
2024-03-24T12:31:00,rvs,29.31
2024-03-24T12:32:00,rvs,30.59
2024-03-24T12:33:00,rvs,31.90
2024-03-24T12:34:00,rvs,34.06
2024-03-24T12:35:00,rvs,34.25
2024-03-24T12:36:00,rvs,33.78
2024-03-24T12:37:00,rvs,31.40
2024-03-24T12:38:00,rvs,34.21
2024-03-24T12:39:00,rvs,30.96
2024-03-24T12:40:00,rvs,31.16
2024-03-24T12:41:00,rvs,32.74
2024-03-24T12:42:00,rvs,30.34
2024-03-24T12:43:00,rvs,29.48
2024-03-24T12:44:00,rvs,20.70
2024-03-24T12:45:00,rvs,20.77
2024-03-24T12:46:00,rvs,20.20
2024-03-24T12:47:00,rvs,14.93
2024-03-24T12:48:00,rvs,20.20
2024-03-24T12:49:00,rvs,12.78
2024-03-24T12:50:00,rvs,13.52
2024-03-24T12:51:00,rvs,15.46
2024-03-24T12:52:00,rvs,17.80
2024-03-24T12:53:00,rvs,15.89
2024-03-24T12:54:00,rvs,15.84
2024-03-24T12:55:00,rvs,15.00
2024-03-24T12:56:00,rvs,15.12
2024-03-24T12:57:00,rvs,14.59
2024-03-24T12:58:00,rvs,13.86
2024-03-24T12:59:00,rvs,15.54
2024-03-24T13:00:00,rvs,19.84
2024-03-24T13:01:00,rvs,19.18
2024-03-24T13:02:00,rvs,19.24
2024-03-24T13:03:00,rvs,15.68
2024-03-24T13:04:00,rvs,15.14
2024-03-24T13:05:00,rvs,14.18
2024-03-24T13:06:00,rvs,9.04
2024-03-24T13:07:00,rvs,9.05
2024-03-24T13:08:00,rvs,8.47
2024-03-24T13:09:00,rvs,9.07
2024-03-24T13:10:00,rvs,8.34
2024-03-24T13:11:00,rvs,8.95
2024-03-24T13:12:00,rvs,12.60
2024-03-24T13:13:00,rvs,12.31
2024-03-24T13:14:00,rvs,12.44
2024-03-24T13:15:00,rvs,13.48
2024-03-24T13:16:00,rvs,13.50
2024-03-24T13:17:00,rvs,13.36
2024-03-24T13:18:00,rvs,21.88
2024-03-24T13:19:00,rvs,21.78
2024-03-24T13:20:00,rvs,22.69
2024-03-24T13:21:00,rvs,23.25
2024-03-24T13:22:00,rvs,10.31
2024-03-24T13:23:00,rvs,13.04
2024-03-24T13:24:00,rvs,13.07
2024-03-24T13:25:00,rvs,13.79
2024-03-24T13:26:00,rvs,18.16
2024-03-24T13:27:00,rvs,16.36
2024-03-24T13:28:00,rvs,23.13
2024-03-24T13:29:00,rvs,27.35
2024-03-24T13:30:00,rvs,30.95
2024-03-24T13:31:00,rvs,40.50
2024-03-24T13:32:00,rvs,38.43
2024-03-24T13:33:00,rvs,33.68
2024-03-24T13:34:00,rvs,43.25
2024-03-24T13:35:00,rvs,45.42
2024-03-24T13:36:00,rvs,46.83
2024-03-24T13:37:00,rvs,46.98
2024-03-24T13:38:00,rvs,46.19
2024-03-24T13:39:00,rvs,35.31
2024-03-24T13:40:00,rvs,20.06
2024-03-24T13:41:00,rvs,20.78
2024-03-24T13:42:00,rvs,20.55
2024-03-24T13:43:00,rvs,16.16
2024-03-24T13:44:00,rvs,20.15
2024-03-24T13:45:00,rvs,24.70
2024-03-24T13:46:00,rvs,23.69
2024-03-24T13:47:00,rvs,22.64
2024-03-24T13:48:00,rvs,24.57
2024-03-24T13:49:00,rvs,23.69
2024-03-24T13:50:00,rvs,25.61
2024-03-24T13:51:00,rvs,28.71
2024-03-24T13:52:00,rvs,27.90
2024-03-24T13:53:00,rvs,30.10
2024-03-24T13:54:00,rvs,31.30
2024-03-24T13:55:00,rvs,46.75
2024-03-24T13:56:00,rvs,30.35
2024-03-24T13:57:00,rvs,31.23
2024-03-24T13:58:00,rvs,37.14
2024-03-24T13:59:00,rvs,43.51
2024-03-24T14:00:00,rvs,53.30
2024-03-24T14:01:00,rvs,45.81
2024-03-24T14:02:00,rvs,39.64
2024-03-24T14:03:00,rvs,42.24
2024-03-24T14:04:00,rvs,41.72
2024-03-24T14:05:00,rvs,41.60
2024-03-24T14:06:00,rvs,53.11
2024-03-24T14:07:00,rvs,56.51
2024-03-24T14:08:00,rvs,51.16
2024-03-24T14:09:00,rvs,59.06
2024-03-24T14:10:00,rvs,39.29
2024-03-24T14:11:00,rvs,44.56
2024-03-24T14:12:00,rvs,49.36
2024-03-24T14:13:00,rvs,21.92
2024-03-24T14:14:00,rvs,26.27
2024-03-24T14:15:00,rvs,30.81
2024-03-24T14:16:00,rvs,32.34
2024-03-24T14:17:00,rvs,38.61
2024-03-24T14:18:00,rvs,36.95
2024-03-24T14:19:00,rvs,38.92
2024-03-24T14:20:00,rvs,43.06
2024-03-24T14:21:00,rvs,52.35
2024-03-24T14:22:00,rvs,35.54
2024-03-24T14:23:00,rvs,36.02
2024-03-24T14:24:00,rvs,35.58
2024-03-24T14:25:00,rvs,35.05
2024-03-24T14:26:00,rvs,33.16
2024-03-24T14:27:00,rvs,35.89
2024-03-24T14:28:00,rvs,25.86
2024-03-24T14:29:00,rvs,24.37
2024-03-24T14:30:00,rvs,22.98
2024-03-24T14:31:00,rvs,21.88
2024-03-24T14:32:00,rvs,17.57
2024-03-24T14:33:00,rvs,17.04
2024-03-24T14:34:00,rvs,17.09
2024-03-24T14:35:00,rvs,18.11
2024-03-24T14:36:00,rvs,18.47
2024-03-24T14:37:00,rvs,19.65
2024-03-24T14:38:00,rvs,17.89
2024-03-24T14:39:00,rvs,15.66
2024-03-24T14:40:00,rvs,16.56
2024-03-24T14:41:00,rvs,16.06
2024-03-24T14:42:00,rvs,15.38
2024-03-24T14:43:00,rvs,15.33
2024-03-24T14:44:00,rvs,15.49
2024-03-24T14:45:00,rvs,15.17
2024-03-24T14:46:00,rvs,17.30
2024-03-24T14:47:00,rvs,18.63
2024-03-24T14:48:00,rvs,18.39
2024-03-24T14:49:00,rvs,22.78
2024-03-24T14:50:00,rvs,22.77
2024-03-24T14:51:00,rvs,23.29
2024-03-24T14:52:00,rvs,23.95
2024-03-24T14:53:00,rvs,25.35
2024-03-24T14:54:00,rvs,18.23
2024-03-24T14:55:00,rvs,13.75
2024-03-24T14:56:00,rvs,14.64
2024-03-24T14:57:00,rvs,21.06
2024-03-24T14:58:00,rvs,18.95
2024-03-24T14:59:00,rvs,23.04
2024-03-24T15:00:00,rvs,33.45
2024-03-24T15:01:00,rvs,34.77
2024-03-24T15:02:00,rvs,35.26
2024-03-24T15:03:00,rvs,35.07
2024-03-24T15:04:00,rvs,34.74
2024-03-24T15:05:00,rvs,39.58
2024-03-24T15:06:00,rvs,50.29
2024-03-24T15:07:00,rvs,53.11
2024-03-24T15:08:00,rvs,62.01
2024-03-24T15:09:00,rvs,46.84
2024-03-24T15:10:00,rvs,38.06
2024-03-24T15:11:00,rvs,43.39
2024-03-24T15:12:00,rvs,44.16
2024-03-24T15:13:00,rvs,55.15
2024-03-24T15:14:00,rvs,58.08
2024-03-24T15:15:00,rvs,54.90
2024-03-24T15:16:00,rvs,61.47
2024-03-24T15:17:00,rvs,56.44
2024-03-24T15:18:00,rvs,58.57
2024-03-24T15:19:00,rvs,59.46
2024-03-24T15:20:00,rvs,59.08
2024-03-24T15:21:00,rvs,57.47
2024-03-24T15:22:00,rvs,58.06
2024-03-24T15:23:00,rvs,54.65
2024-03-24T15:24:00,rvs,47.86
2024-03-24T15:25:00,rvs,70.77
2024-03-24T15:26:00,rvs,76.22
2024-03-24T15:27:00,rvs,60.30
2024-03-24T15:28:00,rvs,61.58
2024-03-24T15:29:00,rvs,41.14
2024-03-24T15:30:00,rvs,41.44
2024-03-24T15:31:00,rvs,37.86
2024-03-24T15:32:00,rvs,37.75
2024-03-24T15:33:00,rvs,40.63
2024-03-24T15:34:00,rvs,33.52
2024-03-24T15:35:00,rvs,38.09
2024-03-24T15:36:00,rvs,20.12
2024-03-24T15:37:00,rvs,15.98
2024-03-24T15:38:00,rvs,22.35
2024-03-24T15:39:00,rvs,35.78
2024-03-24T15:40:00,rvs,13.72
2024-03-24T15:41:00,rvs,18.40
2024-03-24T15:42:00,rvs,18.25
2024-03-24T15:43:00,rvs,18.04
2024-03-24T15:44:00,rvs,17.33
2024-03-24T15:45:00,rvs,13.78
2024-03-24T15:46:00,rvs,14.08
2024-03-24T15:47:00,rvs,15.15
2024-03-24T15:48:00,rvs,18.77
2024-03-24T15:49:00,rvs,17.35
2024-03-24T15:50:00,rvs,18.38
2024-03-24T15:51:00,rvs,15.23
2024-03-24T15:52:00,rvs,19.71
2024-03-24T15:53:00,rvs,22.01
2024-03-24T15:54:00,rvs,24.61
2024-03-24T15:55:00,rvs,26.65
2024-03-24T15:56:00,rvs,27.94
2024-03-24T15:57:00,rvs,35.05
2024-03-24T15:58:00,rvs,34.88
2024-03-24T15:59:00,rvs,32.51
2024-03-24T16:00:00,rvs,22.47
2024-03-24T16:01:00,rvs,24.26
2024-03-24T16:02:00,rvs,25.46
2024-03-24T16:03:00,rvs,24.65
2024-03-24T16:04:00,rvs,23.50
2024-03-24T16:05:00,rvs,28.23
2024-03-24T16:06:00,rvs,18.32
2024-03-24T16:07:00,rvs,23.42
2024-03-24T16:08:00,rvs,24.03
2024-03-24T16:09:00,rvs,23.70
2024-03-24T16:10:00,rvs,24.74
2024-03-24T16:11:00,rvs,13.37
2024-03-24T16:12:00,rvs,13.71
2024-03-24T16:13:00,rvs,15.18
2024-03-24T16:14:00,rvs,15.61
2024-03-24T16:15:00,rvs,19.36
2024-03-24T16:16:00,rvs,22.23
2024-03-24T16:17:00,rvs,21.62
2024-03-24T16:18:00,rvs,24.71
2024-03-24T16:19:00,rvs,26.91
2024-03-24T16:20:00,rvs,28.85
2024-03-24T16:21:00,rvs,29.80
2024-03-24T16:22:00,rvs,30.66
2024-03-24T16:23:00,rvs,30.10
2024-03-24T16:24:00,rvs,31.02
2024-03-24T16:25:00,rvs,29.11
2024-03-24T16:26:00,rvs,28.20
2024-03-24T16:27:00,rvs,27.60
2024-03-24T16:28:00,rvs,27.44
2024-03-24T16:29:00,rvs,26.97
2024-03-24T16:30:00,rvs,21.48
2024-03-24T16:31:00,rvs,18.47
2024-03-24T16:32:00,rvs,17.18
2024-03-24T16:33:00,rvs,16.33
2024-03-24T16:34:00,rvs,10.81
2024-03-24T16:35:00,rvs,10.62
2024-03-24T16:36:00,rvs,10.01
2024-03-24T16:37:00,rvs,11.68
2024-03-24T16:38:00,rvs,11.43
2024-03-24T16:39:00,rvs,11.57
2024-03-24T16:40:00,rvs,14.53
2024-03-24T16:41:00,rvs,14.59
2024-03-24T16:42:00,rvs,15.18
2024-03-24T16:43:00,rvs,15.04
2024-03-24T16:44:00,rvs,15.04
2024-03-24T16:45:00,rvs,14.98
2024-03-24T16:46:00,rvs,15.39
2024-03-24T16:47:00,rvs,14.92
2024-03-24T16:48:00,rvs,15.48
2024-03-24T16:49:00,rvs,19.66
2024-03-24T16:50:00,rvs,19.86
2024-03-24T16:51:00,rvs,19.93
2024-03-24T16:52:00,rvs,15.17
2024-03-24T16:53:00,rvs,15.15
2024-03-24T16:54:00,rvs,15.39
2024-03-24T16:55:00,rvs,15.47
2024-03-24T16:56:00,rvs,15.77
2024-03-24T16:57:00,rvs,15.98
2024-03-24T16:58:00,rvs,17.33
2024-03-24T16:59:00,rvs,17.50
2024-03-24T17:00:00,rvs,16.79
2024-03-24T17:01:00,rvs,19.88
2024-03-24T17:02:00,rvs,20.05
2024-03-24T17:03:00,rvs,19.77
2024-03-24T17:04:00,rvs,20.36
2024-03-24T17:05:00,rvs,21.57
2024-03-24T17:06:00,rvs,20.60
2024-03-24T17:07:00,rvs,19.44
2024-03-24T17:08:00,rvs,19.58
2024-03-24T17:09:00,rvs,24.58
2024-03-24T17:10:00,rvs,25.67
2024-03-24T17:11:00,rvs,26.30
2024-03-24T17:12:00,rvs,26.45
2024-03-24T17:13:00,rvs,26.74
2024-03-24T17:14:00,rvs,18.34
2024-03-24T17:15:00,rvs,19.30
2024-03-24T17:16:00,rvs,20.82
2024-03-24T17:17:00,rvs,18.69
2024-03-24T17:18:00,rvs,21.15
2024-03-24T17:19:00,rvs,23.12
2024-03-24T17:20:00,rvs,28.80
2024-03-24T17:21:00,rvs,27.44
2024-03-24T17:22:00,rvs,31.12
2024-03-24T17:23:00,rvs,23.54
2024-03-24T17:24:00,rvs,23.29
2024-03-24T17:25:00,rvs,23.45
2024-03-24T17:26:00,rvs,23.72
2024-03-24T17:27:00,rvs,23.87
2024-03-24T17:28:00,rvs,23.76
2024-03-24T17:29:00,rvs,23.48
2024-03-24T17:30:00,rvs,23.08
2024-03-24T17:31:00,rvs,23.08
2024-03-24T17:32:00,rvs,23.15
2024-03-24T17:33:00,rvs,26.42
2024-03-24T17:34:00,rvs,26.46
2024-03-24T17:35:00,rvs,22.55
2024-03-24T17:36:00,rvs,24.76
2024-03-24T17:37:00,rvs,27.04
2024-03-24T17:38:00,rvs,27.40
2024-03-24T17:39:00,rvs,33.37
2024-03-24T17:40:00,rvs,34.34
2024-03-24T17:41:00,rvs,32.00
2024-03-24T17:42:00,rvs,47.36
2024-03-24T17:43:00,rvs,51.22
2024-03-24T17:44:00,rvs,46.36
2024-03-24T17:45:00,rvs,48.10
2024-03-24T17:46:00,rvs,43.34
2024-03-24T17:47:00,rvs,27.67
2024-03-24T17:48:00,rvs,31.64
2024-03-24T17:49:00,rvs,35.83
2024-03-24T17:50:00,rvs,49.78
2024-03-24T17:51:00,rvs,35.43
2024-03-24T17:52:00,rvs,59.64
2024-03-24T17:53:00,rvs,63.89
2024-03-24T17:54:00,rvs,65.78
2024-03-24T17:55:00,rvs,64.28
2024-03-24T17:56:00,rvs,33.55
2024-03-24T17:57:00,rvs,34.69
2024-03-24T17:58:00,rvs,39.02
2024-03-24T17:59:00,rvs,38.53
2024-03-24T18:00:00,rvs,38.23
2024-03-24T18:01:00,rvs,32.73
2024-03-24T18:02:00,rvs,33.86
2024-03-24T18:03:00,rvs,34.50
2024-03-24T18:04:00,rvs,55.30
2024-03-24T18:05:00,rvs,56.64
2024-03-24T18:06:00,rvs,52.67
2024-03-24T18:07:00,rvs,44.07
2024-03-24T18:08:00,rvs,40.25
2024-03-24T18:09:00,rvs,43.60
2024-03-24T18:10:00,rvs,40.38
2024-03-24T18:11:00,rvs,44.13
2024-03-24T18:12:00,rvs,45.15
2024-03-24T18:13:00,rvs,41.16
2024-03-24T18:14:00,rvs,35.64
2024-03-24T18:15:00,rvs,26.87
2024-03-24T18:16:00,rvs,27.96
2024-03-24T18:17:00,rvs,25.90
2024-03-24T18:18:00,rvs,28.92
2024-03-24T18:19:00,rvs,30.57
2024-03-24T18:20:00,rvs,30.35
2024-03-24T18:21:00,rvs,33.68
2024-03-24T18:22:00,rvs,32.39
2024-03-24T18:23:00,rvs,37.34
2024-03-24T18:24:00,rvs,27.08
2024-03-24T18:25:00,rvs,33.10
2024-03-24T18:26:00,rvs,33.13
2024-03-24T18:27:00,rvs,34.23
2024-03-24T18:28:00,rvs,43.42
2024-03-24T18:29:00,rvs,38.49
2024-03-24T18:30:00,rvs,41.81
2024-03-24T18:31:00,rvs,36.43
2024-03-24T18:32:00,rvs,40.91
2024-03-24T18:33:00,rvs,37.47
2024-03-24T18:34:00,rvs,38.42
2024-03-24T18:35:00,rvs,34.96
2024-03-24T18:36:00,rvs,34.18
2024-03-24T18:37:00,rvs,31.28
2024-03-24T18:38:00,rvs,27.15
2024-03-24T18:39:00,rvs,18.65
2024-03-24T18:40:00,rvs,19.86
2024-03-24T18:41:00,rvs,18.39
2024-03-24T18:42:00,rvs,19.00
2024-03-24T18:43:00,rvs,21.27
2024-03-24T18:44:00,rvs,22.18
2024-03-24T18:45:00,rvs,14.76
2024-03-24T18:46:00,rvs,14.35
2024-03-24T18:47:00,rvs,14.36
2024-03-24T18:48:00,rvs,14.86
2024-03-24T18:49:00,rvs,14.64
2024-03-24T18:50:00,rvs,15.25
2024-03-24T18:51:00,rvs,16.27
2024-03-24T18:52:00,rvs,16.47
2024-03-24T18:53:00,rvs,16.29
2024-03-24T18:54:00,rvs,16.33
2024-03-24T18:55:00,rvs,19.98
2024-03-24T18:56:00,rvs,22.96
2024-03-24T18:57:00,rvs,20.90
2024-03-24T18:58:00,rvs,23.36
2024-03-24T18:59:00,rvs,26.90
2024-03-24T19:00:00,rvs,27.54
2024-03-24T19:01:00,rvs,27.41
2024-03-24T19:02:00,rvs,31.80
2024-03-24T19:03:00,rvs,37.42
2024-03-24T19:04:00,rvs,38.92
2024-03-24T19:05:00,rvs,34.99
2024-03-24T19:06:00,rvs,33.29
2024-03-24T19:07:00,rvs,23.95
2024-03-24T19:08:00,rvs,23.76
2024-03-24T19:09:00,rvs,26.26
2024-03-24T19:10:00,rvs,26.07
2024-03-24T19:11:00,rvs,32.39
2024-03-24T19:12:00,rvs,36.68
2024-03-24T19:13:00,rvs,50.31
2024-03-24T19:14:00,rvs,36.29
2024-03-24T19:15:00,rvs,35.92
2024-03-24T19:16:00,rvs,39.48
2024-03-24T19:17:00,rvs,35.08
2024-03-24T19:18:00,rvs,38.68
2024-03-24T19:19:00,rvs,38.33
2024-03-24T19:20:00,rvs,41.72
2024-03-24T19:21:00,rvs,25.55
2024-03-24T19:22:00,rvs,26.41
2024-03-24T19:23:00,rvs,27.54
2024-03-24T19:24:00,rvs,16.66
2024-03-24T19:25:00,rvs,17.03
2024-03-24T19:26:00,rvs,18.85
2024-03-24T19:27:00,rvs,18.38
2024-03-24T19:28:00,rvs,23.40
2024-03-24T19:29:00,rvs,26.59
2024-03-24T19:30:00,rvs,32.65
2024-03-24T19:31:00,rvs,27.88
2024-03-24T19:32:00,rvs,25.03
2024-03-24T19:33:00,rvs,12.99
2024-03-24T19:34:00,rvs,13.07
2024-03-24T19:35:00,rvs,12.47
2024-03-24T19:36:00,rvs,15.28
2024-03-24T19:37:00,rvs,18.91
2024-03-24T19:38:00,rvs,19.89
2024-03-24T19:39:00,rvs,32.00
2024-03-24T19:40:00,rvs,36.79
2024-03-24T19:41:00,rvs,39.02
2024-03-24T19:42:00,rvs,42.12
2024-03-24T19:43:00,rvs,47.15
2024-03-24T19:44:00,rvs,62.59
2024-03-24T19:45:00,rvs,74.88
2024-03-24T19:46:00,rvs,73.12
2024-03-24T19:47:00,rvs,78.83
2024-03-24T19:48:00,rvs,56.32
2024-03-24T19:49:00,rvs,56.69
2024-03-24T19:50:00,rvs,60.41
2024-03-24T19:51:00,rvs,40.88
2024-03-24T19:52:00,rvs,42.98
2024-03-24T19:53:00,rvs,41.64
2024-03-24T19:54:00,rvs,45.56
2024-03-24T19:55:00,rvs,53.54
2024-03-24T19:56:00,rvs,61.85
2024-03-24T19:57:00,rvs,58.99
2024-03-24T19:58:00,rvs,80.84
2024-03-24T19:59:00,rvs,58.16
2024-03-24T20:00:00,rvs,59.08
2024-03-24T20:01:00,rvs,66.56
2024-03-24T20:02:00,rvs,76.68
2024-03-24T20:03:00,rvs,63.67
2024-03-24T20:04:00,rvs,63.41
2024-03-24T20:05:00,rvs,66.22
2024-03-24T20:06:00,rvs,52.15
2024-03-24T20:07:00,rvs,50.22
2024-03-24T20:08:00,rvs,46.50
2024-03-24T20:09:00,rvs,49.24
2024-03-24T20:10:00,rvs,58.89
2024-03-24T20:11:00,rvs,47.13
2024-03-24T20:12:00,rvs,50.93
2024-03-24T20:13:00,rvs,58.34
2024-03-24T20:14:00,rvs,58.87
2024-03-24T20:15:00,rvs,40.52
2024-03-24T20:16:00,rvs,39.02
2024-03-24T20:17:00,rvs,53.04
2024-03-24T20:18:00,rvs,46.52
2024-03-24T20:19:00,rvs,47.06
2024-03-24T20:20:00,rvs,51.67
2024-03-24T20:21:00,rvs,51.72
2024-03-24T20:22:00,rvs,73.49
2024-03-24T20:23:00,rvs,43.15
2024-03-24T20:24:00,rvs,32.91
2024-03-24T20:25:00,rvs,27.35
2024-03-24T20:26:00,rvs,25.87
2024-03-24T20:27:00,rvs,24.73
2024-03-24T20:28:00,rvs,25.30
2024-03-24T20:29:00,rvs,28.21
2024-03-24T20:30:00,rvs,28.18
2024-03-24T20:31:00,rvs,24.84
2024-03-24T20:32:00,rvs,19.61
2024-03-24T20:33:00,rvs,14.38
2024-03-24T20:34:00,rvs,15.19
2024-03-24T20:35:00,rvs,19.35
2024-03-24T20:36:00,rvs,22.93
2024-03-24T20:37:00,rvs,22.64
2024-03-24T20:38:00,rvs,28.21
2024-03-24T20:39:00,rvs,31.79
2024-03-24T20:40:00,rvs,30.39
2024-03-24T20:41:00,rvs,37.02
2024-03-24T20:42:00,rvs,37.92
2024-03-24T20:43:00,rvs,43.49
2024-03-24T20:44:00,rvs,47.20
2024-03-24T20:45:00,rvs,48.93
2024-03-24T20:46:00,rvs,55.07
2024-03-24T20:47:00,rvs,58.25
2024-03-24T20:48:00,rvs,42.82
2024-03-24T20:49:00,rvs,45.71
2024-03-24T20:50:00,rvs,43.91
2024-03-24T20:51:00,rvs,45.28
2024-03-24T20:52:00,rvs,45.52
2024-03-24T20:53:00,rvs,45.62
2024-03-24T20:54:00,rvs,46.02
2024-03-24T20:55:00,rvs,35.64
2024-03-24T20:56:00,rvs,31.26
2024-03-24T20:57:00,rvs,29.51
2024-03-24T20:58:00,rvs,27.36
2024-03-24T20:59:00,rvs,30.19
2024-03-24T21:00:00,rvs,32.39
2024-03-24T21:01:00,rvs,46.10
2024-03-24T21:02:00,rvs,41.20
2024-03-24T21:03:00,rvs,45.00
2024-03-24T21:04:00,rvs,48.37
2024-03-24T21:05:00,rvs,49.03
2024-03-24T21:06:00,rvs,43.72
2024-03-24T21:07:00,rvs,32.87
2024-03-24T21:08:00,rvs,29.27
2024-03-24T21:09:00,rvs,33.85
2024-03-24T21:10:00,rvs,35.33
2024-03-24T21:11:00,rvs,26.68
2024-03-24T21:12:00,rvs,25.48
2024-03-24T21:13:00,rvs,29.44
2024-03-24T21:14:00,rvs,26.76
2024-03-24T21:15:00,rvs,27.95
2024-03-24T21:16:00,rvs,31.38
2024-03-24T21:17:00,rvs,35.14
2024-03-24T21:18:00,rvs,35.35
2024-03-24T21:19:00,rvs,35.38
2024-03-24T21:20:00,rvs,36.97
2024-03-24T21:21:00,rvs,38.35
2024-03-24T21:22:00,rvs,48.13
2024-03-24T21:23:00,rvs,68.65
2024-03-24T21:24:00,rvs,64.64
2024-03-24T21:25:00,rvs,59.07
2024-03-24T21:26:00,rvs,61.52
2024-03-24T21:27:00,rvs,30.50
2024-03-24T21:28:00,rvs,28.14
2024-03-24T21:29:00,rvs,33.58
2024-03-24T21:30:00,rvs,34.44
2024-03-24T21:31:00,rvs,40.57
2024-03-24T21:32:00,rvs,36.71
2024-03-24T21:33:00,rvs,41.30
2024-03-24T21:34:00,rvs,48.51
2024-03-24T21:35:00,rvs,64.99
2024-03-24T21:36:00,rvs,51.53
2024-03-24T21:37:00,rvs,52.80
2024-03-24T21:38:00,rvs,56.61
2024-03-24T21:39:00,rvs,58.40
2024-03-24T21:40:00,rvs,35.91
2024-03-24T21:41:00,rvs,41.61
2024-03-24T21:42:00,rvs,40.15
2024-03-24T21:43:00,rvs,40.36
2024-03-24T21:44:00,rvs,41.33
2024-03-24T21:45:00,rvs,43.32
2024-03-24T21:46:00,rvs,54.86
2024-03-24T21:47:00,rvs,58.57
2024-03-24T21:48:00,rvs,62.90
2024-03-24T21:49:00,rvs,66.73
2024-03-24T21:50:00,rvs,52.45
2024-03-24T21:51:00,rvs,52.11
2024-03-24T21:52:00,rvs,56.12
2024-03-24T21:53:00,rvs,49.64
2024-03-24T21:54:00,rvs,55.37
2024-03-24T21:55:00,rvs,58.94
2024-03-24T21:56:00,rvs,50.19
2024-03-24T21:57:00,rvs,44.41
2024-03-24T21:58:00,rvs,43.65
2024-03-24T21:59:00,rvs,29.48
2024-03-24T22:00:00,rvs,31.80
2024-03-24T22:01:00,rvs,29.79
2024-03-24T22:02:00,rvs,22.43
2024-03-24T22:03:00,rvs,24.82
2024-03-24T22:04:00,rvs,24.92
2024-03-24T22:05:00,rvs,30.07
2024-03-24T22:06:00,rvs,22.98
2024-03-24T22:07:00,rvs,27.43
2024-03-24T22:08:00,rvs,27.66
2024-03-24T22:09:00,rvs,22.86
2024-03-24T22:10:00,rvs,24.30
2024-03-24T22:11:00,rvs,25.95
