#datetime,building,power
2022-05-13T11:06:00,mnr,16.28
2022-05-13T11:07:00,mnr,16.09
2022-05-13T11:08:00,mnr,16.24
2022-05-13T11:09:00,mnr,16.00
2022-05-13T11:10:00,mnr,17.33
2022-05-13T11:11:00,mnr,13.30
2022-05-13T11:12:00,mnr,16.45
2022-05-13T11:13:00,mnr,16.49
2022-05-13T11:14:00,mnr,16.93
2022-05-13T11:15:00,mnr,17.70
2022-05-13T11:16:00,mnr,17.40
2022-05-13T11:17:00,mnr,22.52
2022-05-13T11:18:00,mnr,16.86
2022-05-13T11:19:00,mnr,17.33
2022-05-13T11:20:00,mnr,16.79
2022-05-13T11:21:00,mnr,16.99
2022-05-13T11:22:00,mnr,16.86
2022-05-13T11:23:00,mnr,17.37
2022-05-13T11:24:00,mnr,16.94
2022-05-13T11:25:00,mnr,16.97
2022-05-13T11:26:00,mnr,17.03
2022-05-13T11:27:00,mnr,17.14
2022-05-13T11:28:00,mnr,16.71
2022-05-13T11:29:00,mnr,17.36
2022-05-13T11:30:00,mnr,16.95
2022-05-13T11:31:00,mnr,16.87
2022-05-13T11:32:00,mnr,17.68
2022-05-13T11:33:00,mnr,16.98
2022-05-13T11:34:00,mnr,17.20
2022-05-13T11:35:00,mnr,17.87
2022-05-13T11:36:00,mnr,18.10
2022-05-13T11:37:00,mnr,16.92
2022-05-13T11:38:00,mnr,16.87
2022-05-13T11:39:00,mnr,17.51
2022-05-13T11:40:00,mnr,16.96
2022-05-13T11:41:00,mnr,17.59
2022-05-13T11:42:00,mnr,17.23
2022-05-13T11:43:00,mnr,17.69
2022-05-13T11:44:00,mnr,16.98
2022-05-13T11:45:00,mnr,16.78
2022-05-13T11:46:00,mnr,16.78
2022-05-13T11:47:00,mnr,16.78
2022-05-13T11:48:00,mnr,17.53
2022-05-13T11:49:00,mnr,16.85
2022-05-13T11:50:00,mnr,16.92
2022-05-13T11:51:00,mnr,17.58
2022-05-13T11:52:00,mnr,17.52
2022-05-13T11:53:00,mnr,17.88
2022-05-13T11:54:00,mnr,17.20
2022-05-13T11:55:00,mnr,17.06
2022-05-13T11:56:00,mnr,17.69
2022-05-13T11:57:00,mnr,17.24
2022-05-13T11:58:00,mnr,17.62
2022-05-13T11:59:00,mnr,17.21
2022-05-13T12:00:00,mnr,16.74
2022-05-13T12:01:00,mnr,16.79
2022-05-13T12:02:00,mnr,16.62
2022-05-13T12:03:00,mnr,17.37
2022-05-13T12:04:00,mnr,16.76
2022-05-13T12:05:00,mnr,17.15
2022-05-13T12:06:00,mnr,16.65
2022-05-13T12:07:00,mnr,16.73
2022-05-13T12:08:00,mnr,16.44
2022-05-13T12:09:00,mnr,16.30
2022-05-13T12:10:00,mnr,15.95
2022-05-13T12:11:00,mnr,16.75
2022-05-13T12:12:00,mnr,15.69
2022-05-13T12:13:00,mnr,16.37
2022-05-13T12:14:00,mnr,15.72
2022-05-13T12:15:00,mnr,15.61
2022-05-13T12:16:00,mnr,15.71
2022-05-13T12:17:00,mnr,15.60
2022-05-13T12:18:00,mnr,16.31
2022-05-13T12:19:00,mnr,16.44
2022-05-13T12:20:00,mnr,15.86
2022-05-13T12:21:00,mnr,20.03
2022-05-13T12:22:00,mnr,15.82
2022-05-13T12:23:00,mnr,15.68
2022-05-13T12:24:00,mnr,15.71
2022-05-13T12:25:00,mnr,15.88
2022-05-13T12:26:00,mnr,15.66
2022-05-13T12:27:00,mnr,15.66
2022-05-13T12:28:00,mnr,15.48
2022-05-13T12:29:00,mnr,15.70
2022-05-13T12:30:00,mnr,16.08
2022-05-13T12:31:00,mnr,16.94
2022-05-13T12:32:00,mnr,16.04
2022-05-13T12:33:00,mnr,16.05
2022-05-13T12:34:00,mnr,14.60
2022-05-13T12:35:00,mnr,15.96
2022-05-13T12:36:00,mnr,16.01
2022-05-13T12:37:00,mnr,15.95
2022-05-13T12:38:00,mnr,15.91
2022-05-13T12:39:00,mnr,15.89
2022-05-13T12:40:00,mnr,15.88
2022-05-13T12:41:00,mnr,15.90
2022-05-13T12:42:00,mnr,15.88
2022-05-13T12:43:00,mnr,16.06
2022-05-13T12:44:00,mnr,15.99
2022-05-13T12:45:00,mnr,16.10
2022-05-13T12:46:00,mnr,16.19
2022-05-13T12:47:00,mnr,16.24
2022-05-13T12:48:00,mnr,16.29
2022-05-13T12:49:00,mnr,16.52
2022-05-13T12:50:00,mnr,16.24
2022-05-13T12:51:00,mnr,16.68
2022-05-13T12:52:00,mnr,15.98
2022-05-13T12:53:00,mnr,15.89
2022-05-13T12:54:00,mnr,15.78
2022-05-13T12:55:00,mnr,12.63
2022-05-13T12:56:00,mnr,15.99
2022-05-13T12:57:00,mnr,16.99
2022-05-13T12:58:00,mnr,17.25
2022-05-13T12:59:00,mnr,15.97
2022-05-13T13:00:00,mnr,16.78
2022-05-13T13:01:00,mnr,16.00
2022-05-13T13:02:00,mnr,16.16
2022-05-13T13:03:00,mnr,16.08
2022-05-13T13:04:00,mnr,16.10
2022-05-13T13:05:00,mnr,17.13
2022-05-13T13:06:00,mnr,15.99
2022-05-13T13:07:00,mnr,15.88
2022-05-13T13:08:00,mnr,16.62
2022-05-13T13:09:00,mnr,15.90
2022-05-13T13:10:00,mnr,15.96
2022-05-13T13:11:00,mnr,16.36
2022-05-13T13:12:00,mnr,12.84
2022-05-13T13:13:00,mnr,16.05
2022-05-13T13:14:00,mnr,16.15
2022-05-13T13:15:00,mnr,16.07
2022-05-13T13:16:00,mnr,27.25
2022-05-13T13:17:00,mnr,16.37
2022-05-13T13:18:00,mnr,16.16
2022-05-13T13:19:00,mnr,16.17
2022-05-13T13:20:00,mnr,16.17
2022-05-13T13:21:00,mnr,16.66
2022-05-13T13:22:00,mnr,16.30
2022-05-13T13:23:00,mnr,16.17
2022-05-13T13:24:00,mnr,12.67
2022-05-13T13:25:00,mnr,16.20
2022-05-13T13:26:00,mnr,16.97
2022-05-13T13:27:00,mnr,16.67
2022-05-13T13:28:00,mnr,17.38
2022-05-13T13:29:00,mnr,16.86
2022-05-13T13:30:00,mnr,16.40
2022-05-13T13:31:00,mnr,17.10
2022-05-13T13:32:00,mnr,12.72
2022-05-13T13:33:00,mnr,16.54
2022-05-13T13:34:00,mnr,17.08
2022-05-13T13:35:00,mnr,17.23
2022-05-13T13:36:00,mnr,16.54
2022-05-13T13:37:00,mnr,16.40
2022-05-13T13:38:00,mnr,15.82
2022-05-13T13:39:00,mnr,16.31
2022-05-13T13:40:00,mnr,16.93
2022-05-13T13:41:00,mnr,17.76
2022-05-13T13:42:00,mnr,17.14
2022-05-13T13:43:00,mnr,17.44
2022-05-13T13:44:00,mnr,16.55
2022-05-13T13:45:00,mnr,16.56
2022-05-13T13:46:00,mnr,27.57
2022-05-13T13:47:00,mnr,17.06
2022-05-13T13:48:00,mnr,16.19
2022-05-13T13:49:00,mnr,16.21
2022-05-13T13:50:00,mnr,16.32
2022-05-13T13:51:00,mnr,16.33
2022-05-13T13:52:00,mnr,16.24
2022-05-13T13:53:00,mnr,16.23
2022-05-13T13:54:00,mnr,16.22
2022-05-13T13:55:00,mnr,16.80
2022-05-13T13:56:00,mnr,16.40
2022-05-13T13:57:00,mnr,16.23
2022-05-13T13:58:00,mnr,16.30
2022-05-13T13:59:00,mnr,16.34
2022-05-13T14:00:00,mnr,16.19
2022-05-13T14:01:00,mnr,17.11
2022-05-13T14:02:00,mnr,16.16
2022-05-13T14:03:00,mnr,16.11
2022-05-13T14:04:00,mnr,16.55
2022-05-13T14:05:00,mnr,16.14
2022-05-13T14:06:00,mnr,16.30
2022-05-13T14:07:00,mnr,16.08
2022-05-13T14:08:00,mnr,16.41
2022-05-13T14:09:00,mnr,16.01
2022-05-13T14:10:00,mnr,15.99
2022-05-13T14:11:00,mnr,15.97
2022-05-13T14:12:00,mnr,17.49
2022-05-13T14:13:00,mnr,18.21
2022-05-13T14:14:00,mnr,17.40
2022-05-13T14:15:00,mnr,17.42
2022-05-13T14:16:00,mnr,17.38
2022-05-13T14:17:00,mnr,15.95
2022-05-13T14:18:00,mnr,16.02
2022-05-13T14:19:00,mnr,16.06
2022-05-13T14:20:00,mnr,16.15
2022-05-13T14:21:00,mnr,16.22
2022-05-13T14:22:00,mnr,16.43
2022-05-13T14:23:00,mnr,17.18
2022-05-13T14:24:00,mnr,16.52
2022-05-13T14:25:00,mnr,16.62
2022-05-13T14:26:00,mnr,16.24
2022-05-13T14:27:00,mnr,16.41
2022-05-13T14:28:00,mnr,16.70
2022-05-13T14:29:00,mnr,16.01
2022-05-13T14:30:00,mnr,15.92
2022-05-13T14:31:00,mnr,15.98
2022-05-13T14:32:00,mnr,16.47
2022-05-13T14:33:00,mnr,16.04
2022-05-13T14:34:00,mnr,16.08
2022-05-13T14:35:00,mnr,15.91
2022-05-13T14:36:00,mnr,16.10
2022-05-13T14:37:00,mnr,16.09
2022-05-13T14:38:00,mnr,16.81
2022-05-13T14:39:00,mnr,17.90
2022-05-13T14:40:00,mnr,16.69
2022-05-13T14:41:00,mnr,16.75
2022-05-13T14:42:00,mnr,16.79
2022-05-13T14:43:00,mnr,16.99
2022-05-13T14:44:00,mnr,15.35
2022-05-13T14:45:00,mnr,27.19
2022-05-13T14:46:00,mnr,15.07
2022-05-13T14:47:00,mnr,16.92
2022-05-13T14:48:00,mnr,16.41
2022-05-13T14:49:00,mnr,14.90
2022-05-13T14:50:00,mnr,14.91
2022-05-13T14:51:00,mnr,14.90
2022-05-13T14:52:00,mnr,15.48
2022-05-13T14:53:00,mnr,14.87
2022-05-13T14:54:00,mnr,14.96
2022-05-13T14:55:00,mnr,15.33
2022-05-13T14:56:00,mnr,14.72
2022-05-13T14:57:00,mnr,14.70
2022-05-13T14:58:00,mnr,14.75
2022-05-13T14:59:00,mnr,14.82
2022-05-13T15:00:00,mnr,15.89
2022-05-13T15:01:00,mnr,14.80
2022-05-13T15:02:00,mnr,14.84
2022-05-13T15:03:00,mnr,14.94
2022-05-13T15:04:00,mnr,14.86
2022-05-13T15:05:00,mnr,14.85
2022-05-13T15:06:00,mnr,14.90
2022-05-13T15:07:00,mnr,14.88
2022-05-13T15:08:00,mnr,14.91
2022-05-13T15:09:00,mnr,14.97
2022-05-13T15:10:00,mnr,15.11
2022-05-13T15:11:00,mnr,14.96
2022-05-13T15:12:00,mnr,15.34
2022-05-13T15:13:00,mnr,15.63
2022-05-13T15:14:00,mnr,15.16
2022-05-13T15:15:00,mnr,15.09
2022-05-13T15:16:00,mnr,14.97
2022-05-13T15:17:00,mnr,14.95
2022-05-13T15:18:00,mnr,15.64
2022-05-13T15:19:00,mnr,15.26
2022-05-13T15:20:00,mnr,15.03
2022-05-13T15:21:00,mnr,15.06
2022-05-13T15:22:00,mnr,15.00
2022-05-13T15:23:00,mnr,15.05
2022-05-13T15:24:00,mnr,14.96
2022-05-13T15:25:00,mnr,15.66
2022-05-13T15:26:00,mnr,15.93
2022-05-13T15:27:00,mnr,15.23
2022-05-13T15:28:00,mnr,15.45
2022-05-13T15:29:00,mnr,15.19
2022-05-13T15:30:00,mnr,16.14
2022-05-13T15:31:00,mnr,15.19
2022-05-13T15:32:00,mnr,15.36
2022-05-13T15:33:00,mnr,15.06
2022-05-13T15:34:00,mnr,15.07
2022-05-13T15:35:00,mnr,15.09
2022-05-13T15:36:00,mnr,15.01
2022-05-13T15:37:00,mnr,15.29
2022-05-13T15:38:00,mnr,14.97
2022-05-13T15:39:00,mnr,14.85
2022-05-13T15:40:00,mnr,14.92
2022-05-13T15:41:00,mnr,15.11
2022-05-13T15:42:00,mnr,14.83
2022-05-13T15:43:00,mnr,15.09
2022-05-13T15:44:00,mnr,14.94
2022-05-13T15:45:00,mnr,14.78
2022-05-13T15:46:00,mnr,15.13
2022-05-13T15:47:00,mnr,15.05
2022-05-13T15:48:00,mnr,14.35
2022-05-13T15:49:00,mnr,14.43
2022-05-13T15:50:00,mnr,14.48
2022-05-13T15:51:00,mnr,14.43
2022-05-13T15:52:00,mnr,15.36
2022-05-13T15:53:00,mnr,14.42
2022-05-13T15:54:00,mnr,14.73
2022-05-13T15:55:00,mnr,14.46
2022-05-13T15:56:00,mnr,14.44
2022-05-13T15:57:00,mnr,14.91
2022-05-13T15:58:00,mnr,14.45
2022-05-13T15:59:00,mnr,14.40
2022-05-13T16:00:00,mnr,15.53
2022-05-13T16:01:00,mnr,14.38
2022-05-13T16:02:00,mnr,14.27
2022-05-13T16:03:00,mnr,14.11
2022-05-13T16:04:00,mnr,14.60
2022-05-13T16:05:00,mnr,14.07
2022-05-13T16:06:00,mnr,14.40
2022-05-13T16:07:00,mnr,14.20
2022-05-13T16:08:00,mnr,14.16
2022-05-13T16:09:00,mnr,14.18
2022-05-13T16:10:00,mnr,11.00
2022-05-13T16:11:00,mnr,14.42
2022-05-13T16:12:00,mnr,15.38
2022-05-13T16:13:00,mnr,14.63
2022-05-13T16:14:00,mnr,15.36
2022-05-13T16:15:00,mnr,14.70
2022-05-13T16:16:00,mnr,14.83
2022-05-13T16:17:00,mnr,14.84
2022-05-13T16:18:00,mnr,14.78
2022-05-13T16:19:00,mnr,14.74
2022-05-13T16:20:00,mnr,14.77
2022-05-13T16:21:00,mnr,14.71
2022-05-13T16:22:00,mnr,14.68
2022-05-13T16:23:00,mnr,14.99
2022-05-13T16:24:00,mnr,14.95
2022-05-13T16:25:00,mnr,14.58
2022-05-13T16:26:00,mnr,14.60
2022-05-13T16:27:00,mnr,14.56
2022-05-13T16:28:00,mnr,14.79
2022-05-13T16:29:00,mnr,14.69
2022-05-13T16:30:00,mnr,14.63
2022-05-13T16:31:00,mnr,14.60
2022-05-13T16:32:00,mnr,14.55
2022-05-13T16:33:00,mnr,14.60
2022-05-13T16:34:00,mnr,14.86
2022-05-13T16:35:00,mnr,14.43
2022-05-13T16:36:00,mnr,14.37
2022-05-13T16:37:00,mnr,14.33
2022-05-13T16:38:00,mnr,14.37
2022-05-13T16:39:00,mnr,14.39
2022-05-13T16:40:00,mnr,14.38
2022-05-13T16:41:00,mnr,14.54
2022-05-13T16:42:00,mnr,14.41
2022-05-13T16:43:00,mnr,14.36
2022-05-13T16:44:00,mnr,14.78
2022-05-13T16:45:00,mnr,14.61
2022-05-13T16:46:00,mnr,14.61
2022-05-13T16:47:00,mnr,14.49
2022-05-13T16:48:00,mnr,14.43
2022-05-13T16:49:00,mnr,14.37
2022-05-13T16:50:00,mnr,14.51
2022-05-13T16:51:00,mnr,14.41
2022-05-13T16:52:00,mnr,15.04
2022-05-13T16:53:00,mnr,14.41
2022-05-13T16:54:00,mnr,15.69
2022-05-13T16:55:00,mnr,16.84
2022-05-13T16:56:00,mnr,15.71
2022-05-13T16:57:00,mnr,16.35
2022-05-13T16:58:00,mnr,14.42
2022-05-13T16:59:00,mnr,14.42
2022-05-13T17:00:00,mnr,13.78
2022-05-13T17:01:00,mnr,13.74
2022-05-13T17:02:00,mnr,13.78
2022-05-13T17:03:00,mnr,14.71
2022-05-13T17:04:00,mnr,14.57
2022-05-13T17:05:00,mnr,14.54
2022-05-13T17:06:00,mnr,15.07
2022-05-13T17:07:00,mnr,14.58
2022-05-13T17:08:00,mnr,14.52
2022-05-13T17:09:00,mnr,14.50
2022-05-13T17:10:00,mnr,14.47
2022-05-13T17:11:00,mnr,24.70
2022-05-13T17:12:00,mnr,14.51
2022-05-13T17:13:00,mnr,14.53
2022-05-13T17:14:00,mnr,14.50
2022-05-13T17:15:00,mnr,14.60
2022-05-13T17:16:00,mnr,14.58
2022-05-13T17:17:00,mnr,14.59
2022-05-13T17:18:00,mnr,14.58
2022-05-13T17:19:00,mnr,14.61
2022-05-13T17:20:00,mnr,14.68
2022-05-13T17:21:00,mnr,14.59
2022-05-13T17:22:00,mnr,14.82
2022-05-13T17:23:00,mnr,14.56
2022-05-13T17:24:00,mnr,14.61
2022-05-13T17:25:00,mnr,14.52
2022-05-13T17:26:00,mnr,14.92
2022-05-13T17:27:00,mnr,14.65
2022-05-13T17:28:00,mnr,14.68
2022-05-13T17:29:00,mnr,15.25
2022-05-13T17:30:00,mnr,14.61
2022-05-13T17:31:00,mnr,15.16
2022-05-13T17:32:00,mnr,14.51
2022-05-13T17:33:00,mnr,14.50
2022-05-13T17:34:00,mnr,14.55
2022-05-13T17:35:00,mnr,14.50
2022-05-13T17:36:00,mnr,15.69
2022-05-13T17:37:00,mnr,15.35
2022-05-13T17:38:00,mnr,14.52
2022-05-13T17:39:00,mnr,15.25
2022-05-13T17:40:00,mnr,14.04
2022-05-13T17:41:00,mnr,13.91
2022-05-13T17:42:00,mnr,14.49
2022-05-13T17:43:00,mnr,14.47
2022-05-13T17:44:00,mnr,14.51
2022-05-13T17:45:00,mnr,14.51
2022-05-13T17:46:00,mnr,14.50
2022-05-13T17:47:00,mnr,14.93
2022-05-13T17:48:00,mnr,15.53
2022-05-13T17:49:00,mnr,13.61
2022-05-13T17:50:00,mnr,14.49
2022-05-13T17:51:00,mnr,14.19
2022-05-13T17:52:00,mnr,14.47
2022-05-13T17:53:00,mnr,14.23
2022-05-13T17:54:00,mnr,14.17
2022-05-13T17:55:00,mnr,14.22
2022-05-13T17:56:00,mnr,14.25
2022-05-13T17:57:00,mnr,13.63
2022-05-13T17:58:00,mnr,13.51
2022-05-13T17:59:00,mnr,14.16
2022-05-13T18:00:00,mnr,14.10
2022-05-13T18:01:00,mnr,14.65
2022-05-13T18:02:00,mnr,14.84
2022-05-13T18:03:00,mnr,14.76
2022-05-13T18:04:00,mnr,15.00
2022-05-13T18:05:00,mnr,14.89
2022-05-13T18:06:00,mnr,14.98
2022-05-13T18:07:00,mnr,13.98
2022-05-13T18:08:00,mnr,13.54
2022-05-13T18:09:00,mnr,13.46
2022-05-13T18:10:00,mnr,13.86
2022-05-13T18:11:00,mnr,14.20
2022-05-13T18:12:00,mnr,14.16
2022-05-13T18:13:00,mnr,14.18
2022-05-13T18:14:00,mnr,14.20
2022-05-13T18:15:00,mnr,14.16
2022-05-13T18:16:00,mnr,13.80
2022-05-13T18:17:00,mnr,13.91
2022-05-13T18:18:00,mnr,13.91
2022-05-13T18:19:00,mnr,14.91
2022-05-13T18:20:00,mnr,14.14
2022-05-13T18:21:00,mnr,14.15
2022-05-13T18:22:00,mnr,14.09
2022-05-13T18:23:00,mnr,13.59
2022-05-13T18:24:00,mnr,14.04
2022-05-13T18:25:00,mnr,13.73
2022-05-13T18:26:00,mnr,13.86
2022-05-13T18:27:00,mnr,14.48
2022-05-13T18:28:00,mnr,14.31
2022-05-13T18:29:00,mnr,15.12
2022-05-13T18:30:00,mnr,14.85
2022-05-13T18:31:00,mnr,14.75
2022-05-13T18:32:00,mnr,14.86
2022-05-13T18:33:00,mnr,14.85
2022-05-13T18:34:00,mnr,15.01
2022-05-13T18:35:00,mnr,15.28
2022-05-13T18:36:00,mnr,14.81
2022-05-13T18:37:00,mnr,15.16
2022-05-13T18:38:00,mnr,14.75
2022-05-13T18:39:00,mnr,14.74
2022-05-13T18:40:00,mnr,14.80
2022-05-13T18:41:00,mnr,14.73
2022-05-13T18:42:00,mnr,15.44
2022-05-13T18:43:00,mnr,14.75
2022-05-13T18:44:00,mnr,14.74
2022-05-13T18:45:00,mnr,16.90
2022-05-13T18:46:00,mnr,14.52
2022-05-13T18:47:00,mnr,13.89
2022-05-13T18:48:00,mnr,13.94
2022-05-13T18:49:00,mnr,13.86
2022-05-13T18:50:00,mnr,14.11
2022-05-13T18:51:00,mnr,14.12
2022-05-13T18:52:00,mnr,14.10
2022-05-13T18:53:00,mnr,14.13
2022-05-13T18:54:00,mnr,14.35
2022-05-13T18:55:00,mnr,14.26
2022-05-13T18:56:00,mnr,14.24
2022-05-13T18:57:00,mnr,14.44
2022-05-13T18:58:00,mnr,14.21
2022-05-13T18:59:00,mnr,14.16
2022-05-13T19:00:00,mnr,14.15
2022-05-13T19:01:00,mnr,14.14
2022-05-13T19:02:00,mnr,14.19
2022-05-13T19:03:00,mnr,14.75
2022-05-13T19:04:00,mnr,13.46
2022-05-13T19:05:00,mnr,13.47
2022-05-13T19:06:00,mnr,13.27
2022-05-13T19:07:00,mnr,12.69
2022-05-13T19:08:00,mnr,12.66
2022-05-13T19:09:00,mnr,13.12
2022-05-13T19:10:00,mnr,12.29
2022-05-13T19:11:00,mnr,12.24
2022-05-13T19:12:00,mnr,12.28
2022-05-13T19:13:00,mnr,12.31
2022-05-13T19:14:00,mnr,12.25
2022-05-13T19:15:00,mnr,12.34
2022-05-13T19:16:00,mnr,13.18
2022-05-13T19:17:00,mnr,13.14
2022-05-13T19:18:00,mnr,13.15
2022-05-13T19:19:00,mnr,14.12
2022-05-13T19:20:00,mnr,14.08
2022-05-13T19:21:00,mnr,14.36
2022-05-13T19:22:00,mnr,14.06
2022-05-13T19:23:00,mnr,14.03
2022-05-13T19:24:00,mnr,14.14
2022-05-13T19:25:00,mnr,14.18
2022-05-13T19:26:00,mnr,14.15
2022-05-13T19:27:00,mnr,14.25
2022-05-13T19:28:00,mnr,14.32
2022-05-13T19:29:00,mnr,14.73
2022-05-13T19:30:00,mnr,14.41
2022-05-13T19:31:00,mnr,14.51
2022-05-13T19:32:00,mnr,14.48
2022-05-13T19:33:00,mnr,14.33
2022-05-13T19:34:00,mnr,14.36
2022-05-13T19:35:00,mnr,15.02
2022-05-13T19:36:00,mnr,14.38
2022-05-13T19:37:00,mnr,14.56
2022-05-13T19:38:00,mnr,14.25
2022-05-13T19:39:00,mnr,10.86
2022-05-13T19:40:00,mnr,24.28
2022-05-13T19:41:00,mnr,14.25
2022-05-13T19:42:00,mnr,14.19
2022-05-13T19:43:00,mnr,14.34
2022-05-13T19:44:00,mnr,14.78
2022-05-13T19:45:00,mnr,14.23
2022-05-13T19:46:00,mnr,14.14
2022-05-13T19:47:00,mnr,14.77
2022-05-13T19:48:00,mnr,13.99
2022-05-13T19:49:00,mnr,14.78
2022-05-13T19:50:00,mnr,14.49
2022-05-13T19:51:00,mnr,14.51
2022-05-13T19:52:00,mnr,14.47
2022-05-13T19:53:00,mnr,14.48
2022-05-13T19:54:00,mnr,14.49
2022-05-13T19:55:00,mnr,14.62
2022-05-13T19:56:00,mnr,14.68
2022-05-13T19:57:00,mnr,14.69
2022-05-13T19:58:00,mnr,15.37
2022-05-13T19:59:00,mnr,14.57
2022-05-13T20:00:00,mnr,14.59
2022-05-13T20:01:00,mnr,14.59
2022-05-13T20:02:00,mnr,15.22
2022-05-13T20:03:00,mnr,14.60
2022-05-13T20:04:00,mnr,13.84
2022-05-13T20:05:00,mnr,14.77
2022-05-13T20:06:00,mnr,14.47
2022-05-13T20:07:00,mnr,14.53
2022-05-13T20:08:00,mnr,14.80
2022-05-13T20:09:00,mnr,14.63
2022-05-13T20:10:00,mnr,14.59
2022-05-13T20:11:00,mnr,14.60
2022-05-13T20:12:00,mnr,14.64
2022-05-13T20:13:00,mnr,14.55
2022-05-13T20:14:00,mnr,14.12
2022-05-13T20:15:00,mnr,13.96
2022-05-13T20:16:00,mnr,13.96
2022-05-13T20:17:00,mnr,13.91
2022-05-13T20:18:00,mnr,14.69
2022-05-13T20:19:00,mnr,13.31
2022-05-13T20:20:00,mnr,13.46
2022-05-13T20:21:00,mnr,13.10
2022-05-13T20:22:00,mnr,13.01
2022-05-13T20:23:00,mnr,13.08
2022-05-13T20:24:00,mnr,12.98
2022-05-13T20:25:00,mnr,13.49
2022-05-13T20:26:00,mnr,13.05
2022-05-13T20:27:00,mnr,13.07
2022-05-13T20:28:00,mnr,13.02
2022-05-13T20:29:00,mnr,13.87
2022-05-13T20:30:00,mnr,12.96
2022-05-13T20:31:00,mnr,13.73
2022-05-13T20:32:00,mnr,15.03
2022-05-13T20:33:00,mnr,14.97
2022-05-13T20:34:00,mnr,14.98
2022-05-13T20:35:00,mnr,14.98
2022-05-13T20:36:00,mnr,14.97
2022-05-13T20:37:00,mnr,14.92
2022-05-13T20:38:00,mnr,14.98
2022-05-13T20:39:00,mnr,15.12
2022-05-13T20:40:00,mnr,14.96
2022-05-13T20:41:00,mnr,14.84
2022-05-13T20:42:00,mnr,14.90
2022-05-13T20:43:00,mnr,15.13
2022-05-13T20:44:00,mnr,14.97
2022-05-13T20:45:00,mnr,15.02
2022-05-13T20:46:00,mnr,15.18
2022-05-13T20:47:00,mnr,15.00
2022-05-13T20:48:00,mnr,15.04
2022-05-13T20:49:00,mnr,15.04
2022-05-13T20:50:00,mnr,14.87
2022-05-13T20:51:00,mnr,14.98
2022-05-13T20:52:00,mnr,15.45
2022-05-13T20:53:00,mnr,15.47
2022-05-13T20:54:00,mnr,14.95
2022-05-13T20:55:00,mnr,15.04
2022-05-13T20:56:00,mnr,14.87
2022-05-13T20:57:00,mnr,14.87
2022-05-13T20:58:00,mnr,14.95
2022-05-13T20:59:00,mnr,14.78
2022-05-13T21:00:00,mnr,14.82
2022-05-13T21:01:00,mnr,14.85
2022-05-13T21:02:00,mnr,14.77
2022-05-13T21:03:00,mnr,14.69
2022-05-13T21:04:00,mnr,14.77
2022-05-13T21:05:00,mnr,14.72
2022-05-13T21:06:00,mnr,14.81
2022-05-13T21:07:00,mnr,14.65
2022-05-13T21:08:00,mnr,14.60
2022-05-13T21:09:00,mnr,14.92
2022-05-13T21:10:00,mnr,14.66
2022-05-13T21:11:00,mnr,14.71
2022-05-13T21:12:00,mnr,14.70
2022-05-13T21:13:00,mnr,14.66
2022-05-13T21:14:00,mnr,14.95
2022-05-13T21:15:00,mnr,14.11
2022-05-13T21:16:00,mnr,14.20
2022-05-13T21:17:00,mnr,13.91
2022-05-13T21:18:00,mnr,13.35
2022-05-13T21:19:00,mnr,13.64
2022-05-13T21:20:00,mnr,14.82
2022-05-13T21:21:00,mnr,13.83
2022-05-13T21:22:00,mnr,13.97
2022-05-13T21:23:00,mnr,14.72
2022-05-13T21:24:00,mnr,14.04
2022-05-13T21:25:00,mnr,15.97
2022-05-13T21:26:00,mnr,15.47
2022-05-13T21:27:00,mnr,15.08
2022-05-13T21:28:00,mnr,15.44
2022-05-13T21:29:00,mnr,14.63
2022-05-13T21:30:00,mnr,14.06
2022-05-13T21:31:00,mnr,14.13
2022-05-13T21:32:00,mnr,14.17
2022-05-13T21:33:00,mnr,14.14
2022-05-13T21:34:00,mnr,13.87
2022-05-13T21:35:00,mnr,14.20
2022-05-13T21:36:00,mnr,14.17
2022-05-13T21:37:00,mnr,14.46
2022-05-13T21:38:00,mnr,14.63
2022-05-13T21:39:00,mnr,15.27
2022-05-13T21:40:00,mnr,14.68
2022-05-13T21:41:00,mnr,14.62
2022-05-13T21:42:00,mnr,14.75
2022-05-13T21:43:00,mnr,14.72
2022-05-13T21:44:00,mnr,14.58
2022-05-13T21:45:00,mnr,14.53
2022-05-13T21:46:00,mnr,14.54
2022-05-13T21:47:00,mnr,13.48
2022-05-13T21:48:00,mnr,14.29
2022-05-13T21:49:00,mnr,14.21
2022-05-13T21:50:00,mnr,14.23
2022-05-13T21:51:00,mnr,14.28
2022-05-13T21:52:00,mnr,14.24
2022-05-13T21:53:00,mnr,14.27
2022-05-13T21:54:00,mnr,14.27
2022-05-13T21:55:00,mnr,14.36
2022-05-13T21:56:00,mnr,14.27
2022-05-13T21:57:00,mnr,14.27
2022-05-13T21:58:00,mnr,14.81
2022-05-13T21:59:00,mnr,14.37
2022-05-13T22:00:00,mnr,14.35
2022-05-13T22:01:00,mnr,13.76
2022-05-13T22:02:00,mnr,12.08
2022-05-13T22:03:00,mnr,11.76
2022-05-13T22:04:00,mnr,10.96
2022-05-13T22:05:00,mnr,10.57
2022-05-13T22:06:00,mnr,9.90
2022-05-13T22:07:00,mnr,9.83
2022-05-13T22:08:00,mnr,9.89
2022-05-13T22:09:00,mnr,9.93
2022-05-13T22:10:00,mnr,9.85
2022-05-13T22:11:00,mnr,10.29
