#datetime,building,power
2022-03-30T19:44:00,nat,662.95
2022-03-30T19:45:00,nat,52.23
2022-03-30T19:47:00,nat,748.40
2022-03-30T19:49:00,nat,508.93
2022-03-30T19:51:00,nat,491.94
2022-03-30T19:53:00,nat,736.66
2022-03-30T19:54:00,nat,102.46
2022-03-30T19:56:00,nat,660.09
2022-03-30T19:57:00,nat,156.80
2022-03-30T19:59:00,nat,396.49
2022-03-30T20:01:00,nat,547.75
2022-03-30T20:03:00,nat,618.02
2022-03-30T20:05:00,nat,576.24
2022-03-30T20:07:00,nat,425.56
2022-03-30T20:09:00,nat,525.59
2022-03-30T20:10:00,nat,259.20
2022-03-30T20:12:00,nat,721.17
2022-03-30T20:13:00,nat,61.75
2022-03-30T20:15:00,nat,689.30
2022-03-30T20:16:00,nat,59.83
2022-03-30T20:18:00,nat,687.48
2022-03-30T20:19:00,nat,110.86
2022-03-30T20:21:00,nat,442.18
2022-03-30T20:22:00,nat,349.76
2022-03-30T20:24:00,nat,648.21
2022-03-30T20:25:00,nat,336.25
2022-03-30T20:27:00,nat,762.32
2022-03-30T20:29:00,nat,530.99
2022-03-30T20:31:00,nat,724.46
2022-03-30T20:32:00,nat,67.37
2022-03-30T20:34:00,nat,514.83
2022-03-30T20:36:00,nat,443.01
2022-03-30T20:38:00,nat,540.53
2022-03-30T20:40:00,nat,432.74
2022-03-30T20:41:00,nat,339.91
2022-03-30T20:43:00,nat,663.62
2022-03-30T20:45:00,nat,708.38
2022-03-30T20:47:00,nat,613.72
2022-03-30T20:48:00,nat,293.28
2022-03-30T20:49:00,nat,89.74
2022-03-30T20:51:00,nat,489.01
2022-03-30T20:52:00,nat,278.54
2022-03-30T20:53:00,nat,118.32
2022-03-30T20:55:00,nat,482.73
2022-03-30T20:56:00,nat,252.30
2022-03-30T20:58:00,nat,519.82
2022-03-30T21:00:00,nat,431.02
2022-03-30T21:02:00,nat,696.39
2022-03-30T21:04:00,nat,606.01
2022-03-30T21:06:00,nat,396.26
2022-03-30T21:07:00,nat,277.18
2022-03-30T21:09:00,nat,659.88
2022-03-30T21:11:00,nat,589.07
2022-03-30T21:13:00,nat,439.05
2022-03-30T21:15:00,nat,478.28
2022-03-30T21:17:00,nat,662.85
2022-03-30T21:19:00,nat,731.90
2022-03-30T21:21:00,nat,657.67
2022-03-30T21:23:00,nat,704.34
2022-03-30T21:24:00,nat,74.27
2022-03-30T21:26:00,nat,711.55
2022-03-30T21:28:00,nat,571.31
2022-03-30T21:30:00,nat,456.69
2022-03-30T21:32:00,nat,484.76
2022-03-30T21:33:00,nat,237.21
2022-03-30T21:35:00,nat,511.33
2022-03-30T21:36:00,nat,307.31
2022-03-30T21:38:00,nat,743.46
2022-03-30T21:40:00,nat,609.11
2022-03-30T21:42:00,nat,598.14
2022-03-30T21:44:00,nat,392.66
2022-03-30T21:45:00,nat,312.16
2022-03-30T21:46:00,nat,143.45
2022-03-30T21:48:00,nat,676.90
2022-03-30T21:49:00,nat,89.81
2022-03-30T21:51:00,nat,499.44
2022-03-30T21:53:00,nat,434.00
2022-03-30T21:55:00,nat,480.83
2022-03-30T21:57:00,nat,444.54
2022-03-30T21:58:00,nat,288.96
2022-03-30T22:00:00,nat,731.78
2022-03-30T22:02:00,nat,708.09
2022-03-30T22:04:00,nat,624.69
2022-03-30T22:06:00,nat,438.79
2022-03-30T22:07:00,nat,252.24
2022-03-30T22:09:00,nat,469.45
2022-03-30T22:10:00,nat,190.75
2022-03-30T22:12:00,nat,382.66
2022-03-30T22:14:00,nat,436.03
2022-03-30T22:16:00,nat,560.66
2022-03-30T22:18:00,nat,530.20
2022-03-30T22:19:00,nat,106.59
2022-03-30T22:21:00,nat,622.77
2022-03-30T22:23:00,nat,518.99
2022-03-30T22:25:00,nat,545.30
2022-03-30T22:27:00,nat,542.89
2022-03-30T22:29:00,nat,536.80
2022-03-30T22:31:00,nat,551.71
2022-03-30T22:33:00,nat,534.61
2022-03-30T22:35:00,nat,599.07
2022-03-30T22:37:00,nat,530.18
2022-03-30T22:39:00,nat,559.55
2022-03-30T22:41:00,nat,514.49
2022-03-30T22:42:00,nat,86.63
2022-03-30T22:43:00,nat,220.19
2022-03-30T22:45:00,nat,534.87
2022-03-30T22:46:00,nat,146.61
2022-03-30T22:48:00,nat,537.59
2022-03-30T22:50:00,nat,505.00
2022-03-30T22:52:00,nat,542.20
2022-03-30T22:54:00,nat,559.10
2022-03-30T22:55:00,nat,142.85
2022-03-30T22:57:00,nat,397.21
2022-03-30T22:58:00,nat,155.66
2022-03-30T23:00:00,nat,428.28
2022-03-30T23:01:00,nat,201.15
2022-03-30T23:03:00,nat,505.35
2022-03-30T23:04:00,nat,103.14
2022-03-30T23:06:00,nat,417.74
2022-03-30T23:08:00,nat,576.82
2022-03-30T23:10:00,nat,437.65
2022-03-30T23:11:00,nat,155.38
2022-03-30T23:13:00,nat,454.64
2022-03-30T23:15:00,nat,372.29
2022-03-30T23:17:00,nat,388.16
2022-03-30T23:19:00,nat,477.82
2022-03-30T23:20:00,nat,93.79
2022-03-30T23:22:00,nat,342.47
2022-03-30T23:24:00,nat,397.40
2022-03-30T23:25:00,nat,163.08
2022-03-30T23:27:00,nat,444.78
2022-03-30T23:29:00,nat,438.03
2022-03-30T23:31:00,nat,470.00
2022-03-30T23:32:00,nat,69.84
2022-03-30T23:34:00,nat,376.49
2022-03-30T23:35:00,nat,196.54
2022-03-30T23:37:00,nat,478.97
2022-03-30T23:38:00,nat,91.73
2022-03-30T23:40:00,nat,362.74
2022-03-30T23:41:00,nat,107.10
2022-03-30T23:42:00,nat,200.96
2022-03-30T23:44:00,nat,283.74
2022-03-30T23:46:00,nat,363.53
2022-03-30T23:47:00,nat,255.15
2022-03-30T23:49:00,nat,398.35
2022-03-30T23:51:00,nat,486.70
2022-03-30T23:52:00,nat,126.75
2022-03-30T23:53:00,nat,186.16
2022-03-30T23:55:00,nat,460.62
2022-03-30T23:56:00,nat,32.72
2022-03-30T23:58:00,nat,367.17
