#datetime,building,power
2022-06-14T20:28:00,cff,18.00
2022-06-14T20:30:00,cff,19.20
2022-06-14T20:32:00,cff,18.00
2022-06-14T20:33:00,cff,9.60
2022-06-14T20:35:00,cff,18.00
2022-06-14T20:37:00,cff,19.20
2022-06-14T20:39:00,cff,18.00
2022-06-14T20:41:00,cff,19.20
2022-06-14T20:43:00,cff,18.00
2022-06-14T20:45:00,cff,19.20
2022-06-14T20:47:00,cff,18.00
2022-06-14T20:49:00,cff,19.20
2022-06-14T20:51:00,cff,18.00
2022-06-14T20:53:00,cff,19.20
2022-06-14T20:54:00,cff,8.40
2022-06-14T20:56:00,cff,19.20
2022-06-14T20:58:00,cff,19.20
2022-06-14T21:00:00,cff,18.00
2022-06-14T21:01:00,cff,9.60
2022-06-14T21:03:00,cff,19.20
2022-06-14T21:04:00,cff,9.60
2022-06-14T21:06:00,cff,18.00
2022-06-14T21:07:00,cff,9.60
2022-06-14T21:09:00,cff,19.20
2022-06-14T21:10:00,cff,9.60
2022-06-14T21:11:00,cff,9.60
2022-06-14T21:13:00,cff,18.00
2022-06-14T21:15:00,cff,19.20
2022-06-14T21:17:00,cff,18.00
2022-06-14T21:19:00,cff,19.20
2022-06-14T21:20:00,cff,9.60
2022-06-14T21:22:00,cff,18.00
2022-06-14T21:24:00,cff,18.00
2022-06-14T21:26:00,cff,19.20
2022-06-14T21:28:00,cff,19.20
2022-06-14T21:30:00,cff,19.20
2022-06-14T21:32:00,cff,19.20
2022-06-14T21:34:00,cff,19.20
2022-06-14T21:36:00,cff,19.20
2022-06-14T21:38:00,cff,19.20
2022-06-14T21:40:00,cff,18.00
2022-06-14T21:41:00,cff,9.60
2022-06-14T21:43:00,cff,19.20
2022-06-14T21:44:00,cff,9.60
2022-06-14T21:46:00,cff,18.00
2022-06-14T21:47:00,cff,9.60
2022-06-14T21:49:00,cff,18.00
2022-06-14T21:51:00,cff,19.20
2022-06-14T21:53:00,cff,19.20
2022-06-14T21:55:00,cff,19.20
2022-06-14T21:57:00,cff,20.40
2022-06-14T21:59:00,cff,19.20
2022-06-14T22:00:00,cff,9.60
2022-06-14T22:02:00,cff,19.20
2022-06-14T22:03:00,cff,9.60
2022-06-14T22:05:00,cff,19.20
2022-06-14T22:06:00,cff,19.20
2022-06-14T22:07:00,cff,19.20
2022-06-14T22:09:00,cff,18.00
2022-06-14T22:11:00,cff,20.40
2022-06-14T22:13:00,cff,19.20
2022-06-14T22:14:00,cff,9.60
2022-06-14T22:16:00,cff,18.00
2022-06-14T22:17:00,cff,9.60
2022-06-14T22:19:00,cff,19.20
2022-06-14T22:20:00,cff,9.60
2022-06-14T22:21:00,cff,10.80
2022-06-14T22:23:00,cff,19.20
2022-06-14T22:24:00,cff,10.80
2022-06-14T22:26:00,cff,20.40
2022-06-14T22:28:00,cff,19.20
2022-06-14T22:30:00,cff,19.20
2022-06-14T22:32:00,cff,19.20
2022-06-14T22:34:00,cff,19.20
2022-06-14T22:36:00,cff,19.20
2022-06-14T22:38:00,cff,19.20
2022-06-14T22:40:00,cff,20.40
2022-06-14T22:41:00,cff,9.60
2022-06-14T22:43:00,cff,19.20
2022-06-14T22:44:00,cff,9.60
2022-06-14T22:46:00,cff,20.40
2022-06-14T22:48:00,cff,19.20
2022-06-14T22:50:00,cff,20.40
2022-06-14T22:52:00,cff,19.20
2022-06-14T22:54:00,cff,19.20
2022-06-14T22:55:00,cff,9.60
2022-06-14T22:57:00,cff,20.40
2022-06-14T22:59:00,cff,18.00
2022-06-14T23:00:00,cff,9.60
2022-06-14T23:02:00,cff,19.20
2022-06-14T23:04:00,cff,19.20
2022-06-14T23:06:00,cff,18.00
2022-06-14T23:08:00,cff,19.20
2022-06-14T23:09:00,cff,9.60
2022-06-14T23:11:00,cff,19.20
2022-06-14T23:13:00,cff,19.20
2022-06-14T23:14:00,cff,9.60
2022-06-14T23:16:00,cff,19.20
2022-06-14T23:17:00,cff,9.60
2022-06-14T23:19:00,cff,19.20
2022-06-14T23:20:00,cff,9.60
2022-06-14T23:22:00,cff,19.20
2022-06-14T23:24:00,cff,19.20
2022-06-14T23:26:00,cff,19.20
2022-06-14T23:28:00,cff,18.00
2022-06-14T23:29:00,cff,9.60
2022-06-14T23:31:00,cff,18.00
2022-06-14T23:32:00,cff,9.60
2022-06-14T23:34:00,cff,18.00
2022-06-14T23:36:00,cff,18.00
2022-06-14T23:37:00,cff,9.60
2022-06-14T23:39:00,cff,18.00
2022-06-14T23:40:00,cff,10.80
2022-06-14T23:42:00,cff,18.00
2022-06-14T23:44:00,cff,18.00
2022-06-14T23:45:00,cff,9.60
2022-06-14T23:47:00,cff,19.20
2022-06-14T23:49:00,cff,18.00
2022-06-14T23:50:00,cff,9.60
2022-06-14T23:52:00,cff,18.00
2022-06-14T23:54:00,cff,18.00
2022-06-14T23:56:00,cff,18.00
2022-06-14T23:58:00,cff,18.00
2022-06-14T23:59:00,cff,9.60
