#datetime,building,power
2022-06-14T11:12:00,sdl,40.99
2022-06-14T11:13:00,sdl,37.63
2022-06-14T11:14:00,sdl,37.50
2022-06-14T11:15:00,sdl,37.80
2022-06-14T11:16:00,sdl,37.67
2022-06-14T11:17:00,sdl,37.83
2022-06-14T11:18:00,sdl,39.53
2022-06-14T11:19:00,sdl,38.70
2022-06-14T11:20:00,sdl,37.74
2022-06-14T11:21:00,sdl,38.30
2022-06-14T11:22:00,sdl,38.79
2022-06-14T11:23:00,sdl,38.22
2022-06-14T11:24:00,sdl,38.18
2022-06-14T11:25:00,sdl,37.66
2022-06-14T11:26:00,sdl,38.01
2022-06-14T11:27:00,sdl,37.72
2022-06-14T11:28:00,sdl,41.07
2022-06-14T11:29:00,sdl,41.05
2022-06-14T11:30:00,sdl,40.99
2022-06-14T11:31:00,sdl,41.09
2022-06-14T11:32:00,sdl,38.81
2022-06-14T11:33:00,sdl,38.87
2022-06-14T11:34:00,sdl,35.41
2022-06-14T11:35:00,sdl,35.45
2022-06-14T11:36:00,sdl,35.36
2022-06-14T11:37:00,sdl,35.20
2022-06-14T11:38:00,sdl,35.34
2022-06-14T11:39:00,sdl,36.05
2022-06-14T11:40:00,sdl,35.40
2022-06-14T11:41:00,sdl,35.45
2022-06-14T11:42:00,sdl,36.11
2022-06-14T11:43:00,sdl,35.66
2022-06-14T11:44:00,sdl,35.62
2022-06-14T11:45:00,sdl,35.61
2022-06-14T11:46:00,sdl,35.48
2022-06-14T11:47:00,sdl,39.60
2022-06-14T11:48:00,sdl,38.98
2022-06-14T11:49:00,sdl,39.10
2022-06-14T11:50:00,sdl,39.13
2022-06-14T11:51:00,sdl,39.13
2022-06-14T11:52:00,sdl,39.16
2022-06-14T11:53:00,sdl,35.53
2022-06-14T11:54:00,sdl,35.45
2022-06-14T11:55:00,sdl,35.50
2022-06-14T11:56:00,sdl,35.12
2022-06-14T11:57:00,sdl,35.17
2022-06-14T11:58:00,sdl,35.28
2022-06-14T11:59:00,sdl,35.13
2022-06-14T12:00:00,sdl,37.47
2022-06-14T12:01:00,sdl,37.38
2022-06-14T12:02:00,sdl,37.39
2022-06-14T12:03:00,sdl,37.31
2022-06-14T12:04:00,sdl,37.39
2022-06-14T12:05:00,sdl,37.19
2022-06-14T12:06:00,sdl,37.32
2022-06-14T12:07:00,sdl,40.95
2022-06-14T12:08:00,sdl,40.79
2022-06-14T12:09:00,sdl,40.91
2022-06-14T12:10:00,sdl,40.87
2022-06-14T12:11:00,sdl,40.88
2022-06-14T12:12:00,sdl,40.71
2022-06-14T12:13:00,sdl,37.24
2022-06-14T12:14:00,sdl,37.21
2022-06-14T12:15:00,sdl,37.45
2022-06-14T12:16:00,sdl,37.77
2022-06-14T12:17:00,sdl,37.41
2022-06-14T12:18:00,sdl,35.23
2022-06-14T12:19:00,sdl,35.19
2022-06-14T12:20:00,sdl,35.07
2022-06-14T12:21:00,sdl,34.91
2022-06-14T12:22:00,sdl,34.90
2022-06-14T12:23:00,sdl,35.02
2022-06-14T12:24:00,sdl,35.38
2022-06-14T12:25:00,sdl,35.36
2022-06-14T12:26:00,sdl,34.89
2022-06-14T12:27:00,sdl,39.20
2022-06-14T12:28:00,sdl,39.20
2022-06-14T12:29:00,sdl,41.35
2022-06-14T12:30:00,sdl,41.31
2022-06-14T12:31:00,sdl,41.21
2022-06-14T12:32:00,sdl,41.34
2022-06-14T12:33:00,sdl,38.18
2022-06-14T12:34:00,sdl,38.42
2022-06-14T12:35:00,sdl,37.47
2022-06-14T12:36:00,sdl,37.50
2022-06-14T12:37:00,sdl,37.40
2022-06-14T12:38:00,sdl,37.47
2022-06-14T12:39:00,sdl,37.34
2022-06-14T12:40:00,sdl,34.94
2022-06-14T12:41:00,sdl,19.73
2022-06-14T12:42:00,sdl,22.55
2022-06-14T12:43:00,sdl,22.78
2022-06-14T12:44:00,sdl,20.55
2022-06-14T12:45:00,sdl,20.65
2022-06-14T12:46:00,sdl,34.21
2022-06-14T12:47:00,sdl,35.12
2022-06-14T12:48:00,sdl,38.55
2022-06-14T12:49:00,sdl,38.38
2022-06-14T12:50:00,sdl,38.39
2022-06-14T12:51:00,sdl,38.36
2022-06-14T12:52:00,sdl,38.53
2022-06-14T12:53:00,sdl,36.25
2022-06-14T12:54:00,sdl,35.41
2022-06-14T12:55:00,sdl,35.50
2022-06-14T12:56:00,sdl,35.30
2022-06-14T12:57:00,sdl,35.28
2022-06-14T12:58:00,sdl,35.26
2022-06-14T12:59:00,sdl,35.28
2022-06-14T13:00:00,sdl,35.62
2022-06-14T13:01:00,sdl,35.61
2022-06-14T13:02:00,sdl,35.51
2022-06-14T13:03:00,sdl,35.40
2022-06-14T13:04:00,sdl,35.41
2022-06-14T13:05:00,sdl,35.30
2022-06-14T13:06:00,sdl,35.46
2022-06-14T13:07:00,sdl,39.07
2022-06-14T13:08:00,sdl,39.06
2022-06-14T13:09:00,sdl,39.35
2022-06-14T13:10:00,sdl,39.37
2022-06-14T13:11:00,sdl,40.14
2022-06-14T13:12:00,sdl,39.02
2022-06-14T13:13:00,sdl,35.48
2022-06-14T13:14:00,sdl,35.40
2022-06-14T13:15:00,sdl,36.44
2022-06-14T13:16:00,sdl,37.68
2022-06-14T13:17:00,sdl,37.61
2022-06-14T13:18:00,sdl,37.58
2022-06-14T13:19:00,sdl,37.66
2022-06-14T13:20:00,sdl,39.45
2022-06-14T13:21:00,sdl,37.50
2022-06-14T13:22:00,sdl,37.57
2022-06-14T13:23:00,sdl,37.18
2022-06-14T13:24:00,sdl,37.18
2022-06-14T13:25:00,sdl,37.00
2022-06-14T13:26:00,sdl,37.12
2022-06-14T13:27:00,sdl,41.41
2022-06-14T13:28:00,sdl,40.99
2022-06-14T13:29:00,sdl,40.65
2022-06-14T13:30:00,sdl,42.66
2022-06-14T13:31:00,sdl,42.70
2022-06-14T13:32:00,sdl,40.83
2022-06-14T13:33:00,sdl,37.42
2022-06-14T13:34:00,sdl,38.16
2022-06-14T13:35:00,sdl,37.59
2022-06-14T13:36:00,sdl,37.54
2022-06-14T13:37:00,sdl,37.51
2022-06-14T13:38:00,sdl,37.33
2022-06-14T13:39:00,sdl,37.32
2022-06-14T13:40:00,sdl,37.33
2022-06-14T13:41:00,sdl,37.16
2022-06-14T13:42:00,sdl,37.22
2022-06-14T13:43:00,sdl,37.41
2022-06-14T13:44:00,sdl,37.37
2022-06-14T13:45:00,sdl,37.24
2022-06-14T13:46:00,sdl,37.20
2022-06-14T13:47:00,sdl,37.25
2022-06-14T13:48:00,sdl,40.76
2022-06-14T13:49:00,sdl,40.86
2022-06-14T13:50:00,sdl,38.52
2022-06-14T13:51:00,sdl,38.70
2022-06-14T13:52:00,sdl,38.55
2022-06-14T13:53:00,sdl,35.03
2022-06-14T13:54:00,sdl,34.82
2022-06-14T13:55:00,sdl,34.95
2022-06-14T13:56:00,sdl,34.86
2022-06-14T13:57:00,sdl,35.33
2022-06-14T13:58:00,sdl,35.32
2022-06-14T13:59:00,sdl,35.55
2022-06-14T14:00:00,sdl,34.99
2022-06-14T14:01:00,sdl,35.54
2022-06-14T14:02:00,sdl,35.48
2022-06-14T14:03:00,sdl,36.20
2022-06-14T14:04:00,sdl,35.65
2022-06-14T14:05:00,sdl,35.55
2022-06-14T14:06:00,sdl,39.27
2022-06-14T14:07:00,sdl,38.92
2022-06-14T14:08:00,sdl,39.00
2022-06-14T14:09:00,sdl,39.63
2022-06-14T14:10:00,sdl,38.96
2022-06-14T14:11:00,sdl,40.90
2022-06-14T14:12:00,sdl,37.71
2022-06-14T14:13:00,sdl,37.77
2022-06-14T14:14:00,sdl,38.30
2022-06-14T14:15:00,sdl,37.76
2022-06-14T14:16:00,sdl,37.97
2022-06-14T14:17:00,sdl,37.95
2022-06-14T14:18:00,sdl,37.87
2022-06-14T14:19:00,sdl,37.86
2022-06-14T14:20:00,sdl,38.08
2022-06-14T14:21:00,sdl,40.87
2022-06-14T14:22:00,sdl,35.92
2022-06-14T14:23:00,sdl,35.94
2022-06-14T14:24:00,sdl,36.00
2022-06-14T14:25:00,sdl,36.17
2022-06-14T14:26:00,sdl,36.86
2022-06-14T14:27:00,sdl,39.60
2022-06-14T14:28:00,sdl,39.74
2022-06-14T14:29:00,sdl,39.81
2022-06-14T14:30:00,sdl,39.34
2022-06-14T14:31:00,sdl,39.27
2022-06-14T14:32:00,sdl,35.80
2022-06-14T14:33:00,sdl,35.93
2022-06-14T14:34:00,sdl,35.95
2022-06-14T14:35:00,sdl,35.92
2022-06-14T14:36:00,sdl,38.26
2022-06-14T14:37:00,sdl,38.32
2022-06-14T14:38:00,sdl,38.40
2022-06-14T14:39:00,sdl,38.52
2022-06-14T14:40:00,sdl,38.46
2022-06-14T14:41:00,sdl,38.45
2022-06-14T14:42:00,sdl,38.59
2022-06-14T14:43:00,sdl,38.05
2022-06-14T14:44:00,sdl,37.99
2022-06-14T14:45:00,sdl,37.76
2022-06-14T14:46:00,sdl,37.74
2022-06-14T14:47:00,sdl,42.76
2022-06-14T14:48:00,sdl,42.39
2022-06-14T14:49:00,sdl,42.43
2022-06-14T14:50:00,sdl,41.00
2022-06-14T14:51:00,sdl,41.08
2022-06-14T14:52:00,sdl,41.07
2022-06-14T14:53:00,sdl,37.60
2022-06-14T14:54:00,sdl,37.60
2022-06-14T14:55:00,sdl,38.58
2022-06-14T14:56:00,sdl,37.50
2022-06-14T14:57:00,sdl,37.58
2022-06-14T14:58:00,sdl,37.95
2022-06-14T14:59:00,sdl,37.82
2022-06-14T15:00:00,sdl,37.88
2022-06-14T15:01:00,sdl,37.95
2022-06-14T15:02:00,sdl,38.27
2022-06-14T15:03:00,sdl,38.27
2022-06-14T15:04:00,sdl,37.75
2022-06-14T15:05:00,sdl,35.54
2022-06-14T15:06:00,sdl,35.67
2022-06-14T15:07:00,sdl,35.58
2022-06-14T15:08:00,sdl,39.15
2022-06-14T15:09:00,sdl,39.10
2022-06-14T15:10:00,sdl,39.01
2022-06-14T15:11:00,sdl,38.79
2022-06-14T15:12:00,sdl,38.93
2022-06-14T15:13:00,sdl,39.05
2022-06-14T15:14:00,sdl,35.63
2022-06-14T15:15:00,sdl,35.65
2022-06-14T15:16:00,sdl,35.60
2022-06-14T15:17:00,sdl,35.57
2022-06-14T15:18:00,sdl,35.43
2022-06-14T15:19:00,sdl,35.48
2022-06-14T15:20:00,sdl,35.34
2022-06-14T15:21:00,sdl,35.34
2022-06-14T15:22:00,sdl,35.43
2022-06-14T15:23:00,sdl,35.34
2022-06-14T15:24:00,sdl,35.37
2022-06-14T15:25:00,sdl,35.36
2022-06-14T15:26:00,sdl,35.40
2022-06-14T15:27:00,sdl,35.50
2022-06-14T15:28:00,sdl,35.54
2022-06-14T15:29:00,sdl,40.19
2022-06-14T15:30:00,sdl,39.03
2022-06-14T15:31:00,sdl,39.08
2022-06-14T15:32:00,sdl,39.09
2022-06-14T15:33:00,sdl,39.23
2022-06-14T15:34:00,sdl,41.71
2022-06-14T15:35:00,sdl,37.86
2022-06-14T15:36:00,sdl,38.02
2022-06-14T15:37:00,sdl,43.64
2022-06-14T15:38:00,sdl,43.91
2022-06-14T15:39:00,sdl,44.09
2022-06-14T15:40:00,sdl,43.75
2022-06-14T15:41:00,sdl,43.61
2022-06-14T15:42:00,sdl,43.77
2022-06-14T15:43:00,sdl,43.83
2022-06-14T15:44:00,sdl,43.74
2022-06-14T15:45:00,sdl,43.72
2022-06-14T15:46:00,sdl,42.72
2022-06-14T15:47:00,sdl,41.92
2022-06-14T15:48:00,sdl,42.00
2022-06-14T15:49:00,sdl,41.87
2022-06-14T15:50:00,sdl,45.33
2022-06-14T15:51:00,sdl,45.32
2022-06-14T15:52:00,sdl,45.46
2022-06-14T15:53:00,sdl,45.51
2022-06-14T15:54:00,sdl,45.51
2022-06-14T15:55:00,sdl,41.92
2022-06-14T15:56:00,sdl,41.97
2022-06-14T15:57:00,sdl,41.92
2022-06-14T15:58:00,sdl,44.27
2022-06-14T15:59:00,sdl,44.09
2022-06-14T16:00:00,sdl,44.06
2022-06-14T16:01:00,sdl,44.22
2022-06-14T16:02:00,sdl,44.59
2022-06-14T16:03:00,sdl,45.50
2022-06-14T16:04:00,sdl,44.14
2022-06-14T16:05:00,sdl,44.02
2022-06-14T16:06:00,sdl,44.23
2022-06-14T16:07:00,sdl,44.06
2022-06-14T16:08:00,sdl,52.88
2022-06-14T16:09:00,sdl,53.16
2022-06-14T16:10:00,sdl,53.23
2022-06-14T16:11:00,sdl,57.24
2022-06-14T16:12:00,sdl,57.13
2022-06-14T16:13:00,sdl,57.72
2022-06-14T16:14:00,sdl,57.87
2022-06-14T16:15:00,sdl,67.87
2022-06-14T16:16:00,sdl,68.62
2022-06-14T16:17:00,sdl,65.44
2022-06-14T16:18:00,sdl,63.90
2022-06-14T16:19:00,sdl,64.47
2022-06-14T16:20:00,sdl,66.06
2022-06-14T16:21:00,sdl,65.41
2022-06-14T16:22:00,sdl,65.68
2022-06-14T16:23:00,sdl,65.92
2022-06-14T16:24:00,sdl,65.99
2022-06-14T16:25:00,sdl,65.90
2022-06-14T16:26:00,sdl,65.99
2022-06-14T16:27:00,sdl,66.22
2022-06-14T16:28:00,sdl,66.19
2022-06-14T16:29:00,sdl,66.05
2022-06-14T16:30:00,sdl,65.89
2022-06-14T16:31:00,sdl,65.84
2022-06-14T16:32:00,sdl,69.39
2022-06-14T16:33:00,sdl,69.55
2022-06-14T16:34:00,sdl,69.53
2022-06-14T16:35:00,sdl,69.29
2022-06-14T16:36:00,sdl,69.42
2022-06-14T16:37:00,sdl,69.22
2022-06-14T16:38:00,sdl,44.68
2022-06-14T16:39:00,sdl,43.71
2022-06-14T16:40:00,sdl,43.82
2022-06-14T16:41:00,sdl,44.01
2022-06-14T16:42:00,sdl,43.54
2022-06-14T16:43:00,sdl,43.26
2022-06-14T16:44:00,sdl,43.08
2022-06-14T16:45:00,sdl,42.40
2022-06-14T16:46:00,sdl,44.59
2022-06-14T16:47:00,sdl,44.61
2022-06-14T16:48:00,sdl,44.69
2022-06-14T16:49:00,sdl,44.81
2022-06-14T16:50:00,sdl,44.89
2022-06-14T16:51:00,sdl,45.71
2022-06-14T16:52:00,sdl,45.85
2022-06-14T16:53:00,sdl,49.40
2022-06-14T16:54:00,sdl,48.93
2022-06-14T16:55:00,sdl,48.86
2022-06-14T16:56:00,sdl,46.46
2022-06-14T16:57:00,sdl,46.28
2022-06-14T16:58:00,sdl,46.10
2022-06-14T16:59:00,sdl,42.50
2022-06-14T17:00:00,sdl,42.45
2022-06-14T17:01:00,sdl,41.97
2022-06-14T17:02:00,sdl,41.91
2022-06-14T17:03:00,sdl,42.13
2022-06-14T17:04:00,sdl,41.82
2022-06-14T17:05:00,sdl,41.67
2022-06-14T17:06:00,sdl,41.78
2022-06-14T17:07:00,sdl,44.15
2022-06-14T17:08:00,sdl,44.24
2022-06-14T17:09:00,sdl,45.97
2022-06-14T17:10:00,sdl,44.87
2022-06-14T17:11:00,sdl,44.55
2022-06-14T17:12:00,sdl,45.54
2022-06-14T17:13:00,sdl,45.09
2022-06-14T17:14:00,sdl,44.31
2022-06-14T17:15:00,sdl,47.83
2022-06-14T17:16:00,sdl,47.99
2022-06-14T17:17:00,sdl,47.81
2022-06-14T17:18:00,sdl,47.85
2022-06-14T17:19:00,sdl,48.13
2022-06-14T17:20:00,sdl,44.45
2022-06-14T17:21:00,sdl,44.27
2022-06-14T17:22:00,sdl,44.98
2022-06-14T17:23:00,sdl,44.42
2022-06-14T17:24:00,sdl,44.22
2022-06-14T17:25:00,sdl,44.64
2022-06-14T17:26:00,sdl,44.21
2022-06-14T17:27:00,sdl,44.23
2022-06-14T17:28:00,sdl,44.37
2022-06-14T17:29:00,sdl,45.43
2022-06-14T17:30:00,sdl,44.29
2022-06-14T17:31:00,sdl,44.66
2022-06-14T17:32:00,sdl,44.77
2022-06-14T17:33:00,sdl,42.85
2022-06-14T17:34:00,sdl,42.19
2022-06-14T17:35:00,sdl,45.54
2022-06-14T17:36:00,sdl,45.50
2022-06-14T17:37:00,sdl,45.44
2022-06-14T17:38:00,sdl,45.51
2022-06-14T17:39:00,sdl,45.89
2022-06-14T17:40:00,sdl,45.84
2022-06-14T17:41:00,sdl,51.32
2022-06-14T17:42:00,sdl,51.58
2022-06-14T17:43:00,sdl,51.86
2022-06-14T17:44:00,sdl,51.95
2022-06-14T17:45:00,sdl,52.10
2022-06-14T17:46:00,sdl,52.36
2022-06-14T17:47:00,sdl,52.51
2022-06-14T17:48:00,sdl,63.44
2022-06-14T17:49:00,sdl,63.37
2022-06-14T17:50:00,sdl,63.85
2022-06-14T17:51:00,sdl,64.37
2022-06-14T17:52:00,sdl,64.92
2022-06-14T17:53:00,sdl,65.17
2022-06-14T17:54:00,sdl,65.59
2022-06-14T17:55:00,sdl,66.18
2022-06-14T17:56:00,sdl,66.43
2022-06-14T17:57:00,sdl,70.25
2022-06-14T17:58:00,sdl,70.09
2022-06-14T17:59:00,sdl,70.13
2022-06-14T18:00:00,sdl,70.22
2022-06-14T18:01:00,sdl,70.21
2022-06-14T18:02:00,sdl,66.44
2022-06-14T18:03:00,sdl,67.44
2022-06-14T18:04:00,sdl,65.80
2022-06-14T18:05:00,sdl,65.73
2022-06-14T18:06:00,sdl,51.41
2022-06-14T18:07:00,sdl,46.59
2022-06-14T18:08:00,sdl,46.14
2022-06-14T18:09:00,sdl,22.12
2022-06-14T18:10:00,sdl,22.13
2022-06-14T18:11:00,sdl,21.97
2022-06-14T18:12:00,sdl,21.88
2022-06-14T18:13:00,sdl,21.92
2022-06-14T18:14:00,sdl,21.92
2022-06-14T18:15:00,sdl,21.81
2022-06-14T18:16:00,sdl,21.70
2022-06-14T18:17:00,sdl,22.59
2022-06-14T18:18:00,sdl,23.39
2022-06-14T18:19:00,sdl,23.79
2022-06-14T18:20:00,sdl,26.46
2022-06-14T18:21:00,sdl,26.57
2022-06-14T18:22:00,sdl,24.36
2022-06-14T18:23:00,sdl,24.38
2022-06-14T18:24:00,sdl,21.15
2022-06-14T18:25:00,sdl,19.45
2022-06-14T18:26:00,sdl,19.45
2022-06-14T18:27:00,sdl,19.49
2022-06-14T18:28:00,sdl,19.17
2022-06-14T18:29:00,sdl,19.09
2022-06-14T18:30:00,sdl,19.09
2022-06-14T18:31:00,sdl,19.12
2022-06-14T18:32:00,sdl,19.14
2022-06-14T18:33:00,sdl,19.44
2022-06-14T18:34:00,sdl,21.71
2022-06-14T18:35:00,sdl,21.36
2022-06-14T18:36:00,sdl,21.35
2022-06-14T18:37:00,sdl,21.99
2022-06-14T18:38:00,sdl,23.05
2022-06-14T18:39:00,sdl,23.07
2022-06-14T18:40:00,sdl,26.09
2022-06-14T18:41:00,sdl,25.83
2022-06-14T18:42:00,sdl,25.86
2022-06-14T18:43:00,sdl,25.79
2022-06-14T18:44:00,sdl,25.91
2022-06-14T18:45:00,sdl,21.24
2022-06-14T18:46:00,sdl,21.32
2022-06-14T18:47:00,sdl,21.29
2022-06-14T18:48:00,sdl,21.31
2022-06-14T18:49:00,sdl,19.10
2022-06-14T18:50:00,sdl,19.06
2022-06-14T18:51:00,sdl,19.20
2022-06-14T18:52:00,sdl,19.04
2022-06-14T18:53:00,sdl,19.07
2022-06-14T18:54:00,sdl,19.19
2022-06-14T18:55:00,sdl,19.10
2022-06-14T18:56:00,sdl,19.94
2022-06-14T18:57:00,sdl,20.48
2022-06-14T18:58:00,sdl,21.02
2022-06-14T18:59:00,sdl,20.75
2022-06-14T19:00:00,sdl,23.66
2022-06-14T19:01:00,sdl,23.78
2022-06-14T19:02:00,sdl,24.65
2022-06-14T19:03:00,sdl,23.61
2022-06-14T19:04:00,sdl,20.45
2022-06-14T19:05:00,sdl,19.01
2022-06-14T19:06:00,sdl,19.60
2022-06-14T19:07:00,sdl,19.55
2022-06-14T19:08:00,sdl,19.96
2022-06-14T19:09:00,sdl,20.05
2022-06-14T19:10:00,sdl,19.91
2022-06-14T19:11:00,sdl,20.12
2022-06-14T19:12:00,sdl,20.21
2022-06-14T19:13:00,sdl,20.20
2022-06-14T19:14:00,sdl,28.98
2022-06-14T19:15:00,sdl,28.96
2022-06-14T19:16:00,sdl,33.07
2022-06-14T19:17:00,sdl,33.90
2022-06-14T19:18:00,sdl,32.88
2022-06-14T19:19:00,sdl,33.14
2022-06-14T19:20:00,sdl,33.44
2022-06-14T19:21:00,sdl,43.94
2022-06-14T19:22:00,sdl,42.82
2022-06-14T19:23:00,sdl,43.44
2022-06-14T19:24:00,sdl,43.78
2022-06-14T19:25:00,sdl,43.82
2022-06-14T19:26:00,sdl,43.99
2022-06-14T19:27:00,sdl,44.24
2022-06-14T19:28:00,sdl,44.42
2022-06-14T19:29:00,sdl,44.55
2022-06-14T19:30:00,sdl,44.56
2022-06-14T19:31:00,sdl,45.52
2022-06-14T19:32:00,sdl,44.49
2022-06-14T19:33:00,sdl,44.55
2022-06-14T19:34:00,sdl,44.70
2022-06-14T19:35:00,sdl,44.68
2022-06-14T19:36:00,sdl,48.44
2022-06-14T19:37:00,sdl,48.74
2022-06-14T19:38:00,sdl,48.82
2022-06-14T19:39:00,sdl,48.56
2022-06-14T19:40:00,sdl,48.62
2022-06-14T19:41:00,sdl,44.92
2022-06-14T19:42:00,sdl,42.64
2022-06-14T19:43:00,sdl,42.48
2022-06-14T19:44:00,sdl,42.26
2022-06-14T19:45:00,sdl,42.15
2022-06-14T19:46:00,sdl,41.89
2022-06-14T19:47:00,sdl,41.79
2022-06-14T19:48:00,sdl,41.71
2022-06-14T19:49:00,sdl,41.70
2022-06-14T19:50:00,sdl,41.25
2022-06-14T19:51:00,sdl,18.35
2022-06-14T19:52:00,sdl,18.35
2022-06-14T19:53:00,sdl,18.35
2022-06-14T19:54:00,sdl,18.24
2022-06-14T19:55:00,sdl,18.28
2022-06-14T19:56:00,sdl,19.03
2022-06-14T19:57:00,sdl,19.91
2022-06-14T19:58:00,sdl,19.93
2022-06-14T19:59:00,sdl,23.03
2022-06-14T20:00:00,sdl,22.92
2022-06-14T20:01:00,sdl,24.09
2022-06-14T20:02:00,sdl,23.10
2022-06-14T20:03:00,sdl,19.85
2022-06-14T20:04:00,sdl,18.16
2022-06-14T20:05:00,sdl,18.69
2022-06-14T20:06:00,sdl,18.71
2022-06-14T20:07:00,sdl,18.60
2022-06-14T20:08:00,sdl,18.90
2022-06-14T20:09:00,sdl,21.06
2022-06-14T20:10:00,sdl,21.04
2022-06-14T20:11:00,sdl,21.44
2022-06-14T20:12:00,sdl,21.41
2022-06-14T20:13:00,sdl,20.99
2022-06-14T20:14:00,sdl,21.02
2022-06-14T20:15:00,sdl,21.04
2022-06-14T20:16:00,sdl,21.84
2022-06-14T20:17:00,sdl,22.65
2022-06-14T20:18:00,sdl,20.48
2022-06-14T20:19:00,sdl,23.55
2022-06-14T20:20:00,sdl,23.20
2022-06-14T20:21:00,sdl,23.20
2022-06-14T20:22:00,sdl,23.25
2022-06-14T20:23:00,sdl,23.27
2022-06-14T20:24:00,sdl,19.64
2022-06-14T20:25:00,sdl,18.83
2022-06-14T20:26:00,sdl,18.88
2022-06-14T20:27:00,sdl,18.89
2022-06-14T20:28:00,sdl,18.88
2022-06-14T20:29:00,sdl,18.90
2022-06-14T20:30:00,sdl,18.87
2022-06-14T20:31:00,sdl,20.00
2022-06-14T20:32:00,sdl,18.84
2022-06-14T20:33:00,sdl,18.81
2022-06-14T20:34:00,sdl,18.92
2022-06-14T20:35:00,sdl,21.09
2022-06-14T20:36:00,sdl,21.02
2022-06-14T20:37:00,sdl,21.02
2022-06-14T20:38:00,sdl,22.39
2022-06-14T20:39:00,sdl,22.57
2022-06-14T20:40:00,sdl,22.61
2022-06-14T20:41:00,sdl,26.15
2022-06-14T20:42:00,sdl,26.14
2022-06-14T20:43:00,sdl,25.48
2022-06-14T20:44:00,sdl,25.48
2022-06-14T20:45:00,sdl,22.16
2022-06-14T20:46:00,sdl,21.00
2022-06-14T20:47:00,sdl,21.07
2022-06-14T20:48:00,sdl,21.21
2022-06-14T20:49:00,sdl,21.14
2022-06-14T20:50:00,sdl,21.55
2022-06-14T20:51:00,sdl,22.13
2022-06-14T20:52:00,sdl,22.20
2022-06-14T20:53:00,sdl,22.30
2022-06-14T20:54:00,sdl,22.35
2022-06-14T20:55:00,sdl,20.17
2022-06-14T20:56:00,sdl,30.22
2022-06-14T20:57:00,sdl,28.94
2022-06-14T20:58:00,sdl,29.20
2022-06-14T20:59:00,sdl,29.32
2022-06-14T21:00:00,sdl,32.88
2022-06-14T21:01:00,sdl,34.08
2022-06-14T21:02:00,sdl,33.20
2022-06-14T21:03:00,sdl,33.45
2022-06-14T21:04:00,sdl,43.53
2022-06-14T21:05:00,sdl,44.43
2022-06-14T21:06:00,sdl,41.34
2022-06-14T21:07:00,sdl,41.47
2022-06-14T21:08:00,sdl,41.67
2022-06-14T21:09:00,sdl,41.94
2022-06-14T21:10:00,sdl,42.15
2022-06-14T21:11:00,sdl,42.66
2022-06-14T21:12:00,sdl,42.73
2022-06-14T21:13:00,sdl,42.46
2022-06-14T21:14:00,sdl,42.54
2022-06-14T21:15:00,sdl,42.46
2022-06-14T21:16:00,sdl,42.51
2022-06-14T21:17:00,sdl,42.52
2022-06-14T21:18:00,sdl,42.55
2022-06-14T21:19:00,sdl,43.07
2022-06-14T21:20:00,sdl,42.97
2022-06-14T21:21:00,sdl,42.90
2022-06-14T21:22:00,sdl,46.29
2022-06-14T21:23:00,sdl,46.29
2022-06-14T21:24:00,sdl,46.23
2022-06-14T21:25:00,sdl,46.14
2022-06-14T21:26:00,sdl,46.14
2022-06-14T21:27:00,sdl,45.63
2022-06-14T21:28:00,sdl,42.69
2022-06-14T21:29:00,sdl,42.53
2022-06-14T21:30:00,sdl,42.45
2022-06-14T21:31:00,sdl,43.33
2022-06-14T21:32:00,sdl,42.18
2022-06-14T21:33:00,sdl,21.49
2022-06-14T21:34:00,sdl,21.39
2022-06-14T21:35:00,sdl,21.28
2022-06-14T21:36:00,sdl,21.31
2022-06-14T21:37:00,sdl,21.37
2022-06-14T21:38:00,sdl,21.28
2022-06-14T21:39:00,sdl,21.30
2022-06-14T21:40:00,sdl,21.23
2022-06-14T21:41:00,sdl,21.31
2022-06-14T21:42:00,sdl,19.46
2022-06-14T21:43:00,sdl,21.63
2022-06-14T21:44:00,sdl,22.64
2022-06-14T21:45:00,sdl,22.36
2022-06-14T21:46:00,sdl,25.60
2022-06-14T21:47:00,sdl,25.59
2022-06-14T21:48:00,sdl,24.46
2022-06-14T21:49:00,sdl,24.93
2022-06-14T21:50:00,sdl,19.35
2022-06-14T21:51:00,sdl,19.46
2022-06-14T21:52:00,sdl,19.53
2022-06-14T21:53:00,sdl,19.48
2022-06-14T21:54:00,sdl,20.23
2022-06-14T21:55:00,sdl,20.26
2022-06-14T21:56:00,sdl,20.16
2022-06-14T21:57:00,sdl,19.79
2022-06-14T21:58:00,sdl,22.17
2022-06-14T21:59:00,sdl,22.10
2022-06-14T22:00:00,sdl,20.95
2022-06-14T22:01:00,sdl,21.00
2022-06-14T22:02:00,sdl,21.04
2022-06-14T22:03:00,sdl,21.19
2022-06-14T22:04:00,sdl,22.85
2022-06-14T22:05:00,sdl,23.20
2022-06-14T22:06:00,sdl,26.09
2022-06-14T22:07:00,sdl,25.96
2022-06-14T22:08:00,sdl,26.05
2022-06-14T22:09:00,sdl,26.10
2022-06-14T22:10:00,sdl,22.76
2022-06-14T22:11:00,sdl,21.58
2022-06-14T22:12:00,sdl,21.47
2022-06-14T22:13:00,sdl,21.44
2022-06-14T22:14:00,sdl,21.95
2022-06-14T22:15:00,sdl,22.64
2022-06-14T22:16:00,sdl,21.60
2022-06-14T22:17:00,sdl,21.35
