#datetime,building,power
2022-06-09T19:43:00,prs,2.40
2022-06-09T19:45:00,prs,6.00
2022-06-09T19:47:00,prs,5.40
2022-06-09T19:48:00,prs,3.00
2022-06-09T19:50:00,prs,7.20
2022-06-09T19:52:00,prs,5.40
2022-06-09T19:53:00,prs,4.20
2022-06-09T19:54:00,prs,3.00
2022-06-09T19:56:00,prs,5.40
2022-06-09T19:58:00,prs,6.00
2022-06-09T20:00:00,prs,5.40
2022-06-09T20:02:00,prs,5.40
2022-06-09T20:04:00,prs,6.00
2022-06-09T20:06:00,prs,5.40
2022-06-09T20:08:00,prs,7.20
2022-06-09T20:09:00,prs,3.00
2022-06-09T20:11:00,prs,5.40
2022-06-09T20:13:00,prs,5.40
2022-06-09T20:15:00,prs,7.20
2022-06-09T20:16:00,prs,3.00
2022-06-09T20:18:00,prs,5.40
2022-06-09T20:19:00,prs,3.00
2022-06-09T20:21:00,prs,5.40
2022-06-09T20:23:00,prs,6.00
2022-06-09T20:24:00,prs,4.20
2022-06-09T20:25:00,prs,2.40
2022-06-09T20:27:00,prs,7.20
2022-06-09T20:29:00,prs,6.00
2022-06-09T20:31:00,prs,5.40
2022-06-09T20:33:00,prs,5.40
2022-06-09T20:34:00,prs,3.00
2022-06-09T20:36:00,prs,6.00
2022-06-09T20:37:00,prs,2.40
2022-06-09T20:39:00,prs,6.00
2022-06-09T20:41:00,prs,6.60
2022-06-09T20:43:00,prs,6.00
2022-06-09T20:44:00,prs,4.20
2022-06-09T20:46:00,prs,5.40
2022-06-09T20:48:00,prs,6.00
2022-06-09T20:50:00,prs,5.40
2022-06-09T20:51:00,prs,3.00
2022-06-09T20:53:00,prs,5.40
2022-06-09T20:55:00,prs,6.00
2022-06-09T20:56:00,prs,2.40
2022-06-09T20:58:00,prs,7.20
2022-06-09T21:00:00,prs,7.20
2022-06-09T21:02:00,prs,5.40
2022-06-09T21:03:00,prs,3.00
2022-06-09T21:05:00,prs,7.20
2022-06-09T21:07:00,prs,5.40
2022-06-09T21:09:00,prs,5.40
2022-06-09T21:10:00,prs,3.00
2022-06-09T21:12:00,prs,6.00
2022-06-09T21:14:00,prs,5.40
2022-06-09T21:15:00,prs,4.20
2022-06-09T21:17:00,prs,5.40
2022-06-09T21:19:00,prs,7.20
2022-06-09T21:21:00,prs,5.40
2022-06-09T21:23:00,prs,6.00
2022-06-09T21:25:00,prs,5.40
2022-06-09T21:27:00,prs,6.00
2022-06-09T21:29:00,prs,6.60
2022-06-09T21:31:00,prs,6.00
2022-06-09T21:33:00,prs,5.40
2022-06-09T21:35:00,prs,7.20
2022-06-09T21:36:00,prs,3.00
2022-06-09T21:38:00,prs,6.60
2022-06-09T21:40:00,prs,6.00
2022-06-09T21:42:00,prs,5.40
2022-06-09T21:44:00,prs,6.00
2022-06-09T21:46:00,prs,5.40
2022-06-09T21:47:00,prs,3.00
2022-06-09T21:49:00,prs,5.40
2022-06-09T21:51:00,prs,7.20
2022-06-09T21:53:00,prs,7.20
2022-06-09T21:55:00,prs,5.40
2022-06-09T21:57:00,prs,5.40
2022-06-09T21:58:00,prs,3.00
2022-06-09T22:00:00,prs,6.00
2022-06-09T22:01:00,prs,2.40
2022-06-09T22:03:00,prs,6.00
2022-06-09T22:05:00,prs,6.60
2022-06-09T22:07:00,prs,6.00
2022-06-09T22:09:00,prs,7.20
2022-06-09T22:10:00,prs,2.40
2022-06-09T22:12:00,prs,7.20
2022-06-09T22:13:00,prs,3.00
2022-06-09T22:14:00,prs,2.40
2022-06-09T22:15:00,prs,3.00
2022-06-09T22:17:00,prs,5.40
2022-06-09T22:19:00,prs,6.00
2022-06-09T22:20:00,prs,3.00
2022-06-09T22:21:00,prs,2.40
2022-06-09T22:23:00,prs,7.20
2022-06-09T22:25:00,prs,5.40
2022-06-09T22:27:00,prs,7.20
2022-06-09T22:29:00,prs,6.00
2022-06-09T22:31:00,prs,5.40
2022-06-09T22:33:00,prs,5.40
2022-06-09T22:35:00,prs,7.20
2022-06-09T22:36:00,prs,3.00
2022-06-09T22:38:00,prs,5.40
2022-06-09T22:40:00,prs,6.00
2022-06-09T22:42:00,prs,6.60
2022-06-09T22:44:00,prs,6.00
2022-06-09T22:45:00,prs,4.20
2022-06-09T22:47:00,prs,5.40
2022-06-09T22:49:00,prs,6.00
2022-06-09T22:50:00,prs,2.40
2022-06-09T22:52:00,prs,6.00
2022-06-09T22:54:00,prs,5.40
2022-06-09T22:56:00,prs,7.20
2022-06-09T22:57:00,prs,3.00
2022-06-09T22:59:00,prs,5.40
2022-06-09T23:01:00,prs,7.20
2022-06-09T23:03:00,prs,6.60
2022-06-09T23:05:00,prs,6.00
2022-06-09T23:07:00,prs,5.40
2022-06-09T23:09:00,prs,6.00
2022-06-09T23:11:00,prs,5.40
2022-06-09T23:12:00,prs,3.00
2022-06-09T23:14:00,prs,5.40
2022-06-09T23:16:00,prs,6.00
2022-06-09T23:18:00,prs,6.60
2022-06-09T23:19:00,prs,3.00
