#datetime,building,power
2022-06-09T20:11:00,cen,7.20
2022-06-09T20:13:00,cen,14.40
2022-06-09T20:15:00,cen,12.00
2022-06-09T20:16:00,cen,12.00
2022-06-09T20:17:00,cen,6.00
2022-06-09T20:18:00,cen,12.00
2022-06-09T20:20:00,cen,12.00
2022-06-09T20:22:00,cen,13.20
2022-06-09T20:23:00,cen,6.00
2022-06-09T20:25:00,cen,12.00
2022-06-09T20:27:00,cen,12.00
2022-06-09T20:29:00,cen,12.00
2022-06-09T20:31:00,cen,12.00
2022-06-09T20:33:00,cen,13.20
2022-06-09T20:34:00,cen,7.20
2022-06-09T20:36:00,cen,13.20
2022-06-09T20:38:00,cen,13.21
2022-06-09T20:39:00,cen,7.20
2022-06-09T20:41:00,cen,13.20
2022-06-09T20:42:00,cen,6.00
2022-06-09T20:44:00,cen,13.20
2022-06-09T20:45:00,cen,6.01
2022-06-09T20:47:00,cen,13.20
2022-06-09T20:48:00,cen,7.20
2022-06-09T20:50:00,cen,14.40
2022-06-09T20:52:00,cen,14.40
2022-06-09T20:54:00,cen,12.00
2022-06-09T20:55:00,cen,7.20
2022-06-09T20:57:00,cen,15.60
2022-06-09T20:59:00,cen,13.21
2022-06-09T21:01:00,cen,12.00
2022-06-09T21:03:00,cen,14.40
2022-06-09T21:05:00,cen,12.00
2022-06-09T21:07:00,cen,13.21
2022-06-09T21:09:00,cen,12.00
2022-06-09T21:11:00,cen,12.00
2022-06-09T21:13:00,cen,15.60
2022-06-09T21:15:00,cen,13.21
2022-06-09T21:17:00,cen,14.40
2022-06-09T21:18:00,cen,7.20
2022-06-09T21:20:00,cen,14.40
2022-06-09T21:21:00,cen,7.20
2022-06-09T21:23:00,cen,13.20
2022-06-09T21:25:00,cen,13.20
2022-06-09T21:26:00,cen,6.01
2022-06-09T21:27:00,cen,6.00
2022-06-09T21:29:00,cen,13.20
2022-06-09T21:30:00,cen,6.00
2022-06-09T21:32:00,cen,10.80
2022-06-09T21:34:00,cen,12.00
2022-06-09T21:36:00,cen,13.20
2022-06-09T21:38:00,cen,13.21
2022-06-09T21:39:00,cen,8.40
2022-06-09T21:40:00,cen,6.00
2022-06-09T21:42:00,cen,12.00
2022-06-09T21:44:00,cen,13.20
2022-06-09T21:45:00,cen,6.01
2022-06-09T21:47:00,cen,13.20
2022-06-09T21:48:00,cen,6.00
2022-06-09T21:50:00,cen,13.20
2022-06-09T21:52:00,cen,13.20
2022-06-09T21:54:00,cen,13.21
2022-06-09T21:56:00,cen,14.40
2022-06-09T21:57:00,cen,7.20
2022-06-09T21:59:00,cen,15.60
2022-06-09T22:00:00,cen,7.20
2022-06-09T22:01:00,cen,8.40
2022-06-09T22:03:00,cen,13.20
2022-06-09T22:05:00,cen,14.40
2022-06-09T22:06:00,cen,7.20
2022-06-09T22:08:00,cen,13.20
2022-06-09T22:10:00,cen,13.21
2022-06-09T22:12:00,cen,12.00
2022-06-09T22:13:00,cen,7.20
2022-06-09T22:15:00,cen,13.20
2022-06-09T22:17:00,cen,12.00
2022-06-09T22:18:00,cen,7.20
2022-06-09T22:20:00,cen,14.40
2022-06-09T22:22:00,cen,14.40
2022-06-09T22:24:00,cen,13.20
2022-06-09T22:25:00,cen,6.00
2022-06-09T22:27:00,cen,13.20
2022-06-09T22:28:00,cen,6.01
2022-06-09T22:30:00,cen,13.20
2022-06-09T22:31:00,cen,6.00
2022-06-09T22:32:00,cen,7.20
2022-06-09T22:34:00,cen,14.40
2022-06-09T22:35:00,cen,7.20
2022-06-09T22:37:00,cen,13.21
2022-06-09T22:39:00,cen,13.20
2022-06-09T22:41:00,cen,13.20
2022-06-09T22:42:00,cen,8.40
2022-06-09T22:43:00,cen,7.20
2022-06-09T22:45:00,cen,14.40
2022-06-09T22:47:00,cen,13.20
2022-06-09T22:49:00,cen,12.00
2022-06-09T22:51:00,cen,14.40
2022-06-09T22:53:00,cen,14.40
2022-06-09T22:55:00,cen,12.00
2022-06-09T22:57:00,cen,13.20
2022-06-09T22:59:00,cen,12.00
2022-06-09T23:01:00,cen,12.00
2022-06-09T23:02:00,cen,4.80
2022-06-09T23:04:00,cen,14.40
2022-06-09T23:06:00,cen,13.20
2022-06-09T23:07:00,cen,4.80
2022-06-09T23:09:00,cen,18.00
2022-06-09T23:11:00,cen,27.60
2022-06-09T23:13:00,cen,31.20
2022-06-09T23:15:00,cen,13.20
2022-06-09T23:17:00,cen,12.00
2022-06-09T23:19:00,cen,13.20
