#datetime,building,power
2024-04-16T11:06:00,hdy,57.79
2024-04-16T11:07:00,hdy,57.02
2024-04-16T11:08:00,hdy,57.57
2024-04-16T11:09:00,hdy,58.33
2024-04-16T11:10:00,hdy,59.47
2024-04-16T11:11:00,hdy,56.57
2024-04-16T11:12:00,hdy,55.73
2024-04-16T11:13:00,hdy,55.04
2024-04-16T11:14:00,hdy,55.38
2024-04-16T11:15:00,hdy,54.38
2024-04-16T11:16:00,hdy,55.42
2024-04-16T11:17:00,hdy,56.90
2024-04-16T11:18:00,hdy,56.34
2024-04-16T11:19:00,hdy,55.84
2024-04-16T11:20:00,hdy,56.35
2024-04-16T11:21:00,hdy,57.75
2024-04-16T11:22:00,hdy,55.33
2024-04-16T11:23:00,hdy,78.17
2024-04-16T11:24:00,hdy,56.81
2024-04-16T11:25:00,hdy,74.94
2024-04-16T11:26:00,hdy,58.55
2024-04-16T11:27:00,hdy,55.13
2024-04-16T11:28:00,hdy,56.69
2024-04-16T11:29:00,hdy,56.88
2024-04-16T11:30:00,hdy,80.90
2024-04-16T11:31:00,hdy,57.95
2024-04-16T11:32:00,hdy,57.36
2024-04-16T11:33:00,hdy,57.48
2024-04-16T11:34:00,hdy,58.99
2024-04-16T11:35:00,hdy,76.70
2024-04-16T11:36:00,hdy,56.54
2024-04-16T11:37:00,hdy,55.71
2024-04-16T11:38:00,hdy,56.62
2024-04-16T11:39:00,hdy,58.55
2024-04-16T11:40:00,hdy,57.84
2024-04-16T11:41:00,hdy,53.25
2024-04-16T11:42:00,hdy,54.23
2024-04-16T11:43:00,hdy,51.25
2024-04-16T11:44:00,hdy,74.05
2024-04-16T11:45:00,hdy,53.67
2024-04-16T11:46:00,hdy,54.82
2024-04-16T11:47:00,hdy,53.60
2024-04-16T11:48:00,hdy,52.24
2024-04-16T11:49:00,hdy,68.32
2024-04-16T11:50:00,hdy,50.88
2024-04-16T11:51:00,hdy,50.84
2024-04-16T11:52:00,hdy,51.21
2024-04-16T11:53:00,hdy,54.92
2024-04-16T11:54:00,hdy,53.33
2024-04-16T11:55:00,hdy,53.73
2024-04-16T11:56:00,hdy,53.13
2024-04-16T11:57:00,hdy,67.55
2024-04-16T11:58:00,hdy,50.71
2024-04-16T11:59:00,hdy,51.65
2024-04-16T12:00:00,hdy,54.55
2024-04-16T12:01:00,hdy,53.35
2024-04-16T12:02:00,hdy,53.74
2024-04-16T12:03:00,hdy,53.55
2024-04-16T12:04:00,hdy,55.80
2024-04-16T12:05:00,hdy,52.90
2024-04-16T12:06:00,hdy,52.96
2024-04-16T12:07:00,hdy,75.31
2024-04-16T12:08:00,hdy,54.72
2024-04-16T12:09:00,hdy,53.47
2024-04-16T12:10:00,hdy,52.97
2024-04-16T12:11:00,hdy,52.32
2024-04-16T12:12:00,hdy,51.17
2024-04-16T12:13:00,hdy,52.63
2024-04-16T12:14:00,hdy,50.55
2024-04-16T12:15:00,hdy,52.30
2024-04-16T12:16:00,hdy,52.13
2024-04-16T12:17:00,hdy,51.51
2024-04-16T12:18:00,hdy,54.18
2024-04-16T12:19:00,hdy,52.49
2024-04-16T12:20:00,hdy,53.55
2024-04-16T12:21:00,hdy,75.27
2024-04-16T12:22:00,hdy,51.95
2024-04-16T12:23:00,hdy,52.76
2024-04-16T12:24:00,hdy,52.82
2024-04-16T12:25:00,hdy,52.42
2024-04-16T12:26:00,hdy,53.78
2024-04-16T12:27:00,hdy,55.48
2024-04-16T12:28:00,hdy,52.31
2024-04-16T12:29:00,hdy,54.76
2024-04-16T12:30:00,hdy,55.42
2024-04-16T12:31:00,hdy,54.81
2024-04-16T12:32:00,hdy,55.13
2024-04-16T12:33:00,hdy,74.51
2024-04-16T12:34:00,hdy,52.14
2024-04-16T12:35:00,hdy,70.55
2024-04-16T12:36:00,hdy,51.77
2024-04-16T12:37:00,hdy,53.48
2024-04-16T12:38:00,hdy,76.19
2024-04-16T12:39:00,hdy,52.82
2024-04-16T12:40:00,hdy,70.88
2024-04-16T12:41:00,hdy,52.22
2024-04-16T12:42:00,hdy,52.04
2024-04-16T12:43:00,hdy,74.38
2024-04-16T12:44:00,hdy,72.12
2024-04-16T12:45:00,hdy,55.47
2024-04-16T12:46:00,hdy,55.53
2024-04-16T12:47:00,hdy,57.43
2024-04-16T12:48:00,hdy,52.21
2024-04-16T12:49:00,hdy,52.01
2024-04-16T12:50:00,hdy,52.90
2024-04-16T12:51:00,hdy,53.37
2024-04-16T12:52:00,hdy,55.88
2024-04-16T12:53:00,hdy,53.61
2024-04-16T12:54:00,hdy,53.35
2024-04-16T12:55:00,hdy,53.47
2024-04-16T12:56:00,hdy,54.67
2024-04-16T12:57:00,hdy,53.22
2024-04-16T12:58:00,hdy,54.34
2024-04-16T12:59:00,hdy,52.95
2024-04-16T13:00:00,hdy,53.08
2024-04-16T13:01:00,hdy,51.46
2024-04-16T13:02:00,hdy,51.81
2024-04-16T13:03:00,hdy,54.16
2024-04-16T13:04:00,hdy,51.17
2024-04-16T13:05:00,hdy,53.16
2024-04-16T13:06:00,hdy,52.32
2024-04-16T13:07:00,hdy,51.90
2024-04-16T13:08:00,hdy,53.73
2024-04-16T13:09:00,hdy,75.64
2024-04-16T13:10:00,hdy,51.28
2024-04-16T13:11:00,hdy,51.79
2024-04-16T13:12:00,hdy,50.84
2024-04-16T13:13:00,hdy,52.74
2024-04-16T13:14:00,hdy,50.48
2024-04-16T13:15:00,hdy,50.84
2024-04-16T13:16:00,hdy,50.63
2024-04-16T13:17:00,hdy,50.00
2024-04-16T13:18:00,hdy,49.92
2024-04-16T13:19:00,hdy,49.97
2024-04-16T13:20:00,hdy,74.92
2024-04-16T13:21:00,hdy,69.74
2024-04-16T13:22:00,hdy,51.20
2024-04-16T13:23:00,hdy,52.22
2024-04-16T13:24:00,hdy,61.24
2024-04-16T13:25:00,hdy,50.70
2024-04-16T13:26:00,hdy,50.21
2024-04-16T13:27:00,hdy,73.57
2024-04-16T13:28:00,hdy,55.04
2024-04-16T13:29:00,hdy,51.88
2024-04-16T13:30:00,hdy,52.19
2024-04-16T13:31:00,hdy,73.89
2024-04-16T13:32:00,hdy,51.31
2024-04-16T13:33:00,hdy,52.08
2024-04-16T13:34:00,hdy,53.92
2024-04-16T13:35:00,hdy,52.16
2024-04-16T13:36:00,hdy,53.14
2024-04-16T13:37:00,hdy,52.19
2024-04-16T13:38:00,hdy,50.51
2024-04-16T13:39:00,hdy,73.51
2024-04-16T13:40:00,hdy,51.61
2024-04-16T13:41:00,hdy,53.06
2024-04-16T13:42:00,hdy,51.40
2024-04-16T13:43:00,hdy,51.42
2024-04-16T13:44:00,hdy,52.32
2024-04-16T13:45:00,hdy,51.07
2024-04-16T13:46:00,hdy,50.63
2024-04-16T13:47:00,hdy,51.19
2024-04-16T13:48:00,hdy,52.57
2024-04-16T13:49:00,hdy,53.85
2024-04-16T13:50:00,hdy,52.49
2024-04-16T13:51:00,hdy,51.86
2024-04-16T13:52:00,hdy,51.96
2024-04-16T13:53:00,hdy,52.16
2024-04-16T13:54:00,hdy,50.25
2024-04-16T13:55:00,hdy,50.54
2024-04-16T13:56:00,hdy,50.76
2024-04-16T13:57:00,hdy,50.38
2024-04-16T13:58:00,hdy,53.13
2024-04-16T13:59:00,hdy,51.79
2024-04-16T14:00:00,hdy,49.57
2024-04-16T14:01:00,hdy,71.16
2024-04-16T14:02:00,hdy,48.50
2024-04-16T14:03:00,hdy,50.87
2024-04-16T14:04:00,hdy,71.65
2024-04-16T14:05:00,hdy,50.86
2024-04-16T14:06:00,hdy,49.68
2024-04-16T14:07:00,hdy,49.13
2024-04-16T14:08:00,hdy,48.46
2024-04-16T14:09:00,hdy,50.14
2024-04-16T14:10:00,hdy,49.83
2024-04-16T14:11:00,hdy,54.51
2024-04-16T14:12:00,hdy,52.05
2024-04-16T14:13:00,hdy,52.66
2024-04-16T14:14:00,hdy,51.25
2024-04-16T14:15:00,hdy,49.50
2024-04-16T14:16:00,hdy,51.48
2024-04-16T14:17:00,hdy,50.52
2024-04-16T14:18:00,hdy,50.84
2024-04-16T14:19:00,hdy,69.48
2024-04-16T14:20:00,hdy,73.05
2024-04-16T14:21:00,hdy,52.98
2024-04-16T14:22:00,hdy,52.85
2024-04-16T14:23:00,hdy,53.58
2024-04-16T14:24:00,hdy,50.77
2024-04-16T14:25:00,hdy,52.58
2024-04-16T14:26:00,hdy,50.46
2024-04-16T14:27:00,hdy,51.84
2024-04-16T14:28:00,hdy,52.81
2024-04-16T14:29:00,hdy,52.15
2024-04-16T14:30:00,hdy,53.13
2024-04-16T14:31:00,hdy,52.05
2024-04-16T14:32:00,hdy,72.70
2024-04-16T14:33:00,hdy,52.72
2024-04-16T14:34:00,hdy,51.62
2024-04-16T14:35:00,hdy,79.03
2024-04-16T14:36:00,hdy,53.53
2024-04-16T14:37:00,hdy,52.30
2024-04-16T14:38:00,hdy,52.28
2024-04-16T14:39:00,hdy,73.87
2024-04-16T14:40:00,hdy,53.73
2024-04-16T14:41:00,hdy,51.60
2024-04-16T14:42:00,hdy,54.48
2024-04-16T14:43:00,hdy,52.38
2024-04-16T14:44:00,hdy,74.72
2024-04-16T14:45:00,hdy,52.37
2024-04-16T14:46:00,hdy,50.02
2024-04-16T14:47:00,hdy,50.18
2024-04-16T14:48:00,hdy,49.32
2024-04-16T14:49:00,hdy,50.71
2024-04-16T14:50:00,hdy,49.62
2024-04-16T14:51:00,hdy,53.88
2024-04-16T14:52:00,hdy,50.47
2024-04-16T14:53:00,hdy,53.42
2024-04-16T14:54:00,hdy,52.38
2024-04-16T14:55:00,hdy,73.82
2024-04-16T14:56:00,hdy,50.67
2024-04-16T14:57:00,hdy,75.58
2024-04-16T14:58:00,hdy,55.30
2024-04-16T14:59:00,hdy,76.37
2024-04-16T15:00:00,hdy,55.08
2024-04-16T15:01:00,hdy,77.54
2024-04-16T15:02:00,hdy,51.86
2024-04-16T15:03:00,hdy,51.01
2024-04-16T15:04:00,hdy,52.41
2024-04-16T15:05:00,hdy,50.93
2024-04-16T15:06:00,hdy,50.70
2024-04-16T15:07:00,hdy,51.47
2024-04-16T15:08:00,hdy,53.28
2024-04-16T15:09:00,hdy,51.75
2024-04-16T15:10:00,hdy,49.73
2024-04-16T15:11:00,hdy,70.57
2024-04-16T15:12:00,hdy,48.96
2024-04-16T15:13:00,hdy,49.15
2024-04-16T15:14:00,hdy,66.91
2024-04-16T15:15:00,hdy,49.52
2024-04-16T15:16:00,hdy,50.03
2024-04-16T15:17:00,hdy,51.77
2024-04-16T15:18:00,hdy,51.04
2024-04-16T15:19:00,hdy,76.76
2024-04-16T15:20:00,hdy,51.29
2024-04-16T15:21:00,hdy,71.66
2024-04-16T15:22:00,hdy,51.07
2024-04-16T15:23:00,hdy,69.59
2024-04-16T15:24:00,hdy,54.23
2024-04-16T15:25:00,hdy,52.55
2024-04-16T15:26:00,hdy,53.07
2024-04-16T15:27:00,hdy,53.77
2024-04-16T15:28:00,hdy,54.23
2024-04-16T15:29:00,hdy,51.12
2024-04-16T15:30:00,hdy,51.11
2024-04-16T15:31:00,hdy,53.49
2024-04-16T15:32:00,hdy,77.44
2024-04-16T15:33:00,hdy,53.35
2024-04-16T15:34:00,hdy,53.49
2024-04-16T15:35:00,hdy,52.65
2024-04-16T15:36:00,hdy,52.57
2024-04-16T15:37:00,hdy,78.22
2024-04-16T15:38:00,hdy,52.02
2024-04-16T15:39:00,hdy,53.55
2024-04-16T15:40:00,hdy,89.75
2024-04-16T15:41:00,hdy,54.05
2024-04-16T15:42:00,hdy,79.26
2024-04-16T15:43:00,hdy,53.80
2024-04-16T15:44:00,hdy,55.53
2024-04-16T15:45:00,hdy,52.96
2024-04-16T15:46:00,hdy,53.43
2024-04-16T15:47:00,hdy,54.07
2024-04-16T15:48:00,hdy,52.18
2024-04-16T15:49:00,hdy,73.93
2024-04-16T15:50:00,hdy,53.27
2024-04-16T15:51:00,hdy,51.88
2024-04-16T15:52:00,hdy,75.65
2024-04-16T15:53:00,hdy,51.00
2024-04-16T15:54:00,hdy,73.74
2024-04-16T15:55:00,hdy,50.84
2024-04-16T15:56:00,hdy,51.03
2024-04-16T15:57:00,hdy,70.40
2024-04-16T15:58:00,hdy,53.65
2024-04-16T15:59:00,hdy,69.17
2024-04-16T16:00:00,hdy,55.45
2024-04-16T16:01:00,hdy,51.86
2024-04-16T16:02:00,hdy,75.14
2024-04-16T16:03:00,hdy,50.93
2024-04-16T16:04:00,hdy,51.32
2024-04-16T16:05:00,hdy,51.10
2024-04-16T16:06:00,hdy,51.62
2024-04-16T16:07:00,hdy,70.72
2024-04-16T16:08:00,hdy,50.52
2024-04-16T16:09:00,hdy,51.45
2024-04-16T16:10:00,hdy,52.22
2024-04-16T16:11:00,hdy,67.98
2024-04-16T16:12:00,hdy,52.76
2024-04-16T16:13:00,hdy,75.58
2024-04-16T16:14:00,hdy,52.73
2024-04-16T16:15:00,hdy,49.71
2024-04-16T16:16:00,hdy,53.15
2024-04-16T16:17:00,hdy,51.63
2024-04-16T16:18:00,hdy,54.79
2024-04-16T16:19:00,hdy,51.67
2024-04-16T16:20:00,hdy,50.42
2024-04-16T16:21:00,hdy,50.25
2024-04-16T16:22:00,hdy,50.25
2024-04-16T16:23:00,hdy,50.71
2024-04-16T16:24:00,hdy,50.91
2024-04-16T16:25:00,hdy,53.23
2024-04-16T16:26:00,hdy,49.95
2024-04-16T16:27:00,hdy,50.21
2024-04-16T16:28:00,hdy,52.13
2024-04-16T16:29:00,hdy,52.43
2024-04-16T16:30:00,hdy,73.79
2024-04-16T16:31:00,hdy,51.03
2024-04-16T16:32:00,hdy,49.30
2024-04-16T16:33:00,hdy,51.91
2024-04-16T16:34:00,hdy,50.49
2024-04-16T16:35:00,hdy,75.18
2024-04-16T16:36:00,hdy,51.08
2024-04-16T16:37:00,hdy,76.00
2024-04-16T16:38:00,hdy,50.99
2024-04-16T16:39:00,hdy,74.09
2024-04-16T16:40:00,hdy,50.07
2024-04-16T16:41:00,hdy,50.94
2024-04-16T16:42:00,hdy,49.88
2024-04-16T16:43:00,hdy,49.98
2024-04-16T16:44:00,hdy,74.52
2024-04-16T16:45:00,hdy,51.89
2024-04-16T16:46:00,hdy,51.88
2024-04-16T16:47:00,hdy,50.05
2024-04-16T16:48:00,hdy,51.01
2024-04-16T16:49:00,hdy,49.91
2024-04-16T16:50:00,hdy,53.03
2024-04-16T16:51:00,hdy,50.18
2024-04-16T16:52:00,hdy,51.69
2024-04-16T16:53:00,hdy,51.89
2024-04-16T16:54:00,hdy,51.99
2024-04-16T16:55:00,hdy,51.00
2024-04-16T16:56:00,hdy,49.17
2024-04-16T16:57:00,hdy,49.23
2024-04-16T16:58:00,hdy,51.09
2024-04-16T16:59:00,hdy,52.28
2024-04-16T17:00:00,hdy,51.03
2024-04-16T17:01:00,hdy,51.13
2024-04-16T17:02:00,hdy,50.58
2024-04-16T17:03:00,hdy,50.81
2024-04-16T17:04:00,hdy,72.77
2024-04-16T17:05:00,hdy,50.10
2024-04-16T17:06:00,hdy,75.46
2024-04-16T17:07:00,hdy,50.48
2024-04-16T17:08:00,hdy,52.71
2024-04-16T17:09:00,hdy,49.99
2024-04-16T17:10:00,hdy,50.26
2024-04-16T17:11:00,hdy,51.60
2024-04-16T17:12:00,hdy,52.07
2024-04-16T17:13:00,hdy,51.28
2024-04-16T17:14:00,hdy,51.81
2024-04-16T17:15:00,hdy,50.46
2024-04-16T17:16:00,hdy,50.99
2024-04-16T17:17:00,hdy,49.50
2024-04-16T17:18:00,hdy,52.17
2024-04-16T17:19:00,hdy,52.44
2024-04-16T17:20:00,hdy,50.32
2024-04-16T17:21:00,hdy,55.43
2024-04-16T17:22:00,hdy,50.95
2024-04-16T17:23:00,hdy,75.44
2024-04-16T17:24:00,hdy,53.88
2024-04-16T17:25:00,hdy,54.52
2024-04-16T17:26:00,hdy,52.95
2024-04-16T17:27:00,hdy,52.25
2024-04-16T17:28:00,hdy,51.88
2024-04-16T17:29:00,hdy,54.82
2024-04-16T17:30:00,hdy,51.46
2024-04-16T17:31:00,hdy,53.50
2024-04-16T17:32:00,hdy,49.35
2024-04-16T17:33:00,hdy,49.21
2024-04-16T17:34:00,hdy,49.79
2024-04-16T17:35:00,hdy,51.28
2024-04-16T17:36:00,hdy,53.00
2024-04-16T17:37:00,hdy,51.64
2024-04-16T17:38:00,hdy,52.06
2024-04-16T17:39:00,hdy,50.97
2024-04-16T17:40:00,hdy,52.35
2024-04-16T17:41:00,hdy,52.78
2024-04-16T17:42:00,hdy,53.42
2024-04-16T17:43:00,hdy,51.56
2024-04-16T17:44:00,hdy,52.50
2024-04-16T17:45:00,hdy,54.60
2024-04-16T17:46:00,hdy,52.65
2024-04-16T17:47:00,hdy,75.55
2024-04-16T17:48:00,hdy,52.49
2024-04-16T17:49:00,hdy,53.02
2024-04-16T17:50:00,hdy,53.42
2024-04-16T17:51:00,hdy,76.04
2024-04-16T17:52:00,hdy,52.65
2024-04-16T17:53:00,hdy,52.44
2024-04-16T17:54:00,hdy,52.39
2024-04-16T17:55:00,hdy,49.67
2024-04-16T17:56:00,hdy,51.58
2024-04-16T17:57:00,hdy,51.41
2024-04-16T17:58:00,hdy,72.86
2024-04-16T17:59:00,hdy,52.15
2024-04-16T18:00:00,hdy,74.58
2024-04-16T18:01:00,hdy,50.97
2024-04-16T18:02:00,hdy,49.57
2024-04-16T18:03:00,hdy,49.42
2024-04-16T18:04:00,hdy,48.97
2024-04-16T18:05:00,hdy,49.57
2024-04-16T18:06:00,hdy,50.73
2024-04-16T18:07:00,hdy,51.83
2024-04-16T18:08:00,hdy,51.83
2024-04-16T18:09:00,hdy,51.16
2024-04-16T18:10:00,hdy,51.48
2024-04-16T18:11:00,hdy,73.88
2024-04-16T18:12:00,hdy,52.07
2024-04-16T18:13:00,hdy,70.30
2024-04-16T18:14:00,hdy,50.56
2024-04-16T18:15:00,hdy,51.03
2024-04-16T18:16:00,hdy,51.53
2024-04-16T18:17:00,hdy,50.66
2024-04-16T18:18:00,hdy,48.53
2024-04-16T18:19:00,hdy,48.23
2024-04-16T18:20:00,hdy,48.30
2024-04-16T18:21:00,hdy,47.93
2024-04-16T18:22:00,hdy,49.78
2024-04-16T18:23:00,hdy,48.79
2024-04-16T18:24:00,hdy,49.38
2024-04-16T18:25:00,hdy,70.08
2024-04-16T18:26:00,hdy,66.40
2024-04-16T18:27:00,hdy,49.56
2024-04-16T18:28:00,hdy,48.69
2024-04-16T18:29:00,hdy,49.92
2024-04-16T18:30:00,hdy,51.09
2024-04-16T18:31:00,hdy,52.82
2024-04-16T18:32:00,hdy,51.88
2024-04-16T18:33:00,hdy,51.21
2024-04-16T18:34:00,hdy,58.67
2024-04-16T18:35:00,hdy,49.61
2024-04-16T18:36:00,hdy,49.85
2024-04-16T18:37:00,hdy,50.56
2024-04-16T18:38:00,hdy,50.93
2024-04-16T18:39:00,hdy,52.41
2024-04-16T18:40:00,hdy,76.14
2024-04-16T18:41:00,hdy,50.56
2024-04-16T18:42:00,hdy,51.58
2024-04-16T18:43:00,hdy,50.16
2024-04-16T18:44:00,hdy,50.45
2024-04-16T18:45:00,hdy,89.58
2024-04-16T18:46:00,hdy,52.37
2024-04-16T18:47:00,hdy,50.50
2024-04-16T18:48:00,hdy,52.28
2024-04-16T18:49:00,hdy,49.24
2024-04-16T18:50:00,hdy,49.16
2024-04-16T18:51:00,hdy,73.69
2024-04-16T18:52:00,hdy,50.19
2024-04-16T18:53:00,hdy,78.83
2024-04-16T18:54:00,hdy,71.94
2024-04-16T18:55:00,hdy,52.64
2024-04-16T18:56:00,hdy,50.87
2024-04-16T18:57:00,hdy,72.70
2024-04-16T18:58:00,hdy,52.17
2024-04-16T18:59:00,hdy,69.95
2024-04-16T19:00:00,hdy,51.07
2024-04-16T19:01:00,hdy,50.89
2024-04-16T19:02:00,hdy,51.15
2024-04-16T19:03:00,hdy,50.32
2024-04-16T19:04:00,hdy,53.61
2024-04-16T19:05:00,hdy,80.65
2024-04-16T19:06:00,hdy,54.24
2024-04-16T19:07:00,hdy,53.80
2024-04-16T19:08:00,hdy,78.46
2024-04-16T19:09:00,hdy,54.31
2024-04-16T19:10:00,hdy,55.49
2024-04-16T19:11:00,hdy,54.92
2024-04-16T19:12:00,hdy,54.68
2024-04-16T19:13:00,hdy,55.27
2024-04-16T19:14:00,hdy,56.17
2024-04-16T19:15:00,hdy,54.68
2024-04-16T19:16:00,hdy,57.63
2024-04-16T19:17:00,hdy,56.25
2024-04-16T19:18:00,hdy,78.41
2024-04-16T19:19:00,hdy,80.87
2024-04-16T19:20:00,hdy,56.02
2024-04-16T19:21:00,hdy,57.74
2024-04-16T19:22:00,hdy,57.59
2024-04-16T19:23:00,hdy,57.80
2024-04-16T19:24:00,hdy,58.46
2024-04-16T19:25:00,hdy,57.80
2024-04-16T19:26:00,hdy,56.85
2024-04-16T19:27:00,hdy,56.39
2024-04-16T19:28:00,hdy,57.71
2024-04-16T19:29:00,hdy,56.72
2024-04-16T19:30:00,hdy,58.94
2024-04-16T19:31:00,hdy,82.22
2024-04-16T19:32:00,hdy,57.78
2024-04-16T19:33:00,hdy,60.28
2024-04-16T19:34:00,hdy,60.73
2024-04-16T19:35:00,hdy,61.79
2024-04-16T19:36:00,hdy,59.75
2024-04-16T19:37:00,hdy,61.75
2024-04-16T19:38:00,hdy,63.14
2024-04-16T19:39:00,hdy,61.57
2024-04-16T19:40:00,hdy,61.44
2024-04-16T19:41:00,hdy,64.57
2024-04-16T19:42:00,hdy,63.07
2024-04-16T19:43:00,hdy,62.97
2024-04-16T19:44:00,hdy,63.10
2024-04-16T19:45:00,hdy,84.31
2024-04-16T19:46:00,hdy,63.74
2024-04-16T19:47:00,hdy,102.61
2024-04-16T19:48:00,hdy,64.51
2024-04-16T19:49:00,hdy,83.92
2024-04-16T19:50:00,hdy,85.01
2024-04-16T19:51:00,hdy,60.94
2024-04-16T19:52:00,hdy,85.21
2024-04-16T19:53:00,hdy,62.37
2024-04-16T19:54:00,hdy,85.15
2024-04-16T19:55:00,hdy,59.68
2024-04-16T19:56:00,hdy,60.65
2024-04-16T19:57:00,hdy,63.77
2024-04-16T19:58:00,hdy,62.72
2024-04-16T19:59:00,hdy,61.66
2024-04-16T20:00:00,hdy,60.42
2024-04-16T20:01:00,hdy,64.52
2024-04-16T20:02:00,hdy,64.43
2024-04-16T20:03:00,hdy,85.52
2024-04-16T20:04:00,hdy,66.30
2024-04-16T20:05:00,hdy,61.74
2024-04-16T20:06:00,hdy,86.13
2024-04-16T20:07:00,hdy,83.15
2024-04-16T20:08:00,hdy,89.81
2024-04-16T20:09:00,hdy,69.67
2024-04-16T20:10:00,hdy,70.04
2024-04-16T20:11:00,hdy,66.86
2024-04-16T20:12:00,hdy,66.68
2024-04-16T20:13:00,hdy,87.60
2024-04-16T20:14:00,hdy,65.22
2024-04-16T20:15:00,hdy,65.41
2024-04-16T20:16:00,hdy,67.52
2024-04-16T20:17:00,hdy,64.26
2024-04-16T20:18:00,hdy,67.78
2024-04-16T20:19:00,hdy,65.74
2024-04-16T20:20:00,hdy,67.22
2024-04-16T20:21:00,hdy,66.86
2024-04-16T20:22:00,hdy,65.69
2024-04-16T20:23:00,hdy,86.46
2024-04-16T20:24:00,hdy,66.25
2024-04-16T20:25:00,hdy,89.99
2024-04-16T20:26:00,hdy,66.12
2024-04-16T20:27:00,hdy,62.80
2024-04-16T20:28:00,hdy,63.62
2024-04-16T20:29:00,hdy,66.57
2024-04-16T20:30:00,hdy,68.29
2024-04-16T20:31:00,hdy,87.24
2024-04-16T20:32:00,hdy,66.56
2024-04-16T20:33:00,hdy,68.73
2024-04-16T20:34:00,hdy,63.51
2024-04-16T20:35:00,hdy,63.98
2024-04-16T20:36:00,hdy,76.93
2024-04-16T20:37:00,hdy,65.83
2024-04-16T20:38:00,hdy,66.54
2024-04-16T20:39:00,hdy,63.97
2024-04-16T20:40:00,hdy,64.53
2024-04-16T20:41:00,hdy,62.85
2024-04-16T20:42:00,hdy,102.42
2024-04-16T20:43:00,hdy,63.05
2024-04-16T20:44:00,hdy,67.72
2024-04-16T20:45:00,hdy,63.70
2024-04-16T20:46:00,hdy,65.87
2024-04-16T20:47:00,hdy,102.10
2024-04-16T20:48:00,hdy,65.33
2024-04-16T20:49:00,hdy,86.26
2024-04-16T20:50:00,hdy,62.62
2024-04-16T20:51:00,hdy,64.52
2024-04-16T20:52:00,hdy,80.63
2024-04-16T20:53:00,hdy,64.95
2024-04-16T20:54:00,hdy,87.39
2024-04-16T20:55:00,hdy,61.50
2024-04-16T20:56:00,hdy,63.05
2024-04-16T20:57:00,hdy,102.08
2024-04-16T20:58:00,hdy,63.13
2024-04-16T20:59:00,hdy,86.79
2024-04-16T21:00:00,hdy,63.65
2024-04-16T21:01:00,hdy,64.58
2024-04-16T21:02:00,hdy,65.98
2024-04-16T21:03:00,hdy,62.62
2024-04-16T21:04:00,hdy,63.92
2024-04-16T21:05:00,hdy,66.36
2024-04-16T21:06:00,hdy,65.68
2024-04-16T21:07:00,hdy,65.00
2024-04-16T21:08:00,hdy,68.21
2024-04-16T21:09:00,hdy,64.77
2024-04-16T21:10:00,hdy,63.39
2024-04-16T21:11:00,hdy,60.46
2024-04-16T21:12:00,hdy,65.30
2024-04-16T21:13:00,hdy,64.09
2024-04-16T21:14:00,hdy,81.81
2024-04-16T21:15:00,hdy,64.74
2024-04-16T21:16:00,hdy,65.00
2024-04-16T21:17:00,hdy,62.78
2024-04-16T21:18:00,hdy,62.12
2024-04-16T21:19:00,hdy,101.42
2024-04-16T21:20:00,hdy,77.36
2024-04-16T21:21:00,hdy,86.11
2024-04-16T21:22:00,hdy,61.47
2024-04-16T21:23:00,hdy,64.77
2024-04-16T21:24:00,hdy,85.56
2024-04-16T21:25:00,hdy,64.67
2024-04-16T21:26:00,hdy,62.95
2024-04-16T21:27:00,hdy,62.49
2024-04-16T21:28:00,hdy,62.50
2024-04-16T21:29:00,hdy,63.15
2024-04-16T21:30:00,hdy,64.78
2024-04-16T21:31:00,hdy,63.73
2024-04-16T21:32:00,hdy,82.06
2024-04-16T21:33:00,hdy,63.11
2024-04-16T21:34:00,hdy,63.50
2024-04-16T21:35:00,hdy,87.28
2024-04-16T21:36:00,hdy,63.74
2024-04-16T21:37:00,hdy,87.11
2024-04-16T21:38:00,hdy,64.10
2024-04-16T21:39:00,hdy,64.07
2024-04-16T21:40:00,hdy,65.17
2024-04-16T21:41:00,hdy,62.53
2024-04-16T21:42:00,hdy,62.78
2024-04-16T21:43:00,hdy,64.38
2024-04-16T21:44:00,hdy,64.43
2024-04-16T21:45:00,hdy,64.02
2024-04-16T21:46:00,hdy,64.45
2024-04-16T21:47:00,hdy,66.33
2024-04-16T21:48:00,hdy,64.04
2024-04-16T21:49:00,hdy,63.07
2024-04-16T21:50:00,hdy,63.08
2024-04-16T21:51:00,hdy,64.74
2024-04-16T21:52:00,hdy,65.83
2024-04-16T21:53:00,hdy,63.85
2024-04-16T21:54:00,hdy,66.49
2024-04-16T21:55:00,hdy,64.13
2024-04-16T21:56:00,hdy,64.40
2024-04-16T21:57:00,hdy,87.07
2024-04-16T21:58:00,hdy,64.94
2024-04-16T21:59:00,hdy,64.89
2024-04-16T22:00:00,hdy,65.83
2024-04-16T22:01:00,hdy,66.92
2024-04-16T22:02:00,hdy,68.30
2024-04-16T22:03:00,hdy,63.59
2024-04-16T22:04:00,hdy,65.43
2024-04-16T22:05:00,hdy,65.17
2024-04-16T22:06:00,hdy,88.49
2024-04-16T22:07:00,hdy,65.96
2024-04-16T22:08:00,hdy,80.47
2024-04-16T22:09:00,hdy,67.04
2024-04-16T22:10:00,hdy,66.25
2024-04-16T22:11:00,hdy,66.80
