#datetime,building,power
2023-04-07T11:06:00,rvs,31.25
2023-04-07T11:07:00,rvs,25.93
2023-04-07T11:08:00,rvs,29.97
2023-04-07T11:09:00,rvs,25.71
2023-04-07T11:10:00,rvs,25.72
2023-04-07T11:11:00,rvs,25.16
2023-04-07T11:12:00,rvs,25.15
2023-04-07T11:13:00,rvs,28.28
2023-04-07T11:14:00,rvs,20.94
2023-04-07T11:15:00,rvs,16.09
2023-04-07T11:16:00,rvs,22.23
2023-04-07T11:17:00,rvs,15.58
2023-04-07T11:18:00,rvs,27.60
2023-04-07T11:19:00,rvs,28.70
2023-04-07T11:20:00,rvs,18.79
2023-04-07T11:21:00,rvs,29.61
2023-04-07T11:22:00,rvs,28.76
2023-04-07T11:23:00,rvs,29.12
2023-04-07T11:24:00,rvs,25.39
2023-04-07T11:25:00,rvs,24.02
2023-04-07T11:26:00,rvs,25.05
2023-04-07T11:27:00,rvs,21.00
2023-04-07T11:28:00,rvs,25.90
2023-04-07T11:29:00,rvs,27.58
2023-04-07T11:30:00,rvs,23.48
2023-04-07T11:31:00,rvs,31.15
2023-04-07T11:32:00,rvs,38.47
2023-04-07T11:33:00,rvs,19.12
2023-04-07T11:34:00,rvs,20.55
2023-04-07T11:35:00,rvs,25.65
2023-04-07T11:36:00,rvs,21.78
2023-04-07T11:37:00,rvs,13.64
2023-04-07T11:38:00,rvs,10.75
2023-04-07T11:39:00,rvs,14.73
2023-04-07T11:40:00,rvs,15.89
2023-04-07T11:41:00,rvs,16.41
2023-04-07T11:42:00,rvs,14.72
2023-04-07T11:43:00,rvs,13.22
2023-04-07T11:44:00,rvs,20.68
2023-04-07T11:45:00,rvs,21.43
2023-04-07T11:46:00,rvs,25.87
2023-04-07T11:47:00,rvs,27.00
2023-04-07T11:48:00,rvs,26.55
2023-04-07T11:49:00,rvs,26.33
2023-04-07T11:50:00,rvs,26.57
2023-04-07T11:51:00,rvs,26.40
2023-04-07T11:52:00,rvs,18.45
2023-04-07T11:53:00,rvs,18.49
2023-04-07T11:54:00,rvs,18.67
2023-04-07T11:55:00,rvs,18.67
2023-04-07T11:56:00,rvs,18.40
2023-04-07T11:57:00,rvs,18.32
2023-04-07T11:58:00,rvs,21.93
2023-04-07T11:59:00,rvs,22.85
2023-04-07T12:00:00,rvs,24.78
2023-04-07T12:01:00,rvs,27.05
2023-04-07T12:02:00,rvs,25.90
2023-04-07T12:03:00,rvs,33.72
2023-04-07T12:04:00,rvs,38.21
2023-04-07T12:05:00,rvs,38.21
2023-04-07T12:06:00,rvs,38.48
2023-04-07T12:07:00,rvs,36.66
2023-04-07T12:08:00,rvs,44.83
2023-04-07T12:09:00,rvs,44.40
2023-04-07T12:10:00,rvs,46.12
2023-04-07T12:11:00,rvs,42.95
2023-04-07T12:12:00,rvs,42.18
2023-04-07T12:13:00,rvs,41.49
2023-04-07T12:14:00,rvs,40.76
2023-04-07T12:15:00,rvs,43.16
2023-04-07T12:16:00,rvs,42.54
2023-04-07T12:17:00,rvs,41.53
2023-04-07T12:18:00,rvs,35.08
2023-04-07T12:19:00,rvs,45.77
2023-04-07T12:20:00,rvs,51.51
2023-04-07T12:21:00,rvs,54.21
2023-04-07T12:22:00,rvs,52.54
2023-04-07T12:23:00,rvs,40.85
2023-04-07T12:24:00,rvs,30.72
2023-04-07T12:25:00,rvs,41.25
2023-04-07T12:26:00,rvs,45.49
2023-04-07T12:27:00,rvs,47.97
2023-04-07T12:28:00,rvs,55.02
2023-04-07T12:29:00,rvs,50.50
2023-04-07T12:30:00,rvs,52.27
2023-04-07T12:31:00,rvs,47.06
2023-04-07T12:32:00,rvs,35.81
2023-04-07T12:33:00,rvs,37.02
2023-04-07T12:34:00,rvs,42.21
2023-04-07T12:35:00,rvs,41.75
2023-04-07T12:36:00,rvs,50.75
2023-04-07T12:37:00,rvs,34.82
2023-04-07T12:38:00,rvs,50.03
2023-04-07T12:39:00,rvs,33.18
2023-04-07T12:40:00,rvs,43.91
2023-04-07T12:41:00,rvs,35.84
2023-04-07T12:42:00,rvs,33.43
2023-04-07T12:43:00,rvs,29.91
2023-04-07T12:44:00,rvs,27.70
2023-04-07T12:45:00,rvs,16.51
2023-04-07T12:46:00,rvs,29.73
2023-04-07T12:47:00,rvs,19.55
2023-04-07T12:48:00,rvs,23.08
2023-04-07T12:49:00,rvs,15.92
2023-04-07T12:50:00,rvs,19.82
2023-04-07T12:51:00,rvs,19.25
2023-04-07T12:52:00,rvs,20.57
2023-04-07T12:53:00,rvs,26.45
2023-04-07T12:54:00,rvs,22.11
2023-04-07T12:55:00,rvs,19.97
2023-04-07T12:56:00,rvs,20.65
2023-04-07T12:57:00,rvs,17.53
2023-04-07T12:58:00,rvs,17.87
2023-04-07T12:59:00,rvs,23.76
2023-04-07T13:00:00,rvs,20.05
2023-04-07T13:01:00,rvs,18.97
2023-04-07T13:02:00,rvs,18.86
2023-04-07T13:03:00,rvs,10.03
2023-04-07T13:04:00,rvs,10.03
2023-04-07T13:05:00,rvs,14.18
2023-04-07T13:06:00,rvs,10.33
2023-04-07T13:07:00,rvs,13.17
2023-04-07T13:08:00,rvs,18.21
2023-04-07T13:09:00,rvs,14.91
2023-04-07T13:10:00,rvs,16.89
2023-04-07T13:11:00,rvs,31.57
2023-04-07T13:12:00,rvs,28.07
2023-04-07T13:13:00,rvs,28.06
2023-04-07T13:14:00,rvs,20.68
2023-04-07T13:15:00,rvs,25.42
2023-04-07T13:16:00,rvs,25.02
2023-04-07T13:17:00,rvs,22.40
2023-04-07T13:18:00,rvs,25.35
2023-04-07T13:19:00,rvs,18.81
2023-04-07T13:20:00,rvs,25.71
2023-04-07T13:21:00,rvs,17.87
2023-04-07T13:22:00,rvs,9.29
2023-04-07T13:23:00,rvs,9.30
2023-04-07T13:24:00,rvs,9.70
2023-04-07T13:25:00,rvs,9.79
2023-04-07T13:26:00,rvs,26.13
2023-04-07T13:27:00,rvs,27.69
2023-04-07T13:28:00,rvs,28.68
2023-04-07T13:29:00,rvs,28.89
2023-04-07T13:30:00,rvs,28.62
2023-04-07T13:31:00,rvs,15.36
2023-04-07T13:32:00,rvs,14.95
2023-04-07T13:33:00,rvs,17.69
2023-04-07T13:34:00,rvs,18.81
2023-04-07T13:35:00,rvs,20.24
2023-04-07T13:36:00,rvs,20.47
2023-04-07T13:37:00,rvs,17.35
2023-04-07T13:38:00,rvs,18.92
2023-04-07T13:39:00,rvs,21.67
2023-04-07T13:40:00,rvs,21.65
2023-04-07T13:41:00,rvs,21.00
2023-04-07T13:42:00,rvs,17.09
2023-04-07T13:43:00,rvs,16.04
2023-04-07T13:44:00,rvs,16.07
2023-04-07T13:45:00,rvs,9.72
2023-04-07T13:46:00,rvs,9.66
2023-04-07T13:47:00,rvs,9.94
2023-04-07T13:48:00,rvs,9.91
2023-04-07T13:49:00,rvs,9.52
2023-04-07T13:50:00,rvs,9.99
2023-04-07T13:51:00,rvs,9.43
2023-04-07T13:52:00,rvs,9.73
2023-04-07T13:53:00,rvs,9.42
2023-04-07T13:54:00,rvs,12.30
2023-04-07T13:55:00,rvs,14.82
2023-04-07T13:56:00,rvs,16.40
2023-04-07T13:57:00,rvs,16.22
2023-04-07T13:58:00,rvs,19.07
2023-04-07T13:59:00,rvs,28.94
2023-04-07T14:00:00,rvs,31.82
2023-04-07T14:01:00,rvs,35.71
2023-04-07T14:02:00,rvs,40.89
2023-04-07T14:03:00,rvs,31.52
2023-04-07T14:04:00,rvs,47.13
2023-04-07T14:05:00,rvs,49.55
2023-04-07T14:06:00,rvs,39.41
2023-04-07T14:07:00,rvs,38.53
2023-04-07T14:08:00,rvs,39.63
2023-04-07T14:09:00,rvs,40.07
2023-04-07T14:10:00,rvs,39.54
2023-04-07T14:11:00,rvs,41.11
2023-04-07T14:12:00,rvs,27.87
2023-04-07T14:13:00,rvs,28.77
2023-04-07T14:14:00,rvs,34.77
2023-04-07T14:15:00,rvs,33.75
2023-04-07T14:16:00,rvs,37.00
2023-04-07T14:17:00,rvs,32.61
2023-04-07T14:18:00,rvs,34.25
2023-04-07T14:19:00,rvs,38.15
2023-04-07T14:20:00,rvs,39.84
2023-04-07T14:21:00,rvs,39.29
2023-04-07T14:22:00,rvs,32.91
2023-04-07T14:23:00,rvs,33.03
2023-04-07T14:24:00,rvs,34.67
2023-04-07T14:25:00,rvs,34.49
2023-04-07T14:26:00,rvs,50.03
2023-04-07T14:27:00,rvs,56.06
2023-04-07T14:28:00,rvs,55.52
2023-04-07T14:29:00,rvs,52.45
2023-04-07T14:30:00,rvs,41.58
2023-04-07T14:31:00,rvs,36.09
2023-04-07T14:32:00,rvs,35.00
2023-04-07T14:33:00,rvs,31.11
2023-04-07T14:34:00,rvs,46.01
2023-04-07T14:35:00,rvs,29.35
2023-04-07T14:36:00,rvs,38.59
2023-04-07T14:37:00,rvs,32.91
2023-04-07T14:38:00,rvs,35.53
2023-04-07T14:39:00,rvs,31.40
2023-04-07T14:40:00,rvs,29.48
2023-04-07T14:41:00,rvs,32.84
2023-04-07T14:42:00,rvs,24.43
2023-04-07T14:43:00,rvs,20.51
2023-04-07T14:44:00,rvs,20.72
2023-04-07T14:45:00,rvs,15.04
2023-04-07T14:46:00,rvs,19.67
2023-04-07T14:47:00,rvs,20.25
2023-04-07T14:48:00,rvs,22.87
2023-04-07T14:49:00,rvs,19.87
2023-04-07T14:50:00,rvs,24.93
2023-04-07T14:51:00,rvs,29.11
2023-04-07T14:52:00,rvs,15.85
2023-04-07T14:53:00,rvs,18.71
2023-04-07T14:54:00,rvs,19.43
2023-04-07T14:55:00,rvs,14.74
2023-04-07T14:56:00,rvs,20.09
2023-04-07T14:57:00,rvs,18.65
2023-04-07T14:58:00,rvs,19.22
2023-04-07T14:59:00,rvs,22.02
2023-04-07T15:00:00,rvs,22.28
2023-04-07T15:01:00,rvs,22.32
2023-04-07T15:02:00,rvs,27.24
2023-04-07T15:03:00,rvs,15.94
2023-04-07T15:04:00,rvs,15.12
2023-04-07T15:05:00,rvs,19.02
2023-04-07T15:06:00,rvs,15.86
2023-04-07T15:07:00,rvs,15.79
2023-04-07T15:08:00,rvs,24.71
2023-04-07T15:09:00,rvs,25.18
2023-04-07T15:10:00,rvs,22.08
2023-04-07T15:11:00,rvs,30.52
2023-04-07T15:12:00,rvs,26.91
2023-04-07T15:13:00,rvs,26.80
2023-04-07T15:14:00,rvs,28.66
2023-04-07T15:15:00,rvs,26.34
2023-04-07T15:16:00,rvs,26.39
2023-04-07T15:17:00,rvs,25.46
2023-04-07T15:18:00,rvs,19.59
2023-04-07T15:19:00,rvs,15.12
2023-04-07T15:20:00,rvs,16.49
2023-04-07T15:21:00,rvs,9.83
2023-04-07T15:22:00,rvs,10.03
2023-04-07T15:23:00,rvs,13.19
2023-04-07T15:24:00,rvs,15.40
2023-04-07T15:25:00,rvs,16.58
2023-04-07T15:26:00,rvs,20.09
2023-04-07T15:27:00,rvs,26.84
2023-04-07T15:28:00,rvs,40.43
2023-04-07T15:29:00,rvs,33.53
2023-04-07T15:30:00,rvs,34.54
2023-04-07T15:31:00,rvs,34.93
2023-04-07T15:32:00,rvs,33.57
2023-04-07T15:33:00,rvs,32.62
2023-04-07T15:34:00,rvs,33.12
2023-04-07T15:35:00,rvs,26.75
2023-04-07T15:36:00,rvs,25.68
2023-04-07T15:37:00,rvs,24.15
2023-04-07T15:38:00,rvs,26.96
2023-04-07T15:39:00,rvs,26.07
2023-04-07T15:40:00,rvs,18.52
2023-04-07T15:41:00,rvs,18.41
2023-04-07T15:42:00,rvs,20.33
2023-04-07T15:43:00,rvs,13.44
2023-04-07T15:44:00,rvs,14.17
2023-04-07T15:45:00,rvs,18.27
2023-04-07T15:46:00,rvs,19.32
2023-04-07T15:47:00,rvs,20.14
2023-04-07T15:48:00,rvs,28.37
2023-04-07T15:49:00,rvs,20.53
2023-04-07T15:50:00,rvs,23.28
2023-04-07T15:51:00,rvs,26.21
2023-04-07T15:52:00,rvs,27.31
2023-04-07T15:53:00,rvs,27.40
2023-04-07T15:54:00,rvs,22.73
2023-04-07T15:55:00,rvs,37.96
2023-04-07T15:56:00,rvs,38.27
2023-04-07T15:57:00,rvs,38.62
2023-04-07T15:58:00,rvs,32.78
2023-04-07T15:59:00,rvs,19.97
2023-04-07T16:00:00,rvs,19.44
2023-04-07T16:01:00,rvs,18.78
2023-04-07T16:02:00,rvs,37.00
2023-04-07T16:03:00,rvs,20.47
2023-04-07T16:04:00,rvs,20.54
2023-04-07T16:05:00,rvs,21.01
2023-04-07T16:06:00,rvs,20.69
2023-04-07T16:07:00,rvs,20.56
2023-04-07T16:08:00,rvs,19.54
2023-04-07T16:09:00,rvs,19.41
2023-04-07T16:10:00,rvs,23.65
2023-04-07T16:11:00,rvs,25.80
2023-04-07T16:12:00,rvs,16.44
2023-04-07T16:13:00,rvs,15.12
2023-04-07T16:14:00,rvs,32.86
2023-04-07T16:15:00,rvs,15.36
2023-04-07T16:16:00,rvs,15.41
2023-04-07T16:17:00,rvs,15.37
2023-04-07T16:18:00,rvs,19.56
2023-04-07T16:19:00,rvs,20.14
2023-04-07T16:20:00,rvs,20.21
2023-04-07T16:21:00,rvs,16.29
2023-04-07T16:22:00,rvs,20.76
2023-04-07T16:23:00,rvs,37.79
2023-04-07T16:24:00,rvs,20.69
2023-04-07T16:25:00,rvs,15.85
2023-04-07T16:26:00,rvs,16.04
2023-04-07T16:27:00,rvs,15.90
2023-04-07T16:28:00,rvs,15.60
2023-04-07T16:29:00,rvs,15.53
2023-04-07T16:30:00,rvs,15.42
2023-04-07T16:31:00,rvs,15.47
2023-04-07T16:32:00,rvs,15.57
2023-04-07T16:33:00,rvs,15.48
2023-04-07T16:34:00,rvs,18.77
2023-04-07T16:35:00,rvs,19.26
2023-04-07T16:36:00,rvs,20.23
2023-04-07T16:37:00,rvs,21.98
2023-04-07T16:38:00,rvs,21.67
2023-04-07T16:39:00,rvs,22.13
2023-04-07T16:40:00,rvs,21.18
2023-04-07T16:41:00,rvs,21.02
2023-04-07T16:42:00,rvs,23.41
2023-04-07T16:43:00,rvs,25.30
2023-04-07T16:44:00,rvs,27.11
2023-04-07T16:45:00,rvs,28.84
2023-04-07T16:46:00,rvs,28.52
2023-04-07T16:47:00,rvs,27.91
2023-04-07T16:48:00,rvs,27.21
2023-04-07T16:49:00,rvs,21.08
2023-04-07T16:50:00,rvs,20.16
2023-04-07T16:51:00,rvs,20.18
2023-04-07T16:52:00,rvs,20.24
2023-04-07T16:53:00,rvs,14.18
2023-04-07T16:54:00,rvs,13.90
2023-04-07T16:55:00,rvs,9.47
2023-04-07T16:56:00,rvs,9.40
2023-04-07T16:57:00,rvs,13.96
2023-04-07T16:58:00,rvs,13.75
2023-04-07T16:59:00,rvs,13.87
2023-04-07T17:00:00,rvs,17.81
2023-04-07T17:01:00,rvs,13.48
2023-04-07T17:02:00,rvs,13.95
2023-04-07T17:03:00,rvs,17.98
2023-04-07T17:04:00,rvs,13.88
2023-04-07T17:05:00,rvs,13.89
2023-04-07T17:06:00,rvs,14.20
2023-04-07T17:07:00,rvs,14.61
2023-04-07T17:08:00,rvs,14.35
2023-04-07T17:09:00,rvs,14.25
2023-04-07T17:10:00,rvs,14.13
2023-04-07T17:11:00,rvs,14.13
2023-04-07T17:12:00,rvs,14.26
2023-04-07T17:13:00,rvs,14.69
2023-04-07T17:14:00,rvs,14.24
2023-04-07T17:15:00,rvs,14.51
2023-04-07T17:16:00,rvs,13.99
2023-04-07T17:17:00,rvs,25.04
2023-04-07T17:18:00,rvs,26.48
2023-04-07T17:19:00,rvs,27.12
2023-04-07T17:20:00,rvs,26.82
2023-04-07T17:21:00,rvs,34.55
2023-04-07T17:22:00,rvs,30.12
2023-04-07T17:23:00,rvs,39.25
2023-04-07T17:24:00,rvs,34.95
2023-04-07T17:25:00,rvs,42.70
2023-04-07T17:26:00,rvs,30.07
2023-04-07T17:27:00,rvs,30.83
2023-04-07T17:28:00,rvs,26.88
2023-04-07T17:29:00,rvs,27.76
2023-04-07T17:30:00,rvs,25.79
2023-04-07T17:31:00,rvs,28.56
2023-04-07T17:32:00,rvs,30.18
2023-04-07T17:33:00,rvs,30.20
2023-04-07T17:34:00,rvs,26.04
2023-04-07T17:35:00,rvs,26.34
2023-04-07T17:36:00,rvs,27.65
2023-04-07T17:37:00,rvs,26.50
2023-04-07T17:38:00,rvs,31.65
2023-04-07T17:39:00,rvs,34.29
2023-04-07T17:40:00,rvs,33.97
2023-04-07T17:41:00,rvs,29.88
2023-04-07T17:42:00,rvs,42.71
2023-04-07T17:43:00,rvs,47.23
2023-04-07T17:44:00,rvs,50.16
2023-04-07T17:45:00,rvs,52.97
2023-04-07T17:46:00,rvs,22.93
2023-04-07T17:47:00,rvs,25.67
2023-04-07T17:48:00,rvs,23.01
2023-04-07T17:49:00,rvs,13.95
2023-04-07T17:50:00,rvs,17.88
2023-04-07T17:51:00,rvs,13.89
2023-04-07T17:52:00,rvs,13.49
2023-04-07T17:53:00,rvs,13.12
2023-04-07T17:54:00,rvs,26.56
2023-04-07T17:55:00,rvs,26.01
2023-04-07T17:56:00,rvs,29.34
2023-04-07T17:57:00,rvs,34.84
2023-04-07T17:58:00,rvs,23.90
2023-04-07T17:59:00,rvs,25.92
2023-04-07T18:00:00,rvs,24.74
2023-04-07T18:01:00,rvs,20.62
2023-04-07T18:02:00,rvs,13.59
2023-04-07T18:03:00,rvs,13.61
2023-04-07T18:04:00,rvs,13.71
2023-04-07T18:05:00,rvs,13.69
2023-04-07T18:06:00,rvs,13.67
2023-04-07T18:07:00,rvs,13.60
2023-04-07T18:08:00,rvs,13.63
2023-04-07T18:09:00,rvs,13.53
2023-04-07T18:10:00,rvs,13.49
2023-04-07T18:11:00,rvs,13.40
2023-04-07T18:12:00,rvs,15.56
2023-04-07T18:13:00,rvs,21.32
2023-04-07T18:14:00,rvs,23.55
2023-04-07T18:15:00,rvs,25.68
2023-04-07T18:16:00,rvs,26.08
2023-04-07T18:17:00,rvs,25.48
2023-04-07T18:18:00,rvs,20.57
2023-04-07T18:19:00,rvs,19.84
2023-04-07T18:20:00,rvs,19.78
2023-04-07T18:21:00,rvs,51.59
2023-04-07T18:22:00,rvs,40.79
2023-04-07T18:23:00,rvs,41.89
2023-04-07T18:24:00,rvs,39.27
2023-04-07T18:25:00,rvs,18.87
2023-04-07T18:26:00,rvs,17.83
2023-04-07T18:27:00,rvs,15.51
2023-04-07T18:28:00,rvs,19.35
2023-04-07T18:29:00,rvs,20.71
2023-04-07T18:30:00,rvs,18.66
2023-04-07T18:31:00,rvs,22.69
2023-04-07T18:32:00,rvs,19.76
2023-04-07T18:33:00,rvs,24.54
2023-04-07T18:34:00,rvs,20.73
2023-04-07T18:35:00,rvs,21.20
2023-04-07T18:36:00,rvs,24.04
2023-04-07T18:37:00,rvs,21.89
2023-04-07T18:38:00,rvs,23.99
2023-04-07T18:39:00,rvs,27.46
2023-04-07T18:40:00,rvs,25.73
2023-04-07T18:41:00,rvs,14.74
2023-04-07T18:42:00,rvs,14.35
2023-04-07T18:43:00,rvs,9.88
2023-04-07T18:44:00,rvs,9.77
2023-04-07T18:45:00,rvs,13.84
2023-04-07T18:46:00,rvs,9.94
2023-04-07T18:47:00,rvs,9.31
2023-04-07T18:48:00,rvs,13.29
2023-04-07T18:49:00,rvs,9.11
2023-04-07T18:50:00,rvs,26.56
2023-04-07T18:51:00,rvs,13.05
2023-04-07T18:52:00,rvs,8.89
2023-04-07T18:53:00,rvs,12.85
2023-04-07T18:54:00,rvs,12.92
2023-04-07T18:55:00,rvs,9.54
2023-04-07T18:56:00,rvs,13.28
2023-04-07T18:57:00,rvs,13.59
2023-04-07T18:58:00,rvs,9.61
2023-04-07T18:59:00,rvs,13.87
2023-04-07T19:00:00,rvs,11.11
2023-04-07T19:01:00,rvs,9.53
2023-04-07T19:02:00,rvs,15.85
2023-04-07T19:03:00,rvs,11.93
2023-04-07T19:04:00,rvs,15.51
2023-04-07T19:05:00,rvs,11.51
2023-04-07T19:06:00,rvs,16.04
2023-04-07T19:07:00,rvs,15.66
2023-04-07T19:08:00,rvs,15.72
2023-04-07T19:09:00,rvs,14.89
2023-04-07T19:10:00,rvs,10.89
2023-04-07T19:11:00,rvs,14.67
2023-04-07T19:12:00,rvs,9.76
2023-04-07T19:13:00,rvs,12.91
2023-04-07T19:14:00,rvs,12.87
2023-04-07T19:15:00,rvs,8.85
2023-04-07T19:16:00,rvs,15.36
2023-04-07T19:17:00,rvs,12.94
2023-04-07T19:18:00,rvs,17.02
2023-04-07T19:19:00,rvs,13.09
2023-04-07T19:20:00,rvs,14.07
2023-04-07T19:21:00,rvs,15.28
2023-04-07T19:22:00,rvs,13.46
2023-04-07T19:23:00,rvs,19.21
2023-04-07T19:24:00,rvs,20.08
2023-04-07T19:25:00,rvs,19.59
2023-04-07T19:26:00,rvs,23.33
2023-04-07T19:27:00,rvs,23.94
2023-04-07T19:28:00,rvs,36.30
2023-04-07T19:29:00,rvs,33.96
2023-04-07T19:30:00,rvs,34.99
2023-04-07T19:31:00,rvs,26.07
2023-04-07T19:32:00,rvs,26.88
2023-04-07T19:33:00,rvs,31.52
2023-04-07T19:34:00,rvs,28.57
2023-04-07T19:35:00,rvs,31.29
2023-04-07T19:36:00,rvs,22.28
2023-04-07T19:37:00,rvs,24.07
2023-04-07T19:38:00,rvs,16.84
2023-04-07T19:39:00,rvs,23.01
2023-04-07T19:40:00,rvs,23.78
2023-04-07T19:41:00,rvs,24.56
2023-04-07T19:42:00,rvs,25.66
2023-04-07T19:43:00,rvs,31.50
2023-04-07T19:44:00,rvs,41.16
2023-04-07T19:45:00,rvs,37.51
2023-04-07T19:46:00,rvs,51.55
2023-04-07T19:47:00,rvs,41.41
2023-04-07T19:48:00,rvs,30.41
2023-04-07T19:49:00,rvs,32.58
2023-04-07T19:50:00,rvs,27.38
2023-04-07T19:51:00,rvs,37.59
2023-04-07T19:52:00,rvs,29.92
2023-04-07T19:53:00,rvs,20.33
2023-04-07T19:54:00,rvs,30.63
2023-04-07T19:55:00,rvs,33.16
2023-04-07T19:56:00,rvs,31.51
2023-04-07T19:57:00,rvs,30.45
2023-04-07T19:58:00,rvs,25.55
2023-04-07T19:59:00,rvs,31.62
2023-04-07T20:00:00,rvs,23.05
2023-04-07T20:01:00,rvs,21.05
2023-04-07T20:02:00,rvs,25.42
2023-04-07T20:03:00,rvs,27.08
2023-04-07T20:04:00,rvs,25.20
2023-04-07T20:05:00,rvs,27.98
2023-04-07T20:06:00,rvs,25.87
2023-04-07T20:07:00,rvs,24.66
2023-04-07T20:08:00,rvs,24.57
2023-04-07T20:09:00,rvs,25.66
2023-04-07T20:10:00,rvs,26.74
2023-04-07T20:11:00,rvs,24.84
2023-04-07T20:12:00,rvs,20.06
2023-04-07T20:13:00,rvs,13.88
2023-04-07T20:14:00,rvs,13.85
2023-04-07T20:15:00,rvs,13.72
2023-04-07T20:16:00,rvs,13.70
2023-04-07T20:17:00,rvs,13.72
2023-04-07T20:18:00,rvs,16.90
2023-04-07T20:19:00,rvs,17.18
2023-04-07T20:20:00,rvs,17.69
2023-04-07T20:21:00,rvs,19.60
2023-04-07T20:22:00,rvs,21.36
2023-04-07T20:23:00,rvs,24.20
2023-04-07T20:24:00,rvs,29.10
2023-04-07T20:25:00,rvs,29.66
2023-04-07T20:26:00,rvs,32.27
2023-04-07T20:27:00,rvs,34.37
2023-04-07T20:28:00,rvs,33.65
2023-04-07T20:29:00,rvs,34.03
2023-04-07T20:30:00,rvs,28.25
2023-04-07T20:31:00,rvs,33.69
2023-04-07T20:32:00,rvs,34.49
2023-04-07T20:33:00,rvs,20.56
2023-04-07T20:34:00,rvs,24.68
2023-04-07T20:35:00,rvs,27.07
2023-04-07T20:36:00,rvs,27.03
2023-04-07T20:37:00,rvs,29.98
2023-04-07T20:38:00,rvs,29.27
2023-04-07T20:39:00,rvs,28.66
2023-04-07T20:40:00,rvs,29.28
2023-04-07T20:41:00,rvs,29.69
2023-04-07T20:42:00,rvs,30.22
2023-04-07T20:43:00,rvs,31.20
2023-04-07T20:44:00,rvs,33.98
2023-04-07T20:45:00,rvs,40.03
2023-04-07T20:46:00,rvs,35.20
2023-04-07T20:47:00,rvs,45.70
2023-04-07T20:48:00,rvs,46.86
2023-04-07T20:49:00,rvs,39.82
2023-04-07T20:50:00,rvs,33.82
2023-04-07T20:51:00,rvs,29.05
2023-04-07T20:52:00,rvs,30.08
2023-04-07T20:53:00,rvs,28.35
2023-04-07T20:54:00,rvs,33.44
2023-04-07T20:55:00,rvs,28.44
2023-04-07T20:56:00,rvs,29.16
2023-04-07T20:57:00,rvs,30.03
2023-04-07T20:58:00,rvs,25.61
2023-04-07T20:59:00,rvs,33.16
2023-04-07T21:00:00,rvs,26.50
2023-04-07T21:01:00,rvs,30.49
2023-04-07T21:02:00,rvs,28.91
2023-04-07T21:03:00,rvs,53.12
2023-04-07T21:04:00,rvs,47.37
2023-04-07T21:05:00,rvs,51.36
2023-04-07T21:06:00,rvs,36.99
2023-04-07T21:07:00,rvs,28.79
2023-04-07T21:08:00,rvs,35.47
2023-04-07T21:09:00,rvs,36.33
2023-04-07T21:10:00,rvs,31.93
2023-04-07T21:11:00,rvs,35.34
2023-04-07T21:12:00,rvs,40.40
2023-04-07T21:13:00,rvs,40.09
2023-04-07T21:14:00,rvs,45.95
2023-04-07T21:15:00,rvs,44.75
2023-04-07T21:16:00,rvs,44.84
2023-04-07T21:17:00,rvs,40.26
2023-04-07T21:18:00,rvs,38.15
2023-04-07T21:19:00,rvs,41.04
2023-04-07T21:20:00,rvs,43.25
2023-04-07T21:21:00,rvs,32.94
2023-04-07T21:22:00,rvs,27.94
2023-04-07T21:23:00,rvs,29.11
2023-04-07T21:24:00,rvs,31.31
2023-04-07T21:25:00,rvs,14.68
2023-04-07T21:26:00,rvs,16.40
2023-04-07T21:27:00,rvs,14.61
2023-04-07T21:28:00,rvs,11.32
2023-04-07T21:29:00,rvs,18.18
2023-04-07T21:30:00,rvs,22.32
2023-04-07T21:31:00,rvs,18.39
2023-04-07T21:32:00,rvs,24.23
2023-04-07T21:33:00,rvs,21.94
2023-04-07T21:34:00,rvs,17.56
2023-04-07T21:35:00,rvs,28.48
2023-04-07T21:36:00,rvs,27.15
2023-04-07T21:37:00,rvs,19.30
2023-04-07T21:38:00,rvs,31.89
2023-04-07T21:39:00,rvs,23.52
2023-04-07T21:40:00,rvs,31.13
2023-04-07T21:41:00,rvs,33.15
2023-04-07T21:42:00,rvs,35.61
2023-04-07T21:43:00,rvs,31.13
2023-04-07T21:44:00,rvs,46.94
2023-04-07T21:45:00,rvs,31.25
2023-04-07T21:46:00,rvs,22.86
2023-04-07T21:47:00,rvs,29.08
2023-04-07T21:48:00,rvs,10.86
2023-04-07T21:49:00,rvs,10.74
2023-04-07T21:50:00,rvs,10.12
2023-04-07T21:51:00,rvs,10.23
2023-04-07T21:52:00,rvs,13.73
2023-04-07T21:53:00,rvs,14.36
2023-04-07T21:54:00,rvs,14.10
2023-04-07T21:55:00,rvs,14.60
2023-04-07T21:56:00,rvs,17.33
2023-04-07T21:57:00,rvs,15.62
2023-04-07T21:58:00,rvs,19.60
2023-04-07T21:59:00,rvs,25.20
2023-04-07T22:00:00,rvs,24.79
2023-04-07T22:01:00,rvs,26.70
2023-04-07T22:02:00,rvs,29.70
2023-04-07T22:03:00,rvs,31.19
2023-04-07T22:04:00,rvs,28.57
2023-04-07T22:05:00,rvs,27.97
2023-04-07T22:06:00,rvs,15.77
2023-04-07T22:07:00,rvs,16.36
2023-04-07T22:08:00,rvs,16.25
2023-04-07T22:09:00,rvs,16.17
2023-04-07T22:10:00,rvs,16.08
2023-04-07T22:11:00,rvs,10.44
