#datetime,building,power
2023-11-28T11:06:00,mfh,81.59
2023-11-28T11:07:00,mfh,81.16
2023-11-28T11:08:00,mfh,81.62
2023-11-28T11:09:00,mfh,81.70
2023-11-28T11:10:00,mfh,82.32
2023-11-28T11:11:00,mfh,81.57
2023-11-28T11:12:00,mfh,82.41
2023-11-28T11:13:00,mfh,83.08
2023-11-28T11:14:00,mfh,82.97
2023-11-28T11:15:00,mfh,82.58
2023-11-28T11:16:00,mfh,82.88
2023-11-28T11:17:00,mfh,82.44
2023-11-28T11:18:00,mfh,81.38
2023-11-28T11:19:00,mfh,81.00
2023-11-28T11:20:00,mfh,81.11
2023-11-28T11:21:00,mfh,80.92
2023-11-28T11:22:00,mfh,82.49
2023-11-28T11:23:00,mfh,82.41
2023-11-28T11:24:00,mfh,82.45
2023-11-28T11:25:00,mfh,82.32
2023-11-28T11:26:00,mfh,80.29
2023-11-28T11:27:00,mfh,80.11
2023-11-28T11:28:00,mfh,80.23
2023-11-28T11:29:00,mfh,81.98
2023-11-28T11:30:00,mfh,81.86
2023-11-28T11:31:00,mfh,78.47
2023-11-28T11:32:00,mfh,82.11
2023-11-28T11:33:00,mfh,80.02
2023-11-28T11:34:00,mfh,81.63
2023-11-28T11:35:00,mfh,81.99
2023-11-28T11:36:00,mfh,82.07
2023-11-28T11:37:00,mfh,82.26
2023-11-28T11:38:00,mfh,82.09
2023-11-28T11:39:00,mfh,82.12
2023-11-28T11:40:00,mfh,82.70
2023-11-28T11:41:00,mfh,82.85
2023-11-28T11:42:00,mfh,81.97
2023-11-28T11:43:00,mfh,82.00
2023-11-28T11:44:00,mfh,82.03
2023-11-28T11:45:00,mfh,82.06
2023-11-28T11:46:00,mfh,80.42
2023-11-28T11:47:00,mfh,80.42
2023-11-28T11:48:00,mfh,80.38
2023-11-28T11:49:00,mfh,81.42
2023-11-28T11:50:00,mfh,81.61
2023-11-28T11:51:00,mfh,83.13
2023-11-28T11:52:00,mfh,82.96
2023-11-28T11:53:00,mfh,82.76
2023-11-28T11:54:00,mfh,83.09
2023-11-28T11:55:00,mfh,83.09
2023-11-28T11:56:00,mfh,83.17
2023-11-28T11:57:00,mfh,83.30
2023-11-28T11:58:00,mfh,83.49
2023-11-28T11:59:00,mfh,83.36
2023-11-28T12:00:00,mfh,83.07
2023-11-28T12:01:00,mfh,83.92
2023-11-28T12:02:00,mfh,83.78
2023-11-28T12:03:00,mfh,83.91
2023-11-28T12:04:00,mfh,83.98
2023-11-28T12:05:00,mfh,83.89
2023-11-28T12:06:00,mfh,83.93
2023-11-28T12:07:00,mfh,83.89
2023-11-28T12:08:00,mfh,84.12
2023-11-28T12:09:00,mfh,84.18
2023-11-28T12:10:00,mfh,84.26
2023-11-28T12:11:00,mfh,84.32
2023-11-28T12:12:00,mfh,84.15
2023-11-28T12:13:00,mfh,84.19
2023-11-28T12:14:00,mfh,83.99
2023-11-28T12:15:00,mfh,84.03
2023-11-28T12:16:00,mfh,84.28
2023-11-28T12:17:00,mfh,83.89
2023-11-28T12:18:00,mfh,83.90
2023-11-28T12:19:00,mfh,83.85
2023-11-28T12:20:00,mfh,83.74
2023-11-28T12:21:00,mfh,83.61
2023-11-28T12:22:00,mfh,83.58
2023-11-28T12:23:00,mfh,83.79
2023-11-28T12:24:00,mfh,84.12
2023-11-28T12:25:00,mfh,83.76
2023-11-28T12:26:00,mfh,83.92
2023-11-28T12:27:00,mfh,80.98
2023-11-28T12:28:00,mfh,80.95
2023-11-28T12:29:00,mfh,80.96
2023-11-28T12:30:00,mfh,83.84
2023-11-28T12:31:00,mfh,83.78
2023-11-28T12:32:00,mfh,83.63
2023-11-28T12:33:00,mfh,83.66
2023-11-28T12:34:00,mfh,83.32
2023-11-28T12:35:00,mfh,81.65
2023-11-28T12:36:00,mfh,81.21
2023-11-28T12:37:00,mfh,77.24
2023-11-28T12:38:00,mfh,77.72
2023-11-28T12:39:00,mfh,77.56
2023-11-28T12:40:00,mfh,76.96
2023-11-28T12:41:00,mfh,77.35
2023-11-28T12:42:00,mfh,76.92
2023-11-28T12:43:00,mfh,78.36
2023-11-28T12:44:00,mfh,77.75
2023-11-28T12:45:00,mfh,77.32
2023-11-28T12:46:00,mfh,77.54
2023-11-28T12:47:00,mfh,78.25
2023-11-28T12:48:00,mfh,76.96
2023-11-28T12:49:00,mfh,70.79
2023-11-28T12:50:00,mfh,70.38
2023-11-28T12:51:00,mfh,69.95
2023-11-28T12:52:00,mfh,70.22
2023-11-28T12:53:00,mfh,69.93
2023-11-28T12:54:00,mfh,69.75
2023-11-28T12:55:00,mfh,72.61
2023-11-28T12:56:00,mfh,72.72
2023-11-28T12:57:00,mfh,73.93
2023-11-28T12:58:00,mfh,74.22
2023-11-28T12:59:00,mfh,74.36
2023-11-28T13:00:00,mfh,74.56
2023-11-28T13:01:00,mfh,74.54
2023-11-28T13:02:00,mfh,74.64
2023-11-28T13:03:00,mfh,81.69
2023-11-28T13:04:00,mfh,78.49
2023-11-28T13:05:00,mfh,78.32
2023-11-28T13:06:00,mfh,78.23
2023-11-28T13:07:00,mfh,77.57
2023-11-28T13:08:00,mfh,77.65
2023-11-28T13:09:00,mfh,78.88
2023-11-28T13:10:00,mfh,79.13
2023-11-28T13:11:00,mfh,78.92
2023-11-28T13:12:00,mfh,78.80
2023-11-28T13:13:00,mfh,78.51
2023-11-28T13:14:00,mfh,78.56
2023-11-28T13:15:00,mfh,78.85
2023-11-28T13:16:00,mfh,74.73
2023-11-28T13:17:00,mfh,74.48
2023-11-28T13:18:00,mfh,74.49
2023-11-28T13:19:00,mfh,74.92
2023-11-28T13:20:00,mfh,72.07
2023-11-28T13:21:00,mfh,70.96
2023-11-28T13:22:00,mfh,70.66
2023-11-28T13:23:00,mfh,70.30
2023-11-28T13:24:00,mfh,69.23
2023-11-28T13:25:00,mfh,68.95
2023-11-28T13:26:00,mfh,70.25
2023-11-28T13:27:00,mfh,69.99
2023-11-28T13:28:00,mfh,70.69
2023-11-28T13:29:00,mfh,70.50
2023-11-28T13:30:00,mfh,69.22
2023-11-28T13:31:00,mfh,68.66
2023-11-28T13:32:00,mfh,68.99
2023-11-28T13:33:00,mfh,68.61
2023-11-28T13:34:00,mfh,68.91
2023-11-28T13:35:00,mfh,68.73
2023-11-28T13:36:00,mfh,70.53
2023-11-28T13:37:00,mfh,69.10
2023-11-28T13:38:00,mfh,69.19
2023-11-28T13:39:00,mfh,70.46
2023-11-28T13:40:00,mfh,72.15
2023-11-28T13:41:00,mfh,71.76
2023-11-28T13:42:00,mfh,70.09
2023-11-28T13:43:00,mfh,70.53
2023-11-28T13:44:00,mfh,70.41
2023-11-28T13:45:00,mfh,70.37
2023-11-28T13:46:00,mfh,70.44
2023-11-28T13:47:00,mfh,70.28
2023-11-28T13:48:00,mfh,70.46
2023-11-28T13:49:00,mfh,70.08
2023-11-28T13:50:00,mfh,70.37
2023-11-28T13:51:00,mfh,70.15
2023-11-28T13:52:00,mfh,70.21
2023-11-28T13:53:00,mfh,69.15
2023-11-28T13:54:00,mfh,68.58
2023-11-28T13:55:00,mfh,69.21
2023-11-28T13:56:00,mfh,69.07
2023-11-28T13:57:00,mfh,68.94
2023-11-28T13:58:00,mfh,70.91
2023-11-28T13:59:00,mfh,74.39
2023-11-28T14:00:00,mfh,80.82
2023-11-28T14:01:00,mfh,80.17
2023-11-28T14:02:00,mfh,79.78
2023-11-28T14:03:00,mfh,79.77
2023-11-28T14:04:00,mfh,79.99
2023-11-28T14:05:00,mfh,80.03
2023-11-28T14:06:00,mfh,79.62
2023-11-28T14:07:00,mfh,79.63
2023-11-28T14:08:00,mfh,79.42
2023-11-28T14:09:00,mfh,79.16
2023-11-28T14:10:00,mfh,79.55
2023-11-28T14:11:00,mfh,79.34
2023-11-28T14:12:00,mfh,79.40
2023-11-28T14:13:00,mfh,76.81
2023-11-28T14:14:00,mfh,76.39
2023-11-28T14:15:00,mfh,76.99
2023-11-28T14:16:00,mfh,76.20
2023-11-28T14:17:00,mfh,76.58
2023-11-28T14:18:00,mfh,73.89
2023-11-28T14:19:00,mfh,74.08
2023-11-28T14:20:00,mfh,70.08
2023-11-28T14:21:00,mfh,69.92
2023-11-28T14:22:00,mfh,66.39
2023-11-28T14:23:00,mfh,65.94
2023-11-28T14:24:00,mfh,66.16
2023-11-28T14:25:00,mfh,66.80
2023-11-28T14:26:00,mfh,65.39
2023-11-28T14:27:00,mfh,65.45
2023-11-28T14:28:00,mfh,65.29
2023-11-28T14:29:00,mfh,65.58
2023-11-28T14:30:00,mfh,65.32
2023-11-28T14:31:00,mfh,65.39
2023-11-28T14:32:00,mfh,65.32
2023-11-28T14:33:00,mfh,66.11
2023-11-28T14:34:00,mfh,65.81
2023-11-28T14:35:00,mfh,65.57
2023-11-28T14:36:00,mfh,65.52
2023-11-28T14:37:00,mfh,62.93
2023-11-28T14:38:00,mfh,62.97
2023-11-28T14:39:00,mfh,63.67
2023-11-28T14:40:00,mfh,63.42
2023-11-28T14:41:00,mfh,63.43
2023-11-28T14:42:00,mfh,65.13
2023-11-28T14:43:00,mfh,64.61
2023-11-28T14:44:00,mfh,64.76
2023-11-28T14:45:00,mfh,64.41
2023-11-28T14:46:00,mfh,62.74
2023-11-28T14:47:00,mfh,63.24
2023-11-28T14:48:00,mfh,62.82
2023-11-28T14:49:00,mfh,63.13
2023-11-28T14:50:00,mfh,62.90
2023-11-28T14:51:00,mfh,62.47
2023-11-28T14:52:00,mfh,65.93
2023-11-28T14:53:00,mfh,67.45
2023-11-28T14:54:00,mfh,68.65
2023-11-28T14:55:00,mfh,68.37
2023-11-28T14:56:00,mfh,67.97
2023-11-28T14:57:00,mfh,68.62
2023-11-28T14:58:00,mfh,67.97
2023-11-28T14:59:00,mfh,68.24
2023-11-28T15:00:00,mfh,69.91
2023-11-28T15:01:00,mfh,68.42
2023-11-28T15:02:00,mfh,68.21
2023-11-28T15:03:00,mfh,68.35
2023-11-28T15:04:00,mfh,69.29
2023-11-28T15:05:00,mfh,67.93
2023-11-28T15:06:00,mfh,68.15
2023-11-28T15:07:00,mfh,69.07
2023-11-28T15:08:00,mfh,69.29
2023-11-28T15:09:00,mfh,76.97
2023-11-28T15:10:00,mfh,79.86
2023-11-28T15:11:00,mfh,80.31
2023-11-28T15:12:00,mfh,80.95
2023-11-28T15:13:00,mfh,80.53
2023-11-28T15:14:00,mfh,81.44
2023-11-28T15:15:00,mfh,80.50
2023-11-28T15:16:00,mfh,81.11
2023-11-28T15:17:00,mfh,80.41
2023-11-28T15:18:00,mfh,80.47
2023-11-28T15:19:00,mfh,80.67
2023-11-28T15:20:00,mfh,80.95
2023-11-28T15:21:00,mfh,80.31
2023-11-28T15:22:00,mfh,80.23
2023-11-28T15:23:00,mfh,81.42
2023-11-28T15:24:00,mfh,81.50
2023-11-28T15:25:00,mfh,78.15
2023-11-28T15:26:00,mfh,77.98
2023-11-28T15:27:00,mfh,77.94
2023-11-28T15:28:00,mfh,77.82
2023-11-28T15:29:00,mfh,76.95
2023-11-28T15:30:00,mfh,72.86
2023-11-28T15:31:00,mfh,70.58
2023-11-28T15:32:00,mfh,69.36
2023-11-28T15:33:00,mfh,70.08
2023-11-28T15:34:00,mfh,68.53
2023-11-28T15:35:00,mfh,68.69
2023-11-28T15:36:00,mfh,68.27
2023-11-28T15:37:00,mfh,68.87
2023-11-28T15:38:00,mfh,69.08
2023-11-28T15:39:00,mfh,68.98
2023-11-28T15:40:00,mfh,73.83
2023-11-28T15:41:00,mfh,74.08
2023-11-28T15:42:00,mfh,74.38
2023-11-28T15:43:00,mfh,78.13
2023-11-28T15:44:00,mfh,78.02
2023-11-28T15:45:00,mfh,78.98
2023-11-28T15:46:00,mfh,78.06
2023-11-28T15:47:00,mfh,77.93
2023-11-28T15:48:00,mfh,78.40
2023-11-28T15:49:00,mfh,79.77
2023-11-28T15:50:00,mfh,78.85
2023-11-28T15:51:00,mfh,78.50
2023-11-28T15:52:00,mfh,78.69
2023-11-28T15:53:00,mfh,79.32
2023-11-28T15:54:00,mfh,79.22
2023-11-28T15:55:00,mfh,82.12
2023-11-28T15:56:00,mfh,82.12
2023-11-28T15:57:00,mfh,82.44
2023-11-28T15:58:00,mfh,81.10
2023-11-28T15:59:00,mfh,81.17
2023-11-28T16:00:00,mfh,81.74
2023-11-28T16:01:00,mfh,81.28
2023-11-28T16:02:00,mfh,81.42
2023-11-28T16:03:00,mfh,81.23
2023-11-28T16:04:00,mfh,81.91
2023-11-28T16:05:00,mfh,81.57
2023-11-28T16:06:00,mfh,81.54
2023-11-28T16:07:00,mfh,81.47
2023-11-28T16:08:00,mfh,81.87
2023-11-28T16:09:00,mfh,82.47
2023-11-28T16:10:00,mfh,82.26
2023-11-28T16:11:00,mfh,82.43
2023-11-28T16:12:00,mfh,82.61
2023-11-28T16:13:00,mfh,82.57
2023-11-28T16:14:00,mfh,82.91
2023-11-28T16:15:00,mfh,82.65
2023-11-28T16:16:00,mfh,82.57
2023-11-28T16:17:00,mfh,82.72
2023-11-28T16:18:00,mfh,82.81
2023-11-28T16:19:00,mfh,82.92
2023-11-28T16:20:00,mfh,82.59
2023-11-28T16:21:00,mfh,82.81
2023-11-28T16:22:00,mfh,82.46
2023-11-28T16:23:00,mfh,82.45
2023-11-28T16:24:00,mfh,82.77
2023-11-28T16:25:00,mfh,82.60
2023-11-28T16:26:00,mfh,82.87
2023-11-28T16:27:00,mfh,82.79
2023-11-28T16:28:00,mfh,82.69
2023-11-28T16:29:00,mfh,82.88
2023-11-28T16:30:00,mfh,82.29
2023-11-28T16:31:00,mfh,82.30
2023-11-28T16:32:00,mfh,82.15
2023-11-28T16:33:00,mfh,82.25
2023-11-28T16:34:00,mfh,82.29
2023-11-28T16:35:00,mfh,79.59
2023-11-28T16:36:00,mfh,81.84
2023-11-28T16:37:00,mfh,82.49
2023-11-28T16:38:00,mfh,82.43
2023-11-28T16:39:00,mfh,82.62
2023-11-28T16:40:00,mfh,82.26
2023-11-28T16:41:00,mfh,82.14
2023-11-28T16:42:00,mfh,82.30
2023-11-28T16:43:00,mfh,82.23
2023-11-28T16:44:00,mfh,82.38
2023-11-28T16:45:00,mfh,82.76
2023-11-28T16:46:00,mfh,82.84
2023-11-28T16:47:00,mfh,82.69
2023-11-28T16:48:00,mfh,82.62
2023-11-28T16:49:00,mfh,82.52
2023-11-28T16:50:00,mfh,83.01
2023-11-28T16:51:00,mfh,82.76
2023-11-28T16:52:00,mfh,82.19
2023-11-28T16:53:00,mfh,82.07
2023-11-28T16:54:00,mfh,82.09
2023-11-28T16:55:00,mfh,82.57
2023-11-28T16:56:00,mfh,82.62
2023-11-28T16:57:00,mfh,82.78
2023-11-28T16:58:00,mfh,82.50
2023-11-28T16:59:00,mfh,82.59
2023-11-28T17:00:00,mfh,82.39
2023-11-28T17:01:00,mfh,82.55
2023-11-28T17:02:00,mfh,79.48
2023-11-28T17:03:00,mfh,75.44
2023-11-28T17:04:00,mfh,75.57
2023-11-28T17:05:00,mfh,75.06
2023-11-28T17:06:00,mfh,75.43
2023-11-28T17:07:00,mfh,76.34
2023-11-28T17:08:00,mfh,75.93
2023-11-28T17:09:00,mfh,76.09
2023-11-28T17:10:00,mfh,76.15
2023-11-28T17:11:00,mfh,76.40
2023-11-28T17:12:00,mfh,76.74
2023-11-28T17:13:00,mfh,76.34
2023-11-28T17:14:00,mfh,76.13
2023-11-28T17:15:00,mfh,75.50
2023-11-28T17:16:00,mfh,75.30
2023-11-28T17:17:00,mfh,75.12
2023-11-28T17:18:00,mfh,75.80
2023-11-28T17:19:00,mfh,76.62
2023-11-28T17:20:00,mfh,76.43
2023-11-28T17:21:00,mfh,72.29
2023-11-28T17:22:00,mfh,76.21
2023-11-28T17:23:00,mfh,76.70
2023-11-28T17:24:00,mfh,77.00
2023-11-28T17:25:00,mfh,77.30
2023-11-28T17:26:00,mfh,76.96
2023-11-28T17:27:00,mfh,76.18
2023-11-28T17:28:00,mfh,75.33
2023-11-28T17:29:00,mfh,74.41
2023-11-28T17:30:00,mfh,74.73
2023-11-28T17:31:00,mfh,74.65
2023-11-28T17:32:00,mfh,75.09
2023-11-28T17:33:00,mfh,75.74
2023-11-28T17:34:00,mfh,75.52
2023-11-28T17:35:00,mfh,75.10
2023-11-28T17:36:00,mfh,76.21
2023-11-28T17:37:00,mfh,76.33
2023-11-28T17:38:00,mfh,74.92
2023-11-28T17:39:00,mfh,76.33
2023-11-28T17:40:00,mfh,74.90
2023-11-28T17:41:00,mfh,70.09
2023-11-28T17:42:00,mfh,67.52
2023-11-28T17:43:00,mfh,67.82
2023-11-28T17:44:00,mfh,69.06
2023-11-28T17:45:00,mfh,67.70
2023-11-28T17:46:00,mfh,68.88
2023-11-28T17:47:00,mfh,68.09
2023-11-28T17:48:00,mfh,68.47
2023-11-28T17:49:00,mfh,68.26
2023-11-28T17:50:00,mfh,68.28
2023-11-28T17:51:00,mfh,66.38
2023-11-28T17:52:00,mfh,66.30
2023-11-28T17:53:00,mfh,67.10
2023-11-28T17:54:00,mfh,67.74
2023-11-28T17:55:00,mfh,67.94
2023-11-28T17:56:00,mfh,67.91
2023-11-28T17:57:00,mfh,68.06
2023-11-28T17:58:00,mfh,68.08
2023-11-28T17:59:00,mfh,67.58
2023-11-28T18:00:00,mfh,67.67
2023-11-28T18:01:00,mfh,74.62
2023-11-28T18:02:00,mfh,77.15
2023-11-28T18:03:00,mfh,76.98
2023-11-28T18:04:00,mfh,76.16
2023-11-28T18:05:00,mfh,76.30
2023-11-28T18:06:00,mfh,76.60
2023-11-28T18:07:00,mfh,76.67
2023-11-28T18:08:00,mfh,76.98
2023-11-28T18:09:00,mfh,76.51
2023-11-28T18:10:00,mfh,77.28
2023-11-28T18:11:00,mfh,77.70
2023-11-28T18:12:00,mfh,77.25
2023-11-28T18:13:00,mfh,77.09
2023-11-28T18:14:00,mfh,76.14
2023-11-28T18:15:00,mfh,76.35
2023-11-28T18:16:00,mfh,75.65
2023-11-28T18:17:00,mfh,75.52
2023-11-28T18:18:00,mfh,75.60
2023-11-28T18:19:00,mfh,75.91
2023-11-28T18:20:00,mfh,74.77
2023-11-28T18:21:00,mfh,70.20
2023-11-28T18:22:00,mfh,74.14
2023-11-28T18:23:00,mfh,73.01
2023-11-28T18:24:00,mfh,73.05
2023-11-28T18:25:00,mfh,73.26
2023-11-28T18:26:00,mfh,74.00
2023-11-28T18:27:00,mfh,74.13
2023-11-28T18:28:00,mfh,73.36
2023-11-28T18:29:00,mfh,72.31
2023-11-28T18:30:00,mfh,71.38
2023-11-28T18:31:00,mfh,71.64
2023-11-28T18:32:00,mfh,71.52
2023-11-28T18:33:00,mfh,71.52
2023-11-28T18:34:00,mfh,69.95
2023-11-28T18:35:00,mfh,71.35
2023-11-28T18:36:00,mfh,71.14
2023-11-28T18:37:00,mfh,72.41
2023-11-28T18:38:00,mfh,71.90
2023-11-28T18:39:00,mfh,72.12
2023-11-28T18:40:00,mfh,71.95
2023-11-28T18:41:00,mfh,64.42
2023-11-28T18:42:00,mfh,62.19
2023-11-28T18:43:00,mfh,62.10
2023-11-28T18:44:00,mfh,62.70
2023-11-28T18:45:00,mfh,62.22
2023-11-28T18:46:00,mfh,62.13
2023-11-28T18:47:00,mfh,62.07
2023-11-28T18:48:00,mfh,62.21
2023-11-28T18:49:00,mfh,61.89
2023-11-28T18:50:00,mfh,61.60
2023-11-28T18:51:00,mfh,61.56
2023-11-28T18:52:00,mfh,61.39
2023-11-28T18:53:00,mfh,61.74
2023-11-28T18:54:00,mfh,61.03
2023-11-28T18:55:00,mfh,60.67
2023-11-28T18:56:00,mfh,60.94
2023-11-28T18:57:00,mfh,60.24
2023-11-28T18:58:00,mfh,60.52
2023-11-28T18:59:00,mfh,61.34
2023-11-28T19:00:00,mfh,59.90
2023-11-28T19:01:00,mfh,71.23
2023-11-28T19:02:00,mfh,71.06
2023-11-28T19:03:00,mfh,70.46
2023-11-28T19:04:00,mfh,70.29
2023-11-28T19:05:00,mfh,71.67
2023-11-28T19:06:00,mfh,72.48
2023-11-28T19:07:00,mfh,72.14
2023-11-28T19:08:00,mfh,71.39
2023-11-28T19:09:00,mfh,71.28
2023-11-28T19:10:00,mfh,71.18
2023-11-28T19:11:00,mfh,71.38
2023-11-28T19:12:00,mfh,71.31
2023-11-28T19:13:00,mfh,68.23
2023-11-28T19:14:00,mfh,68.53
2023-11-28T19:15:00,mfh,68.32
2023-11-28T19:16:00,mfh,68.52
2023-11-28T19:17:00,mfh,68.37
2023-11-28T19:18:00,mfh,67.69
2023-11-28T19:19:00,mfh,67.69
2023-11-28T19:20:00,mfh,67.87
2023-11-28T19:21:00,mfh,63.90
2023-11-28T19:22:00,mfh,67.45
2023-11-28T19:23:00,mfh,70.72
2023-11-28T19:24:00,mfh,70.79
2023-11-28T19:25:00,mfh,70.94
2023-11-28T19:26:00,mfh,70.92
2023-11-28T19:27:00,mfh,70.28
2023-11-28T19:28:00,mfh,70.41
2023-11-28T19:29:00,mfh,69.65
2023-11-28T19:30:00,mfh,69.68
2023-11-28T19:31:00,mfh,69.60
2023-11-28T19:32:00,mfh,70.26
2023-11-28T19:33:00,mfh,70.39
2023-11-28T19:34:00,mfh,70.38
2023-11-28T19:35:00,mfh,71.49
2023-11-28T19:36:00,mfh,71.02
2023-11-28T19:37:00,mfh,73.49
2023-11-28T19:38:00,mfh,73.11
2023-11-28T19:39:00,mfh,73.09
2023-11-28T19:40:00,mfh,73.02
2023-11-28T19:41:00,mfh,64.58
2023-11-28T19:42:00,mfh,62.50
2023-11-28T19:43:00,mfh,62.41
2023-11-28T19:44:00,mfh,62.58
2023-11-28T19:45:00,mfh,62.77
2023-11-28T19:46:00,mfh,62.65
2023-11-28T19:47:00,mfh,62.87
2023-11-28T19:48:00,mfh,62.98
2023-11-28T19:49:00,mfh,62.64
2023-11-28T19:50:00,mfh,62.86
2023-11-28T19:51:00,mfh,62.52
2023-11-28T19:52:00,mfh,62.68
2023-11-28T19:53:00,mfh,61.98
2023-11-28T19:54:00,mfh,60.94
2023-11-28T19:55:00,mfh,61.04
2023-11-28T19:56:00,mfh,61.97
2023-11-28T19:57:00,mfh,61.13
2023-11-28T19:58:00,mfh,61.42
2023-11-28T19:59:00,mfh,61.26
2023-11-28T20:00:00,mfh,61.27
2023-11-28T20:01:00,mfh,79.02
2023-11-28T20:02:00,mfh,80.75
2023-11-28T20:03:00,mfh,80.82
2023-11-28T20:04:00,mfh,80.67
2023-11-28T20:05:00,mfh,81.52
2023-11-28T20:06:00,mfh,81.08
2023-11-28T20:07:00,mfh,80.96
2023-11-28T20:08:00,mfh,80.49
2023-11-28T20:09:00,mfh,80.25
2023-11-28T20:10:00,mfh,80.01
2023-11-28T20:11:00,mfh,80.05
2023-11-28T20:12:00,mfh,80.45
2023-11-28T20:13:00,mfh,80.23
2023-11-28T20:14:00,mfh,80.49
2023-11-28T20:15:00,mfh,80.21
2023-11-28T20:16:00,mfh,80.30
2023-11-28T20:17:00,mfh,80.23
2023-11-28T20:18:00,mfh,80.40
2023-11-28T20:19:00,mfh,80.28
2023-11-28T20:20:00,mfh,78.46
2023-11-28T20:21:00,mfh,78.86
2023-11-28T20:22:00,mfh,79.77
2023-11-28T20:23:00,mfh,78.91
2023-11-28T20:24:00,mfh,79.00
2023-11-28T20:25:00,mfh,78.94
2023-11-28T20:26:00,mfh,79.01
2023-11-28T20:27:00,mfh,78.69
2023-11-28T20:28:00,mfh,78.91
2023-11-28T20:29:00,mfh,79.16
2023-11-28T20:30:00,mfh,79.13
2023-11-28T20:31:00,mfh,79.63
2023-11-28T20:32:00,mfh,78.97
2023-11-28T20:33:00,mfh,79.37
2023-11-28T20:34:00,mfh,78.49
2023-11-28T20:35:00,mfh,78.37
2023-11-28T20:36:00,mfh,78.40
2023-11-28T20:37:00,mfh,79.15
2023-11-28T20:38:00,mfh,79.13
2023-11-28T20:39:00,mfh,79.24
2023-11-28T20:40:00,mfh,79.10
2023-11-28T20:41:00,mfh,79.06
2023-11-28T20:42:00,mfh,79.40
2023-11-28T20:43:00,mfh,79.27
2023-11-28T20:44:00,mfh,79.06
2023-11-28T20:45:00,mfh,79.07
2023-11-28T20:46:00,mfh,78.71
2023-11-28T20:47:00,mfh,78.43
2023-11-28T20:48:00,mfh,78.82
2023-11-28T20:49:00,mfh,79.60
2023-11-28T20:50:00,mfh,79.88
2023-11-28T20:51:00,mfh,79.91
2023-11-28T20:52:00,mfh,79.02
2023-11-28T20:53:00,mfh,78.91
2023-11-28T20:54:00,mfh,79.46
2023-11-28T20:55:00,mfh,79.70
2023-11-28T20:56:00,mfh,79.72
2023-11-28T20:57:00,mfh,79.80
2023-11-28T20:58:00,mfh,79.92
2023-11-28T20:59:00,mfh,80.09
2023-11-28T21:00:00,mfh,79.70
2023-11-28T21:01:00,mfh,75.49
2023-11-28T21:02:00,mfh,74.37
2023-11-28T21:03:00,mfh,74.54
2023-11-28T21:04:00,mfh,74.56
2023-11-28T21:05:00,mfh,74.44
2023-11-28T21:06:00,mfh,74.65
2023-11-28T21:07:00,mfh,75.19
2023-11-28T21:08:00,mfh,75.79
2023-11-28T21:09:00,mfh,75.58
2023-11-28T21:10:00,mfh,75.31
2023-11-28T21:11:00,mfh,75.37
2023-11-28T21:12:00,mfh,74.61
2023-11-28T21:13:00,mfh,74.24
2023-11-28T21:14:00,mfh,73.89
2023-11-28T21:15:00,mfh,73.73
2023-11-28T21:16:00,mfh,74.60
2023-11-28T21:17:00,mfh,74.20
2023-11-28T21:18:00,mfh,74.54
2023-11-28T21:19:00,mfh,74.67
2023-11-28T21:20:00,mfh,75.44
2023-11-28T21:21:00,mfh,76.00
2023-11-28T21:22:00,mfh,74.22
2023-11-28T21:23:00,mfh,74.02
2023-11-28T21:24:00,mfh,75.68
2023-11-28T21:25:00,mfh,75.60
2023-11-28T21:26:00,mfh,76.15
2023-11-28T21:27:00,mfh,71.84
2023-11-28T21:28:00,mfh,71.84
2023-11-28T21:29:00,mfh,71.96
2023-11-28T21:30:00,mfh,72.50
2023-11-28T21:31:00,mfh,72.39
2023-11-28T21:32:00,mfh,72.82
2023-11-28T21:33:00,mfh,72.20
2023-11-28T21:34:00,mfh,72.16
2023-11-28T21:35:00,mfh,72.01
2023-11-28T21:36:00,mfh,72.99
2023-11-28T21:37:00,mfh,73.69
2023-11-28T21:38:00,mfh,72.46
2023-11-28T21:39:00,mfh,72.84
2023-11-28T21:40:00,mfh,74.04
2023-11-28T21:41:00,mfh,74.50
2023-11-28T21:42:00,mfh,73.53
2023-11-28T21:43:00,mfh,73.56
2023-11-28T21:44:00,mfh,73.50
2023-11-28T21:45:00,mfh,73.10
2023-11-28T21:46:00,mfh,72.63
2023-11-28T21:47:00,mfh,72.57
2023-11-28T21:48:00,mfh,72.49
2023-11-28T21:49:00,mfh,72.81
2023-11-28T21:50:00,mfh,72.66
2023-11-28T21:51:00,mfh,66.69
2023-11-28T21:52:00,mfh,63.05
2023-11-28T21:53:00,mfh,62.51
2023-11-28T21:54:00,mfh,62.67
2023-11-28T21:55:00,mfh,63.32
2023-11-28T21:56:00,mfh,63.37
2023-11-28T21:57:00,mfh,63.59
2023-11-28T21:58:00,mfh,63.27
2023-11-28T21:59:00,mfh,63.02
2023-11-28T22:00:00,mfh,63.02
2023-11-28T22:01:00,mfh,61.81
2023-11-28T22:02:00,mfh,42.91
2023-11-28T22:03:00,mfh,53.12
2023-11-28T22:04:00,mfh,53.72
2023-11-28T22:05:00,mfh,53.68
2023-11-28T22:06:00,mfh,54.03
2023-11-28T22:07:00,mfh,53.83
2023-11-28T22:08:00,mfh,54.36
2023-11-28T22:09:00,mfh,54.51
2023-11-28T22:10:00,mfh,53.51
2023-11-28T22:11:00,mfh,53.43
