#datetime,building,power
2022-10-12T11:06:00,rvs,10.03
2022-10-12T11:07:00,rvs,9.87
2022-10-12T11:08:00,rvs,8.79
2022-10-12T11:09:00,rvs,10.39
2022-10-12T11:10:00,rvs,10.35
2022-10-12T11:11:00,rvs,10.29
2022-10-12T11:12:00,rvs,10.45
2022-10-12T11:13:00,rvs,9.61
2022-10-12T11:14:00,rvs,9.77
2022-10-12T11:15:00,rvs,10.80
2022-10-12T11:16:00,rvs,8.91
2022-10-12T11:17:00,rvs,8.58
2022-10-12T11:18:00,rvs,8.59
2022-10-12T11:19:00,rvs,8.37
2022-10-12T11:20:00,rvs,8.76
2022-10-12T11:21:00,rvs,8.38
2022-10-12T11:22:00,rvs,8.10
2022-10-12T11:23:00,rvs,8.06
2022-10-12T11:24:00,rvs,8.06
2022-10-12T11:25:00,rvs,25.91
2022-10-12T11:26:00,rvs,8.59
2022-10-12T11:27:00,rvs,9.08
2022-10-12T11:28:00,rvs,8.91
2022-10-12T11:29:00,rvs,8.46
2022-10-12T11:30:00,rvs,8.71
2022-10-12T11:31:00,rvs,9.05
2022-10-12T11:32:00,rvs,8.99
2022-10-12T11:33:00,rvs,8.76
2022-10-12T11:34:00,rvs,8.97
2022-10-12T11:35:00,rvs,8.92
2022-10-12T11:36:00,rvs,9.23
2022-10-12T11:37:00,rvs,9.14
2022-10-12T11:38:00,rvs,9.11
2022-10-12T11:39:00,rvs,9.07
2022-10-12T11:40:00,rvs,8.95
2022-10-12T11:41:00,rvs,9.05
2022-10-12T11:42:00,rvs,8.97
2022-10-12T11:43:00,rvs,9.08
2022-10-12T11:44:00,rvs,9.14
2022-10-12T11:45:00,rvs,9.16
2022-10-12T11:46:00,rvs,9.08
2022-10-12T11:47:00,rvs,9.00
2022-10-12T11:48:00,rvs,8.83
2022-10-12T11:49:00,rvs,8.86
2022-10-12T11:50:00,rvs,9.16
2022-10-12T11:51:00,rvs,8.59
2022-10-12T11:52:00,rvs,8.38
2022-10-12T11:53:00,rvs,8.52
2022-10-12T11:54:00,rvs,8.56
2022-10-12T11:55:00,rvs,8.20
2022-10-12T11:56:00,rvs,8.34
2022-10-12T11:57:00,rvs,8.24
2022-10-12T11:58:00,rvs,8.26
2022-10-12T11:59:00,rvs,8.65
2022-10-12T12:00:00,rvs,8.56
2022-10-12T12:01:00,rvs,8.63
2022-10-12T12:02:00,rvs,8.51
2022-10-12T12:03:00,rvs,9.80
2022-10-12T12:04:00,rvs,8.67
2022-10-12T12:05:00,rvs,8.56
2022-10-12T12:06:00,rvs,8.52
2022-10-12T12:07:00,rvs,8.79
2022-10-12T12:08:00,rvs,21.98
2022-10-12T12:09:00,rvs,21.66
2022-10-12T12:10:00,rvs,16.97
2022-10-12T12:11:00,rvs,8.97
2022-10-12T12:12:00,rvs,21.94
2022-10-12T12:13:00,rvs,21.85
2022-10-12T12:14:00,rvs,9.12
2022-10-12T12:15:00,rvs,9.11
2022-10-12T12:16:00,rvs,8.38
2022-10-12T12:17:00,rvs,8.28
2022-10-12T12:18:00,rvs,8.26
2022-10-12T12:19:00,rvs,8.24
2022-10-12T12:20:00,rvs,8.76
2022-10-12T12:21:00,rvs,8.80
2022-10-12T12:22:00,rvs,8.90
2022-10-12T12:23:00,rvs,8.91
2022-10-12T12:24:00,rvs,9.05
2022-10-12T12:25:00,rvs,8.93
2022-10-12T12:26:00,rvs,8.96
2022-10-12T12:27:00,rvs,9.02
2022-10-12T12:28:00,rvs,9.09
2022-10-12T12:29:00,rvs,9.13
2022-10-12T12:30:00,rvs,8.89
2022-10-12T12:31:00,rvs,9.40
2022-10-12T12:32:00,rvs,9.46
2022-10-12T12:33:00,rvs,9.28
2022-10-12T12:34:00,rvs,9.23
2022-10-12T12:35:00,rvs,9.39
2022-10-12T12:36:00,rvs,9.44
2022-10-12T12:37:00,rvs,9.36
2022-10-12T12:38:00,rvs,9.25
2022-10-12T12:39:00,rvs,9.17
2022-10-12T12:40:00,rvs,9.83
2022-10-12T12:41:00,rvs,8.68
2022-10-12T12:42:00,rvs,8.62
2022-10-12T12:43:00,rvs,9.51
2022-10-12T12:44:00,rvs,9.36
2022-10-12T12:45:00,rvs,25.69
2022-10-12T12:46:00,rvs,8.12
2022-10-12T12:47:00,rvs,9.11
2022-10-12T12:48:00,rvs,9.15
2022-10-12T12:49:00,rvs,9.14
2022-10-12T12:50:00,rvs,9.10
2022-10-12T12:51:00,rvs,9.05
2022-10-12T12:52:00,rvs,8.97
2022-10-12T12:53:00,rvs,8.95
2022-10-12T12:54:00,rvs,9.00
2022-10-12T12:55:00,rvs,9.12
2022-10-12T12:56:00,rvs,9.21
2022-10-12T12:57:00,rvs,9.10
2022-10-12T12:58:00,rvs,9.07
2022-10-12T12:59:00,rvs,9.18
2022-10-12T13:00:00,rvs,8.09
2022-10-12T13:01:00,rvs,8.03
2022-10-12T13:02:00,rvs,8.25
2022-10-12T13:03:00,rvs,8.59
2022-10-12T13:04:00,rvs,8.64
2022-10-12T13:05:00,rvs,8.94
2022-10-12T13:06:00,rvs,8.90
2022-10-12T13:07:00,rvs,8.22
2022-10-12T13:08:00,rvs,8.33
2022-10-12T13:09:00,rvs,8.23
2022-10-12T13:10:00,rvs,8.16
2022-10-12T13:11:00,rvs,8.12
2022-10-12T13:12:00,rvs,8.25
2022-10-12T13:13:00,rvs,8.70
2022-10-12T13:14:00,rvs,9.23
2022-10-12T13:15:00,rvs,9.36
2022-10-12T13:16:00,rvs,9.38
2022-10-12T13:17:00,rvs,9.52
2022-10-12T13:18:00,rvs,9.87
2022-10-12T13:19:00,rvs,9.82
2022-10-12T13:20:00,rvs,9.23
2022-10-12T13:21:00,rvs,9.25
2022-10-12T13:22:00,rvs,9.16
2022-10-12T13:23:00,rvs,9.06
2022-10-12T13:24:00,rvs,8.95
2022-10-12T13:25:00,rvs,8.72
2022-10-12T13:26:00,rvs,8.64
2022-10-12T13:27:00,rvs,8.71
2022-10-12T13:28:00,rvs,9.10
2022-10-12T13:29:00,rvs,8.96
2022-10-12T13:30:00,rvs,8.94
2022-10-12T13:31:00,rvs,8.47
2022-10-12T13:32:00,rvs,8.44
2022-10-12T13:33:00,rvs,8.38
2022-10-12T13:34:00,rvs,8.43
2022-10-12T13:35:00,rvs,8.46
2022-10-12T13:36:00,rvs,8.33
2022-10-12T13:37:00,rvs,8.43
2022-10-12T13:38:00,rvs,8.75
2022-10-12T13:39:00,rvs,8.47
2022-10-12T13:40:00,rvs,8.91
2022-10-12T13:41:00,rvs,8.51
2022-10-12T13:42:00,rvs,9.00
2022-10-12T13:43:00,rvs,9.00
2022-10-12T13:44:00,rvs,8.64
2022-10-12T13:45:00,rvs,8.25
2022-10-12T13:46:00,rvs,8.29
2022-10-12T13:47:00,rvs,8.30
2022-10-12T13:48:00,rvs,8.15
2022-10-12T13:49:00,rvs,8.17
2022-10-12T13:50:00,rvs,8.17
2022-10-12T13:51:00,rvs,8.04
2022-10-12T13:52:00,rvs,7.87
2022-10-12T13:53:00,rvs,7.81
2022-10-12T13:54:00,rvs,7.78
2022-10-12T13:55:00,rvs,7.71
2022-10-12T13:56:00,rvs,7.81
2022-10-12T13:57:00,rvs,7.61
2022-10-12T13:58:00,rvs,7.80
2022-10-12T13:59:00,rvs,7.70
2022-10-12T14:00:00,rvs,7.81
2022-10-12T14:01:00,rvs,8.40
2022-10-12T14:02:00,rvs,7.95
2022-10-12T14:03:00,rvs,8.44
2022-10-12T14:04:00,rvs,9.08
2022-10-12T14:05:00,rvs,9.26
2022-10-12T14:06:00,rvs,9.18
2022-10-12T14:07:00,rvs,8.56
2022-10-12T14:08:00,rvs,8.54
2022-10-12T14:09:00,rvs,21.66
2022-10-12T14:10:00,rvs,20.98
2022-10-12T14:11:00,rvs,20.81
2022-10-12T14:12:00,rvs,20.58
2022-10-12T14:13:00,rvs,7.93
2022-10-12T14:14:00,rvs,8.03
2022-10-12T14:15:00,rvs,7.86
2022-10-12T14:16:00,rvs,7.97
2022-10-12T14:17:00,rvs,8.04
2022-10-12T14:18:00,rvs,8.14
2022-10-12T14:19:00,rvs,8.19
2022-10-12T14:20:00,rvs,8.27
2022-10-12T14:21:00,rvs,8.46
2022-10-12T14:22:00,rvs,8.45
2022-10-12T14:23:00,rvs,8.63
2022-10-12T14:24:00,rvs,8.73
2022-10-12T14:25:00,rvs,8.92
2022-10-12T14:26:00,rvs,8.83
2022-10-12T14:27:00,rvs,8.86
2022-10-12T14:28:00,rvs,8.77
2022-10-12T14:29:00,rvs,9.41
2022-10-12T14:30:00,rvs,9.36
2022-10-12T14:31:00,rvs,9.29
2022-10-12T14:32:00,rvs,9.33
2022-10-12T14:33:00,rvs,9.38
2022-10-12T14:34:00,rvs,9.27
2022-10-12T14:35:00,rvs,8.58
2022-10-12T14:36:00,rvs,8.66
2022-10-12T14:37:00,rvs,9.18
2022-10-12T14:38:00,rvs,9.24
2022-10-12T14:39:00,rvs,9.66
2022-10-12T14:40:00,rvs,9.10
2022-10-12T14:41:00,rvs,9.09
2022-10-12T14:42:00,rvs,9.05
2022-10-12T14:43:00,rvs,8.77
2022-10-12T14:44:00,rvs,8.46
2022-10-12T14:45:00,rvs,8.29
2022-10-12T14:46:00,rvs,8.31
2022-10-12T14:47:00,rvs,8.18
2022-10-12T14:48:00,rvs,8.15
2022-10-12T14:49:00,rvs,8.27
2022-10-12T14:50:00,rvs,7.76
2022-10-12T14:51:00,rvs,7.90
2022-10-12T14:52:00,rvs,7.76
2022-10-12T14:53:00,rvs,7.68
2022-10-12T14:54:00,rvs,7.60
2022-10-12T14:55:00,rvs,7.85
2022-10-12T14:56:00,rvs,7.84
2022-10-12T14:57:00,rvs,7.88
2022-10-12T14:58:00,rvs,8.03
2022-10-12T14:59:00,rvs,8.08
2022-10-12T15:00:00,rvs,7.94
2022-10-12T15:01:00,rvs,7.87
2022-10-12T15:02:00,rvs,7.97
2022-10-12T15:03:00,rvs,8.51
2022-10-12T15:04:00,rvs,8.71
2022-10-12T15:05:00,rvs,8.68
2022-10-12T15:06:00,rvs,8.67
2022-10-12T15:07:00,rvs,8.92
2022-10-12T15:08:00,rvs,8.80
2022-10-12T15:09:00,rvs,8.72
2022-10-12T15:10:00,rvs,8.73
2022-10-12T15:11:00,rvs,9.05
2022-10-12T15:12:00,rvs,9.19
2022-10-12T15:13:00,rvs,8.58
2022-10-12T15:14:00,rvs,8.68
2022-10-12T15:15:00,rvs,8.95
2022-10-12T15:16:00,rvs,9.10
2022-10-12T15:17:00,rvs,8.91
2022-10-12T15:18:00,rvs,9.13
2022-10-12T15:19:00,rvs,9.01
2022-10-12T15:20:00,rvs,8.93
2022-10-12T15:21:00,rvs,8.68
2022-10-12T15:22:00,rvs,8.48
2022-10-12T15:23:00,rvs,8.61
2022-10-12T15:24:00,rvs,8.49
2022-10-12T15:25:00,rvs,8.57
2022-10-12T15:26:00,rvs,8.62
2022-10-12T15:27:00,rvs,8.50
2022-10-12T15:28:00,rvs,8.47
2022-10-12T15:29:00,rvs,8.41
2022-10-12T15:30:00,rvs,10.02
2022-10-12T15:31:00,rvs,8.54
2022-10-12T15:32:00,rvs,8.51
2022-10-12T15:33:00,rvs,8.46
2022-10-12T15:34:00,rvs,8.36
2022-10-12T15:35:00,rvs,8.05
2022-10-12T15:36:00,rvs,8.10
2022-10-12T15:37:00,rvs,7.99
2022-10-12T15:38:00,rvs,7.92
2022-10-12T15:39:00,rvs,8.49
2022-10-12T15:40:00,rvs,8.02
2022-10-12T15:41:00,rvs,8.03
2022-10-12T15:42:00,rvs,8.07
2022-10-12T15:43:00,rvs,8.07
2022-10-12T15:44:00,rvs,8.04
2022-10-12T15:45:00,rvs,8.01
2022-10-12T15:46:00,rvs,7.98
2022-10-12T15:47:00,rvs,8.07
2022-10-12T15:48:00,rvs,8.34
2022-10-12T15:49:00,rvs,8.40
2022-10-12T15:50:00,rvs,8.03
2022-10-12T15:51:00,rvs,8.01
2022-10-12T15:52:00,rvs,7.97
2022-10-12T15:53:00,rvs,7.96
2022-10-12T15:54:00,rvs,8.62
2022-10-12T15:55:00,rvs,9.00
2022-10-12T15:56:00,rvs,9.43
2022-10-12T15:57:00,rvs,8.43
2022-10-12T15:58:00,rvs,8.66
2022-10-12T15:59:00,rvs,8.77
2022-10-12T16:00:00,rvs,8.80
2022-10-12T16:01:00,rvs,8.66
2022-10-12T16:02:00,rvs,8.53
2022-10-12T16:03:00,rvs,8.48
2022-10-12T16:04:00,rvs,8.29
2022-10-12T16:05:00,rvs,27.37
2022-10-12T16:06:00,rvs,8.68
2022-10-12T16:07:00,rvs,9.44
2022-10-12T16:08:00,rvs,9.40
2022-10-12T16:09:00,rvs,9.40
2022-10-12T16:10:00,rvs,22.51
2022-10-12T16:11:00,rvs,23.05
2022-10-12T16:12:00,rvs,22.81
2022-10-12T16:13:00,rvs,23.06
2022-10-12T16:14:00,rvs,10.03
2022-10-12T16:15:00,rvs,9.49
2022-10-12T16:16:00,rvs,9.33
2022-10-12T16:17:00,rvs,8.57
2022-10-12T16:18:00,rvs,8.49
2022-10-12T16:19:00,rvs,8.36
2022-10-12T16:20:00,rvs,8.28
2022-10-12T16:21:00,rvs,10.29
2022-10-12T16:22:00,rvs,8.47
2022-10-12T16:23:00,rvs,8.37
2022-10-12T16:24:00,rvs,8.48
2022-10-12T16:25:00,rvs,9.15
2022-10-12T16:26:00,rvs,9.13
2022-10-12T16:27:00,rvs,9.47
2022-10-12T16:28:00,rvs,8.60
2022-10-12T16:29:00,rvs,9.76
2022-10-12T16:30:00,rvs,9.09
2022-10-12T16:31:00,rvs,9.03
2022-10-12T16:32:00,rvs,8.38
2022-10-12T16:33:00,rvs,8.21
2022-10-12T16:34:00,rvs,8.19
2022-10-12T16:35:00,rvs,8.19
2022-10-12T16:36:00,rvs,8.66
2022-10-12T16:37:00,rvs,8.68
2022-10-12T16:38:00,rvs,8.59
2022-10-12T16:39:00,rvs,8.83
2022-10-12T16:40:00,rvs,8.90
2022-10-12T16:41:00,rvs,8.75
2022-10-12T16:42:00,rvs,8.84
2022-10-12T16:43:00,rvs,8.72
2022-10-12T16:44:00,rvs,8.59
2022-10-12T16:45:00,rvs,8.69
2022-10-12T16:46:00,rvs,8.61
2022-10-12T16:47:00,rvs,8.61
2022-10-12T16:48:00,rvs,8.70
2022-10-12T16:49:00,rvs,8.64
2022-10-12T16:50:00,rvs,8.53
2022-10-12T16:51:00,rvs,8.51
2022-10-12T16:52:00,rvs,8.46
2022-10-12T16:53:00,rvs,8.35
2022-10-12T16:54:00,rvs,8.52
2022-10-12T16:55:00,rvs,8.45
2022-10-12T16:56:00,rvs,8.49
2022-10-12T16:57:00,rvs,9.12
2022-10-12T16:58:00,rvs,9.16
2022-10-12T16:59:00,rvs,10.50
2022-10-12T17:00:00,rvs,10.10
2022-10-12T17:01:00,rvs,9.85
2022-10-12T17:02:00,rvs,8.49
2022-10-12T17:03:00,rvs,8.56
2022-10-12T17:04:00,rvs,9.27
2022-10-12T17:05:00,rvs,9.72
2022-10-12T17:06:00,rvs,9.48
2022-10-12T17:07:00,rvs,9.40
2022-10-12T17:08:00,rvs,9.07
2022-10-12T17:09:00,rvs,9.01
2022-10-12T17:10:00,rvs,9.04
2022-10-12T17:11:00,rvs,8.85
2022-10-12T17:12:00,rvs,8.71
2022-10-12T17:13:00,rvs,8.60
2022-10-12T17:14:00,rvs,8.64
2022-10-12T17:15:00,rvs,9.28
2022-10-12T17:16:00,rvs,8.49
2022-10-12T17:17:00,rvs,8.45
2022-10-12T17:18:00,rvs,8.52
2022-10-12T17:19:00,rvs,9.13
2022-10-12T17:20:00,rvs,8.43
2022-10-12T17:21:00,rvs,8.58
2022-10-12T17:22:00,rvs,8.71
2022-10-12T17:23:00,rvs,8.65
2022-10-12T17:24:00,rvs,8.71
2022-10-12T17:25:00,rvs,8.67
2022-10-12T17:26:00,rvs,9.27
2022-10-12T17:27:00,rvs,9.11
2022-10-12T17:28:00,rvs,9.19
2022-10-12T17:29:00,rvs,9.31
2022-10-12T17:30:00,rvs,9.21
2022-10-12T17:31:00,rvs,8.74
2022-10-12T17:32:00,rvs,8.50
2022-10-12T17:33:00,rvs,8.37
2022-10-12T17:34:00,rvs,8.40
2022-10-12T17:35:00,rvs,8.27
2022-10-12T17:36:00,rvs,8.12
2022-10-12T17:37:00,rvs,7.94
2022-10-12T17:38:00,rvs,8.23
2022-10-12T17:39:00,rvs,8.12
2022-10-12T17:40:00,rvs,8.13
2022-10-12T17:41:00,rvs,8.18
2022-10-12T17:42:00,rvs,8.15
2022-10-12T17:43:00,rvs,8.20
2022-10-12T17:44:00,rvs,8.14
2022-10-12T17:45:00,rvs,8.24
2022-10-12T17:46:00,rvs,8.33
2022-10-12T17:47:00,rvs,8.83
2022-10-12T17:48:00,rvs,8.71
2022-10-12T17:49:00,rvs,8.95
2022-10-12T17:50:00,rvs,9.48
2022-10-12T17:51:00,rvs,9.48
2022-10-12T17:52:00,rvs,8.97
2022-10-12T17:53:00,rvs,9.15
2022-10-12T17:54:00,rvs,9.29
2022-10-12T17:55:00,rvs,9.44
2022-10-12T17:56:00,rvs,9.34
2022-10-12T17:57:00,rvs,9.26
2022-10-12T17:58:00,rvs,9.65
2022-10-12T17:59:00,rvs,10.11
2022-10-12T18:00:00,rvs,9.84
2022-10-12T18:01:00,rvs,9.64
2022-10-12T18:02:00,rvs,9.67
2022-10-12T18:03:00,rvs,9.60
2022-10-12T18:04:00,rvs,9.53
2022-10-12T18:05:00,rvs,9.08
2022-10-12T18:06:00,rvs,9.05
2022-10-12T18:07:00,rvs,9.25
2022-10-12T18:08:00,rvs,9.35
2022-10-12T18:09:00,rvs,9.20
2022-10-12T18:10:00,rvs,9.45
2022-10-12T18:11:00,rvs,9.77
2022-10-12T18:12:00,rvs,9.32
2022-10-12T18:13:00,rvs,9.19
2022-10-12T18:14:00,rvs,9.06
2022-10-12T18:15:00,rvs,9.45
2022-10-12T18:16:00,rvs,9.54
2022-10-12T18:17:00,rvs,8.77
2022-10-12T18:18:00,rvs,8.60
2022-10-12T18:19:00,rvs,8.66
2022-10-12T18:20:00,rvs,8.67
2022-10-12T18:21:00,rvs,8.77
2022-10-12T18:22:00,rvs,8.91
2022-10-12T18:23:00,rvs,9.66
2022-10-12T18:24:00,rvs,9.78
2022-10-12T18:25:00,rvs,9.92
2022-10-12T18:26:00,rvs,9.34
2022-10-12T18:27:00,rvs,9.11
2022-10-12T18:28:00,rvs,9.89
2022-10-12T18:29:00,rvs,9.77
2022-10-12T18:30:00,rvs,9.81
2022-10-12T18:31:00,rvs,9.52
2022-10-12T18:32:00,rvs,9.35
2022-10-12T18:33:00,rvs,9.51
2022-10-12T18:34:00,rvs,13.95
2022-10-12T18:35:00,rvs,13.88
2022-10-12T18:36:00,rvs,13.99
2022-10-12T18:37:00,rvs,14.48
2022-10-12T18:38:00,rvs,14.39
2022-10-12T18:39:00,rvs,10.46
2022-10-12T18:40:00,rvs,14.84
2022-10-12T18:41:00,rvs,10.71
2022-10-12T18:42:00,rvs,14.58
2022-10-12T18:43:00,rvs,14.52
2022-10-12T18:44:00,rvs,10.50
2022-10-12T18:45:00,rvs,14.58
2022-10-12T18:46:00,rvs,10.63
2022-10-12T18:47:00,rvs,11.03
2022-10-12T18:48:00,rvs,14.78
2022-10-12T18:49:00,rvs,13.66
2022-10-12T18:50:00,rvs,16.99
2022-10-12T18:51:00,rvs,16.93
2022-10-12T18:52:00,rvs,13.19
2022-10-12T18:53:00,rvs,16.92
2022-10-12T18:54:00,rvs,13.42
2022-10-12T18:55:00,rvs,15.14
2022-10-12T18:56:00,rvs,19.16
2022-10-12T18:57:00,rvs,14.31
2022-10-12T18:58:00,rvs,18.20
2022-10-12T18:59:00,rvs,13.07
2022-10-12T19:00:00,rvs,13.28
2022-10-12T19:01:00,rvs,31.67
2022-10-12T19:02:00,rvs,26.86
2022-10-12T19:03:00,rvs,30.80
2022-10-12T19:04:00,rvs,28.21
2022-10-12T19:05:00,rvs,23.98
2022-10-12T19:06:00,rvs,16.73
2022-10-12T19:07:00,rvs,12.26
2022-10-12T19:08:00,rvs,11.04
2022-10-12T19:09:00,rvs,15.53
2022-10-12T19:10:00,rvs,11.81
2022-10-12T19:11:00,rvs,18.54
2022-10-12T19:12:00,rvs,15.48
2022-10-12T19:13:00,rvs,13.87
2022-10-12T19:14:00,rvs,17.96
2022-10-12T19:15:00,rvs,11.18
2022-10-12T19:16:00,rvs,14.95
2022-10-12T19:17:00,rvs,19.42
2022-10-12T19:18:00,rvs,11.26
2022-10-12T19:19:00,rvs,15.22
2022-10-12T19:20:00,rvs,11.99
2022-10-12T19:21:00,rvs,11.10
2022-10-12T19:22:00,rvs,14.71
2022-10-12T19:23:00,rvs,11.20
2022-10-12T19:24:00,rvs,33.51
2022-10-12T19:25:00,rvs,11.44
2022-10-12T19:26:00,rvs,11.54
2022-10-12T19:27:00,rvs,16.11
2022-10-12T19:28:00,rvs,11.97
2022-10-12T19:29:00,rvs,15.69
2022-10-12T19:30:00,rvs,17.44
2022-10-12T19:31:00,rvs,11.57
2022-10-12T19:32:00,rvs,12.06
2022-10-12T19:33:00,rvs,15.34
2022-10-12T19:34:00,rvs,16.55
2022-10-12T19:35:00,rvs,17.42
2022-10-12T19:36:00,rvs,17.55
2022-10-12T19:37:00,rvs,17.01
2022-10-12T19:38:00,rvs,15.95
2022-10-12T19:39:00,rvs,16.21
2022-10-12T19:40:00,rvs,16.23
2022-10-12T19:41:00,rvs,16.37
2022-10-12T19:42:00,rvs,16.34
2022-10-12T19:43:00,rvs,33.15
2022-10-12T19:44:00,rvs,15.91
2022-10-12T19:45:00,rvs,15.14
2022-10-12T19:46:00,rvs,15.17
2022-10-12T19:47:00,rvs,15.19
2022-10-12T19:48:00,rvs,10.92
2022-10-12T19:49:00,rvs,11.74
2022-10-12T19:50:00,rvs,10.98
2022-10-12T19:51:00,rvs,11.17
2022-10-12T19:52:00,rvs,10.96
2022-10-12T19:53:00,rvs,10.51
2022-10-12T19:54:00,rvs,10.60
2022-10-12T19:55:00,rvs,10.67
2022-10-12T19:56:00,rvs,10.52
2022-10-12T19:57:00,rvs,10.33
2022-10-12T19:58:00,rvs,15.22
2022-10-12T19:59:00,rvs,16.69
2022-10-12T20:00:00,rvs,16.84
2022-10-12T20:01:00,rvs,16.91
2022-10-12T20:02:00,rvs,17.07
2022-10-12T20:03:00,rvs,17.21
2022-10-12T20:04:00,rvs,17.09
2022-10-12T20:05:00,rvs,17.53
2022-10-12T20:06:00,rvs,17.23
2022-10-12T20:07:00,rvs,17.52
2022-10-12T20:08:00,rvs,17.74
2022-10-12T20:09:00,rvs,16.52
2022-10-12T20:10:00,rvs,15.65
2022-10-12T20:11:00,rvs,15.71
2022-10-12T20:12:00,rvs,15.75
2022-10-12T20:13:00,rvs,14.98
2022-10-12T20:14:00,rvs,15.21
2022-10-12T20:15:00,rvs,16.00
2022-10-12T20:16:00,rvs,15.47
2022-10-12T20:17:00,rvs,16.36
2022-10-12T20:18:00,rvs,16.69
2022-10-12T20:19:00,rvs,16.63
2022-10-12T20:20:00,rvs,16.51
2022-10-12T20:21:00,rvs,16.36
2022-10-12T20:22:00,rvs,16.50
2022-10-12T20:23:00,rvs,16.43
2022-10-12T20:24:00,rvs,16.33
2022-10-12T20:25:00,rvs,16.30
2022-10-12T20:26:00,rvs,16.15
2022-10-12T20:27:00,rvs,16.20
2022-10-12T20:28:00,rvs,16.75
2022-10-12T20:29:00,rvs,16.31
2022-10-12T20:30:00,rvs,16.80
2022-10-12T20:31:00,rvs,16.38
2022-10-12T20:32:00,rvs,16.21
2022-10-12T20:33:00,rvs,16.39
2022-10-12T20:34:00,rvs,16.32
2022-10-12T20:35:00,rvs,16.35
2022-10-12T20:36:00,rvs,16.25
2022-10-12T20:37:00,rvs,15.64
2022-10-12T20:38:00,rvs,15.40
2022-10-12T20:39:00,rvs,15.52
2022-10-12T20:40:00,rvs,15.18
2022-10-12T20:41:00,rvs,15.42
2022-10-12T20:42:00,rvs,15.49
2022-10-12T20:43:00,rvs,15.63
2022-10-12T20:44:00,rvs,15.69
2022-10-12T20:45:00,rvs,19.97
2022-10-12T20:46:00,rvs,24.78
2022-10-12T20:47:00,rvs,24.72
2022-10-12T20:48:00,rvs,24.06
2022-10-12T20:49:00,rvs,24.18
2022-10-12T20:50:00,rvs,24.32
2022-10-12T20:51:00,rvs,24.89
2022-10-12T20:52:00,rvs,24.87
2022-10-12T20:53:00,rvs,24.75
2022-10-12T20:54:00,rvs,25.09
2022-10-12T20:55:00,rvs,21.08
2022-10-12T20:56:00,rvs,24.84
2022-10-12T20:57:00,rvs,20.52
2022-10-12T20:58:00,rvs,20.45
2022-10-12T20:59:00,rvs,21.62
2022-10-12T21:00:00,rvs,21.53
2022-10-12T21:01:00,rvs,20.21
2022-10-12T21:02:00,rvs,20.69
2022-10-12T21:03:00,rvs,20.89
2022-10-12T21:04:00,rvs,20.43
2022-10-12T21:05:00,rvs,19.91
2022-10-12T21:06:00,rvs,20.28
2022-10-12T21:07:00,rvs,20.21
2022-10-12T21:08:00,rvs,20.17
2022-10-12T21:09:00,rvs,20.70
2022-10-12T21:10:00,rvs,12.13
2022-10-12T21:11:00,rvs,20.11
2022-10-12T21:12:00,rvs,20.36
2022-10-12T21:13:00,rvs,15.75
2022-10-12T21:14:00,rvs,15.69
2022-10-12T21:15:00,rvs,16.11
2022-10-12T21:16:00,rvs,16.19
2022-10-12T21:17:00,rvs,20.38
2022-10-12T21:18:00,rvs,18.11
2022-10-12T21:19:00,rvs,12.15
2022-10-12T21:20:00,rvs,16.36
2022-10-12T21:21:00,rvs,20.47
2022-10-12T21:22:00,rvs,30.34
2022-10-12T21:23:00,rvs,29.79
2022-10-12T21:24:00,rvs,26.55
2022-10-12T21:25:00,rvs,30.60
2022-10-12T21:26:00,rvs,32.99
2022-10-12T21:27:00,rvs,12.41
2022-10-12T21:28:00,rvs,16.41
2022-10-12T21:29:00,rvs,18.73
2022-10-12T21:30:00,rvs,17.26
2022-10-12T21:31:00,rvs,20.83
2022-10-12T21:32:00,rvs,18.11
2022-10-12T21:33:00,rvs,13.18
2022-10-12T21:34:00,rvs,20.42
2022-10-12T21:35:00,rvs,16.23
2022-10-12T21:36:00,rvs,13.52
2022-10-12T21:37:00,rvs,16.62
2022-10-12T21:38:00,rvs,17.25
2022-10-12T21:39:00,rvs,17.18
2022-10-12T21:40:00,rvs,15.91
2022-10-12T21:41:00,rvs,13.11
2022-10-12T21:42:00,rvs,11.95
2022-10-12T21:43:00,rvs,13.55
2022-10-12T21:44:00,rvs,13.83
2022-10-12T21:45:00,rvs,14.05
2022-10-12T21:46:00,rvs,13.16
2022-10-12T21:47:00,rvs,13.27
2022-10-12T21:48:00,rvs,11.91
2022-10-12T21:49:00,rvs,13.46
2022-10-12T21:50:00,rvs,11.55
2022-10-12T21:51:00,rvs,10.88
2022-10-12T21:52:00,rvs,10.92
2022-10-12T21:53:00,rvs,10.79
2022-10-12T21:54:00,rvs,11.14
2022-10-12T21:55:00,rvs,10.92
2022-10-12T21:56:00,rvs,11.29
2022-10-12T21:57:00,rvs,11.66
2022-10-12T21:58:00,rvs,12.12
2022-10-12T21:59:00,rvs,11.96
2022-10-12T22:00:00,rvs,13.21
2022-10-12T22:01:00,rvs,12.30
2022-10-12T22:02:00,rvs,12.34
2022-10-12T22:03:00,rvs,12.31
2022-10-12T22:04:00,rvs,12.41
2022-10-12T22:05:00,rvs,12.81
2022-10-12T22:06:00,rvs,12.94
2022-10-12T22:07:00,rvs,12.98
2022-10-12T22:08:00,rvs,12.52
2022-10-12T22:09:00,rvs,12.41
2022-10-12T22:10:00,rvs,12.42
2022-10-12T22:11:00,rvs,12.20
