#datetime,building,power
2023-08-03T19:54:00,aln,21.60
2023-08-03T19:55:00,aln,9.60
2023-08-03T19:56:00,aln,19.20
2023-08-03T19:59:00,aln,21.60
2023-08-03T20:00:00,aln,9.60
2023-08-03T20:02:00,aln,28.80
2023-08-03T20:04:00,aln,9.60
2023-08-03T20:06:00,aln,21.60
2023-08-03T20:08:00,aln,31.20
2023-08-03T20:11:00,aln,19.20
2023-08-03T20:12:00,aln,9.60
2023-08-03T20:14:00,aln,36.00
2023-08-03T20:17:00,aln,21.60
2023-08-03T20:18:00,aln,12.00
2023-08-03T20:19:00,aln,12.00
2023-08-03T20:20:00,aln,24.00
2023-08-03T20:23:00,aln,21.60
2023-08-03T20:25:00,aln,26.40
2023-08-03T20:27:00,aln,21.60
2023-08-03T20:29:00,aln,21.60
2023-08-03T20:31:00,aln,24.00
2023-08-03T20:33:00,aln,24.00
2023-08-03T20:34:00,aln,12.00
2023-08-03T20:36:00,aln,24.00
2023-08-03T20:37:00,aln,21.60
2023-08-03T20:39:00,aln,12.00
2023-08-03T20:40:00,aln,9.60
2023-08-03T20:42:00,aln,24.00
2023-08-03T20:43:00,aln,24.00
2023-08-03T20:46:00,aln,21.60
2023-08-03T20:47:00,aln,9.60
2023-08-03T20:48:00,aln,14.40
2023-08-03T20:49:00,aln,21.60
2023-08-03T20:51:00,aln,9.60
2023-08-03T20:52:00,aln,9.60
2023-08-03T20:54:00,aln,19.20
2023-08-03T20:55:00,aln,19.20
2023-08-03T20:57:00,aln,9.60
2023-08-03T20:58:00,aln,9.60
2023-08-03T21:00:00,aln,16.80
2023-08-03T21:01:00,aln,19.20
2023-08-03T21:04:00,aln,19.20
2023-08-03T21:05:00,aln,9.60
2023-08-03T21:07:00,aln,19.20
2023-08-03T21:09:00,aln,19.20
2023-08-03T21:11:00,aln,19.20
2023-08-03T21:12:00,aln,9.60
2023-08-03T21:13:00,aln,19.20
2023-08-03T21:16:00,aln,19.20
2023-08-03T21:18:00,aln,19.20
2023-08-03T21:19:00,aln,21.60
2023-08-03T21:21:00,aln,12.00
2023-08-03T21:23:00,aln,21.60
2023-08-03T21:24:00,aln,9.60
2023-08-03T21:25:00,aln,24.00
2023-08-03T21:27:00,aln,9.60
2023-08-03T21:28:00,aln,9.60
2023-08-03T21:30:00,aln,21.60
2023-08-03T21:31:00,aln,19.20
2023-08-03T21:33:00,aln,9.60
2023-08-03T21:35:00,aln,24.00
2023-08-03T21:37:00,aln,21.60
2023-08-03T21:39:00,aln,19.20
2023-08-03T21:41:00,aln,21.60
2023-08-03T21:43:00,aln,31.20
2023-08-03T21:46:00,aln,21.60
2023-08-03T21:48:00,aln,19.20
2023-08-03T21:50:00,aln,21.60
2023-08-03T21:51:00,aln,12.00
2023-08-03T21:53:00,aln,19.20
2023-08-03T21:55:00,aln,19.20
2023-08-03T21:56:00,aln,9.60
2023-08-03T21:58:00,aln,21.60
2023-08-03T21:59:00,aln,12.00
2023-08-03T22:00:00,aln,21.60
2023-08-03T22:02:00,aln,12.00
2023-08-03T22:03:00,aln,9.60
2023-08-03T22:05:00,aln,19.20
2023-08-03T22:06:00,aln,19.20
2023-08-03T22:09:00,aln,24.00
2023-08-03T22:11:00,aln,21.60
2023-08-03T22:12:00,aln,21.60
2023-08-03T22:14:00,aln,9.60
2023-08-03T22:15:00,aln,12.00
2023-08-03T22:17:00,aln,19.20
2023-08-03T22:18:00,aln,19.20
2023-08-03T22:21:00,aln,21.60
2023-08-03T22:22:00,aln,12.00
2023-08-03T22:24:00,aln,21.60
2023-08-03T22:26:00,aln,21.60
2023-08-03T22:27:00,aln,9.60
2023-08-03T22:29:00,aln,21.60
2023-08-03T22:30:00,aln,21.60
2023-08-03T22:32:00,aln,9.60
2023-08-03T22:34:00,aln,19.20
2023-08-03T22:35:00,aln,9.60
2023-08-03T22:36:00,aln,12.00
2023-08-03T22:38:00,aln,21.60
2023-08-03T22:39:00,aln,9.60
2023-08-03T22:41:00,aln,24.00
2023-08-03T22:42:00,aln,21.60
2023-08-03T22:45:00,aln,21.60
2023-08-03T22:47:00,aln,19.20
2023-08-03T22:48:00,aln,16.80
2023-08-03T22:50:00,aln,7.20
2023-08-03T22:52:00,aln,16.80
2023-08-03T22:54:00,aln,31.20
2023-08-03T22:57:00,aln,16.80
2023-08-03T22:59:00,aln,16.80
2023-08-03T23:00:00,aln,16.80
2023-08-03T23:03:00,aln,14.40
2023-08-03T23:05:00,aln,24.00
2023-08-03T23:06:00,aln,19.20
2023-08-03T23:09:00,aln,19.20
2023-08-03T23:10:00,aln,9.60
2023-08-03T23:12:00,aln,19.20
2023-08-03T23:14:00,aln,24.00
2023-08-03T23:15:00,aln,9.60
2023-08-03T23:17:00,aln,24.00
2023-08-03T23:18:00,aln,19.20
2023-08-03T23:20:00,aln,12.00
2023-08-03T23:22:00,aln,19.20
2023-08-03T23:23:00,aln,9.60
2023-08-03T23:24:00,aln,19.20
2023-08-03T23:27:00,aln,19.20
2023-08-03T23:28:00,aln,9.60
2023-08-03T23:30:00,aln,28.80
2023-08-03T23:33:00,aln,19.20
2023-08-03T23:35:00,aln,21.60
2023-08-03T23:36:00,aln,19.20
2023-08-03T23:38:00,aln,9.60
2023-08-03T23:40:00,aln,19.20
2023-08-03T23:42:00,aln,19.20
2023-08-03T23:44:00,aln,19.20
2023-08-03T23:46:00,aln,16.80
2023-08-03T23:47:00,aln,9.60
2023-08-03T23:49:00,aln,19.20
2023-08-03T23:51:00,aln,19.20
2023-08-03T23:52:00,aln,9.60
2023-08-03T23:53:00,aln,16.80
2023-08-03T23:56:00,aln,19.20
2023-08-03T23:58:00,aln,19.20
2023-08-03T23:59:00,aln,21.60
