#datetime,building,power
2023-05-25T11:06:00,vfh,80.16
2023-05-25T11:07:00,vfh,23.00
2023-05-25T11:08:00,vfh,63.28
2023-05-25T11:09:00,vfh,63.28
2023-05-25T11:10:00,vfh,47.14
2023-05-25T11:11:00,vfh,47.14
2023-05-25T11:12:00,vfh,91.01
2023-05-25T11:13:00,vfh,36.48
2023-05-25T11:14:00,vfh,57.30
2023-05-25T11:15:00,vfh,57.30
2023-05-25T11:16:00,vfh,68.96
2023-05-25T11:17:00,vfh,61.46
2023-05-25T11:18:00,vfh,85.76
2023-05-25T11:19:00,vfh,109.45
2023-05-25T11:20:00,vfh,109.45
2023-05-25T11:21:00,vfh,44.28
2023-05-25T11:22:00,vfh,44.28
2023-05-25T11:23:00,vfh,42.22
2023-05-25T11:24:00,vfh,42.22
2023-05-25T11:25:00,vfh,109.43
2023-05-25T11:26:00,vfh,109.43
2023-05-25T11:27:00,vfh,38.81
2023-05-25T11:28:00,vfh,38.81
2023-05-25T11:29:00,vfh,100.17
2023-05-25T11:30:00,vfh,71.33
2023-05-25T11:31:00,vfh,49.97
2023-05-25T11:32:00,vfh,37.90
2023-05-25T11:33:00,vfh,37.90
2023-05-25T11:34:00,vfh,66.75
2023-05-25T11:35:00,vfh,66.75
2023-05-25T11:36:00,vfh,119.12
2023-05-25T11:37:00,vfh,119.12
2023-05-25T11:38:00,vfh,83.42
2023-05-25T11:39:00,vfh,83.42
2023-05-25T11:40:00,vfh,106.09
2023-05-25T11:41:00,vfh,76.66
2023-05-25T11:42:00,vfh,40.34
2023-05-25T11:43:00,vfh,63.82
2023-05-25T11:44:00,vfh,84.19
2023-05-25T11:45:00,vfh,60.70
2023-05-25T11:46:00,vfh,59.95
2023-05-25T11:47:00,vfh,32.12
2023-05-25T11:48:00,vfh,32.12
2023-05-25T11:49:00,vfh,88.44
2023-05-25T11:50:00,vfh,54.07
2023-05-25T11:51:00,vfh,54.07
2023-05-25T11:52:00,vfh,108.67
2023-05-25T11:53:00,vfh,108.67
2023-05-25T11:54:00,vfh,20.50
2023-05-25T11:55:00,vfh,20.50
2023-05-25T11:56:00,vfh,37.97
2023-05-25T11:57:00,vfh,37.97
2023-05-25T11:58:00,vfh,78.42
2023-05-25T11:59:00,vfh,78.42
2023-05-25T12:00:00,vfh,67.01
2023-05-25T12:01:00,vfh,47.45
2023-05-25T12:02:00,vfh,47.45
2023-05-25T12:03:00,vfh,62.62
2023-05-25T12:04:00,vfh,62.62
2023-05-25T12:05:00,vfh,72.40
2023-05-25T12:06:00,vfh,71.57
2023-05-25T12:07:00,vfh,89.05
2023-05-25T12:08:00,vfh,49.46
2023-05-25T12:09:00,vfh,42.32
2023-05-25T12:10:00,vfh,42.32
2023-05-25T12:11:00,vfh,105.45
2023-05-25T12:12:00,vfh,105.45
2023-05-25T12:13:00,vfh,57.83
2023-05-25T12:14:00,vfh,78.00
2023-05-25T12:15:00,vfh,81.30
2023-05-25T12:16:00,vfh,81.30
2023-05-25T12:17:00,vfh,44.10
2023-05-25T12:18:00,vfh,83.20
2023-05-25T12:19:00,vfh,83.20
2023-05-25T12:20:00,vfh,63.28
2023-05-25T12:21:00,vfh,63.28
2023-05-25T12:22:00,vfh,75.74
2023-05-25T12:23:00,vfh,75.74
2023-05-25T12:24:00,vfh,55.54
2023-05-25T12:25:00,vfh,106.79
2023-05-25T12:26:00,vfh,106.79
2023-05-25T12:27:00,vfh,103.25
2023-05-25T12:28:00,vfh,86.04
2023-05-25T12:29:00,vfh,93.20
2023-05-25T12:30:00,vfh,115.59
2023-05-25T12:31:00,vfh,63.27
2023-05-25T12:32:00,vfh,63.27
2023-05-25T12:33:00,vfh,46.89
2023-05-25T12:34:00,vfh,46.89
2023-05-25T12:35:00,vfh,71.70
2023-05-25T12:36:00,vfh,72.44
2023-05-25T12:37:00,vfh,72.44
2023-05-25T12:38:00,vfh,65.94
2023-05-25T12:39:00,vfh,65.94
2023-05-25T12:40:00,vfh,86.54
2023-05-25T12:41:00,vfh,47.66
2023-05-25T12:42:00,vfh,47.66
2023-05-25T12:43:00,vfh,31.99
2023-05-25T12:44:00,vfh,95.28
2023-05-25T12:45:00,vfh,95.28
2023-05-25T12:46:00,vfh,52.99
2023-05-25T12:47:00,vfh,118.24
2023-05-25T12:48:00,vfh,118.24
2023-05-25T12:49:00,vfh,79.57
2023-05-25T12:50:00,vfh,117.28
2023-05-25T12:51:00,vfh,117.28
2023-05-25T12:52:00,vfh,55.93
2023-05-25T12:53:00,vfh,125.79
2023-05-25T12:54:00,vfh,89.71
2023-05-25T12:55:00,vfh,52.51
2023-05-25T12:56:00,vfh,46.09
2023-05-25T12:57:00,vfh,62.92
2023-05-25T12:58:00,vfh,58.17
2023-05-25T12:59:00,vfh,58.17
2023-05-25T13:00:00,vfh,84.51
2023-05-25T13:01:00,vfh,84.51
2023-05-25T13:02:00,vfh,58.02
2023-05-25T13:03:00,vfh,58.02
2023-05-25T13:04:00,vfh,97.41
2023-05-25T13:05:00,vfh,60.95
2023-05-25T13:06:00,vfh,66.75
2023-05-25T13:07:00,vfh,84.22
2023-05-25T13:08:00,vfh,44.86
2023-05-25T13:09:00,vfh,33.79
2023-05-25T13:10:00,vfh,55.89
2023-05-25T13:11:00,vfh,55.89
2023-05-25T13:12:00,vfh,112.97
2023-05-25T13:13:00,vfh,112.97
2023-05-25T13:14:00,vfh,69.12
2023-05-25T13:15:00,vfh,36.82
2023-05-25T13:16:00,vfh,48.81
2023-05-25T13:17:00,vfh,92.02
2023-05-25T13:18:00,vfh,65.95
2023-05-25T13:19:00,vfh,1.61
2023-05-25T13:20:00,vfh,30.55
2023-05-25T13:21:00,vfh,28.32
2023-05-25T13:22:00,vfh,29.22
2023-05-25T13:23:00,vfh,29.22
2023-05-25T13:24:00,vfh,57.34
2023-05-25T13:25:00,vfh,59.89
2023-05-25T13:26:00,vfh,59.89
2023-05-25T13:27:00,vfh,50.87
2023-05-25T13:28:00,vfh,116.78
2023-05-25T13:29:00,vfh,116.78
2023-05-25T13:30:00,vfh,103.39
2023-05-25T13:31:00,vfh,36.17
2023-05-25T13:32:00,vfh,72.43
2023-05-25T13:33:00,vfh,72.43
2023-05-25T13:34:00,vfh,85.87
2023-05-25T13:35:00,vfh,99.01
2023-05-25T13:36:00,vfh,35.80
2023-05-25T13:37:00,vfh,35.80
2023-05-25T13:38:00,vfh,82.35
2023-05-25T13:39:00,vfh,62.91
2023-05-25T13:40:00,vfh,41.51
2023-05-25T13:41:00,vfh,76.70
2023-05-25T13:42:00,vfh,41.44
2023-05-25T13:43:00,vfh,68.39
2023-05-25T13:44:00,vfh,93.10
2023-05-25T13:45:00,vfh,99.70
2023-05-25T13:46:00,vfh,106.80
2023-05-25T13:47:00,vfh,86.85
2023-05-25T13:48:00,vfh,91.79
2023-05-25T13:49:00,vfh,123.10
2023-05-25T13:50:00,vfh,91.98
2023-05-25T13:51:00,vfh,48.10
2023-05-25T13:52:00,vfh,78.70
2023-05-25T13:53:00,vfh,72.98
2023-05-25T13:54:00,vfh,33.80
2023-05-25T13:55:00,vfh,70.18
2023-05-25T13:56:00,vfh,20.92
2023-05-25T13:57:00,vfh,20.92
2023-05-25T13:58:00,vfh,64.32
2023-05-25T13:59:00,vfh,59.18
2023-05-25T14:00:00,vfh,39.57
2023-05-25T14:01:00,vfh,66.72
2023-05-25T14:02:00,vfh,63.54
2023-05-25T14:03:00,vfh,68.02
2023-05-25T14:04:00,vfh,116.90
2023-05-25T14:05:00,vfh,105.41
2023-05-25T14:06:00,vfh,74.41
2023-05-25T14:07:00,vfh,51.11
2023-05-25T14:08:00,vfh,64.54
2023-05-25T14:09:00,vfh,99.54
2023-05-25T14:10:00,vfh,99.54
2023-05-25T14:11:00,vfh,116.95
2023-05-25T14:12:00,vfh,98.65
2023-05-25T14:13:00,vfh,75.22
2023-05-25T14:14:00,vfh,75.22
2023-05-25T14:15:00,vfh,82.53
2023-05-25T14:16:00,vfh,82.53
2023-05-25T14:17:00,vfh,47.53
2023-05-25T14:18:00,vfh,47.53
2023-05-25T14:19:00,vfh,102.10
2023-05-25T14:20:00,vfh,102.10
2023-05-25T14:21:00,vfh,112.46
2023-05-25T14:22:00,vfh,112.46
2023-05-25T14:23:00,vfh,79.45
2023-05-25T14:24:00,vfh,124.83
2023-05-25T14:25:00,vfh,89.05
2023-05-25T14:26:00,vfh,89.05
2023-05-25T14:27:00,vfh,88.00
2023-05-25T14:28:00,vfh,54.31
2023-05-25T14:29:00,vfh,54.31
2023-05-25T14:30:00,vfh,91.97
2023-05-25T14:31:00,vfh,91.97
2023-05-25T14:32:00,vfh,70.85
2023-05-25T14:33:00,vfh,67.93
2023-05-25T14:34:00,vfh,100.19
2023-05-25T14:35:00,vfh,64.28
2023-05-25T14:36:00,vfh,22.21
2023-05-25T14:37:00,vfh,51.67
2023-05-25T14:38:00,vfh,36.88
2023-05-25T14:39:00,vfh,80.28
2023-05-25T14:40:00,vfh,80.28
2023-05-25T14:41:00,vfh,87.81
2023-05-25T14:42:00,vfh,45.52
2023-05-25T14:43:00,vfh,45.52
2023-05-25T14:44:00,vfh,59.30
2023-05-25T14:45:00,vfh,62.78
2023-05-25T14:46:00,vfh,32.31
2023-05-25T14:47:00,vfh,24.95
2023-05-25T14:48:00,vfh,39.39
2023-05-25T14:49:00,vfh,86.54
2023-05-25T14:50:00,vfh,54.47
2023-05-25T14:51:00,vfh,123.23
2023-05-25T14:52:00,vfh,123.23
2023-05-25T14:53:00,vfh,35.80
2023-05-25T14:54:00,vfh,62.97
2023-05-25T14:55:00,vfh,62.97
2023-05-25T14:56:00,vfh,36.71
2023-05-25T14:57:00,vfh,84.34
2023-05-25T14:58:00,vfh,61.82
2023-05-25T14:59:00,vfh,58.77
2023-05-25T15:00:00,vfh,69.65
2023-05-25T15:01:00,vfh,76.50
2023-05-25T15:02:00,vfh,81.19
2023-05-25T15:03:00,vfh,107.66
2023-05-25T15:04:00,vfh,84.41
2023-05-25T15:05:00,vfh,74.02
2023-05-25T15:06:00,vfh,74.02
2023-05-25T15:07:00,vfh,81.11
2023-05-25T15:08:00,vfh,65.80
2023-05-25T15:09:00,vfh,53.69
2023-05-25T15:10:00,vfh,40.95
2023-05-25T15:11:00,vfh,40.95
2023-05-25T15:12:00,vfh,90.69
2023-05-25T15:13:00,vfh,112.39
2023-05-25T15:14:00,vfh,128.72
2023-05-25T15:15:00,vfh,89.54
2023-05-25T15:16:00,vfh,64.94
2023-05-25T15:17:00,vfh,64.94
2023-05-25T15:18:00,vfh,82.66
2023-05-25T15:19:00,vfh,82.66
2023-05-25T15:20:00,vfh,74.12
2023-05-25T15:21:00,vfh,73.36
2023-05-25T15:22:00,vfh,69.16
2023-05-25T15:23:00,vfh,44.71
2023-05-25T15:24:00,vfh,71.34
2023-05-25T15:25:00,vfh,59.31
2023-05-25T15:26:00,vfh,59.31
2023-05-25T15:27:00,vfh,22.04
2023-05-25T15:28:00,vfh,78.22
2023-05-25T15:29:00,vfh,78.22
2023-05-25T15:30:00,vfh,17.23
2023-05-25T15:31:00,vfh,23.74
2023-05-25T15:32:00,vfh,27.43
2023-05-25T15:33:00,vfh,36.63
2023-05-25T15:34:00,vfh,44.04
2023-05-25T15:35:00,vfh,87.76
2023-05-25T15:36:00,vfh,87.76
2023-05-25T15:37:00,vfh,90.70
2023-05-25T15:38:00,vfh,61.78
2023-05-25T15:39:00,vfh,67.80
2023-05-25T15:40:00,vfh,22.49
2023-05-25T15:41:00,vfh,22.49
2023-05-25T15:42:00,vfh,72.59
2023-05-25T15:43:00,vfh,72.59
2023-05-25T15:44:00,vfh,11.91
2023-05-25T15:45:00,vfh,65.74
2023-05-25T15:46:00,vfh,65.74
2023-05-25T15:47:00,vfh,76.23
2023-05-25T15:48:00,vfh,103.50
2023-05-25T15:49:00,vfh,73.31
2023-05-25T15:50:00,vfh,27.78
2023-05-25T15:51:00,vfh,97.87
2023-05-25T15:52:00,vfh,97.87
2023-05-25T15:53:00,vfh,64.78
2023-05-25T15:54:00,vfh,62.82
2023-05-25T15:55:00,vfh,67.69
2023-05-25T15:56:00,vfh,67.69
2023-05-25T15:57:00,vfh,87.31
2023-05-25T15:58:00,vfh,87.31
2023-05-25T15:59:00,vfh,49.61
2023-05-25T16:00:00,vfh,49.61
2023-05-25T16:01:00,vfh,67.06
2023-05-25T16:02:00,vfh,67.06
2023-05-25T16:03:00,vfh,89.07
2023-05-25T16:04:00,vfh,100.47
2023-05-25T16:05:00,vfh,50.34
2023-05-25T16:06:00,vfh,63.99
2023-05-25T16:07:00,vfh,94.22
2023-05-25T16:08:00,vfh,103.20
2023-05-25T16:09:00,vfh,112.06
2023-05-25T16:10:00,vfh,98.55
2023-05-25T16:11:00,vfh,96.39
2023-05-25T16:12:00,vfh,24.16
2023-05-25T16:13:00,vfh,66.86
2023-05-25T16:14:00,vfh,66.86
2023-05-25T16:15:00,vfh,89.58
2023-05-25T16:16:00,vfh,100.37
2023-05-25T16:17:00,vfh,123.08
2023-05-25T16:18:00,vfh,120.01
2023-05-25T16:19:00,vfh,44.55
2023-05-25T16:20:00,vfh,60.47
2023-05-25T16:21:00,vfh,44.03
2023-05-25T16:22:00,vfh,44.03
2023-05-25T16:23:00,vfh,80.47
2023-05-25T16:24:00,vfh,80.47
2023-05-25T16:25:00,vfh,56.64
2023-05-25T16:26:00,vfh,81.78
2023-05-25T16:27:00,vfh,90.34
2023-05-25T16:28:00,vfh,21.17
2023-05-25T16:29:00,vfh,21.17
2023-05-25T16:30:00,vfh,81.03
2023-05-25T16:31:00,vfh,81.03
2023-05-25T16:32:00,vfh,126.96
2023-05-25T16:33:00,vfh,126.96
2023-05-25T16:34:00,vfh,61.90
2023-05-25T16:35:00,vfh,61.90
2023-05-25T16:36:00,vfh,101.74
2023-05-25T16:37:00,vfh,101.86
2023-05-25T16:38:00,vfh,28.67
2023-05-25T16:39:00,vfh,28.67
2023-05-25T16:40:00,vfh,34.30
2023-05-25T16:41:00,vfh,34.30
2023-05-25T16:42:00,vfh,56.54
2023-05-25T16:43:00,vfh,40.42
2023-05-25T16:44:00,vfh,70.81
2023-05-25T16:45:00,vfh,70.81
2023-05-25T16:46:00,vfh,65.67
2023-05-25T16:47:00,vfh,65.67
2023-05-25T16:48:00,vfh,57.76
2023-05-25T16:49:00,vfh,57.76
2023-05-25T16:50:00,vfh,104.49
2023-05-25T16:51:00,vfh,104.49
2023-05-25T16:52:00,vfh,21.73
2023-05-25T16:53:00,vfh,52.29
2023-05-25T16:54:00,vfh,99.62
2023-05-25T16:55:00,vfh,54.40
2023-05-25T16:56:00,vfh,63.34
2023-05-25T16:57:00,vfh,24.47
2023-05-25T16:58:00,vfh,66.59
2023-05-25T16:59:00,vfh,65.52
2023-05-25T17:00:00,vfh,44.76
2023-05-25T17:01:00,vfh,63.68
2023-05-25T17:02:00,vfh,17.46
2023-05-25T17:03:00,vfh,17.46
2023-05-25T17:04:00,vfh,47.85
2023-05-25T17:05:00,vfh,55.30
2023-05-25T17:06:00,vfh,57.51
2023-05-25T17:07:00,vfh,99.01
2023-05-25T17:08:00,vfh,92.63
2023-05-25T17:09:00,vfh,75.08
2023-05-25T17:10:00,vfh,37.89
2023-05-25T17:11:00,vfh,29.34
2023-05-25T17:12:00,vfh,98.32
2023-05-25T17:13:00,vfh,98.32
2023-05-25T17:14:00,vfh,91.82
2023-05-25T17:15:00,vfh,46.15
2023-05-25T17:16:00,vfh,56.16
2023-05-25T17:17:00,vfh,56.16
2023-05-25T17:18:00,vfh,79.02
2023-05-25T17:19:00,vfh,26.39
2023-05-25T17:20:00,vfh,72.95
2023-05-25T17:21:00,vfh,72.95
2023-05-25T17:22:00,vfh,112.05
2023-05-25T17:23:00,vfh,95.10
2023-05-25T17:24:00,vfh,47.80
2023-05-25T17:25:00,vfh,16.34
2023-05-25T17:26:00,vfh,20.16
2023-05-25T17:27:00,vfh,80.31
2023-05-25T17:28:00,vfh,111.47
2023-05-25T17:29:00,vfh,97.06
2023-05-25T17:30:00,vfh,97.06
2023-05-25T17:31:00,vfh,24.28
2023-05-25T17:32:00,vfh,66.43
2023-05-25T17:33:00,vfh,66.43
2023-05-25T17:34:00,vfh,114.37
2023-05-25T17:35:00,vfh,58.31
2023-05-25T17:36:00,vfh,95.56
2023-05-25T17:37:00,vfh,88.73
2023-05-25T17:38:00,vfh,99.02
2023-05-25T17:39:00,vfh,67.34
2023-05-25T17:40:00,vfh,12.29
2023-05-25T17:41:00,vfh,55.36
2023-05-25T17:42:00,vfh,50.77
2023-05-25T17:43:00,vfh,33.33
2023-05-25T17:44:00,vfh,70.52
2023-05-25T17:45:00,vfh,72.48
2023-05-25T17:46:00,vfh,72.48
2023-05-25T17:47:00,vfh,76.57
2023-05-25T17:48:00,vfh,41.91
2023-05-25T17:49:00,vfh,50.16
2023-05-25T17:50:00,vfh,72.56
2023-05-25T17:51:00,vfh,72.56
2023-05-25T17:52:00,vfh,64.02
2023-05-25T17:53:00,vfh,64.02
2023-05-25T17:54:00,vfh,85.56
2023-05-25T17:55:00,vfh,72.26
2023-05-25T17:56:00,vfh,80.68
2023-05-25T17:57:00,vfh,80.68
2023-05-25T17:58:00,vfh,34.34
2023-05-25T17:59:00,vfh,89.40
2023-05-25T18:00:00,vfh,89.40
2023-05-25T18:01:00,vfh,61.34
2023-05-25T18:02:00,vfh,100.48
2023-05-25T18:03:00,vfh,100.72
2023-05-25T18:04:00,vfh,38.09
2023-05-25T18:05:00,vfh,38.09
2023-05-25T18:06:00,vfh,81.30
2023-05-25T18:07:00,vfh,74.76
2023-05-25T18:08:00,vfh,26.48
2023-05-25T18:09:00,vfh,40.56
2023-05-25T18:10:00,vfh,57.27
2023-05-25T18:11:00,vfh,99.21
2023-05-25T18:12:00,vfh,99.21
2023-05-25T18:13:00,vfh,86.19
2023-05-25T18:14:00,vfh,86.36
2023-05-25T18:15:00,vfh,56.86
2023-05-25T18:16:00,vfh,43.66
2023-05-25T18:17:00,vfh,117.19
2023-05-25T18:18:00,vfh,117.19
2023-05-25T18:19:00,vfh,19.50
2023-05-25T18:20:00,vfh,37.68
2023-05-25T18:21:00,vfh,66.28
2023-05-25T18:22:00,vfh,60.18
2023-05-25T18:23:00,vfh,41.99
2023-05-25T18:24:00,vfh,33.11
2023-05-25T18:25:00,vfh,69.29
2023-05-25T18:26:00,vfh,62.02
2023-05-25T18:27:00,vfh,44.47
2023-05-25T18:28:00,vfh,59.85
2023-05-25T18:29:00,vfh,59.85
2023-05-25T18:30:00,vfh,31.57
2023-05-25T18:31:00,vfh,31.57
2023-05-25T18:32:00,vfh,47.09
2023-05-25T18:33:00,vfh,43.10
2023-05-25T18:34:00,vfh,14.06
2023-05-25T18:35:00,vfh,94.57
2023-05-25T18:36:00,vfh,86.06
2023-05-25T18:37:00,vfh,81.42
2023-05-25T18:38:00,vfh,39.32
2023-05-25T18:39:00,vfh,32.28
2023-05-25T18:40:00,vfh,74.63
2023-05-25T18:41:00,vfh,74.63
2023-05-25T18:42:00,vfh,78.69
2023-05-25T18:43:00,vfh,35.49
2023-05-25T18:44:00,vfh,20.72
2023-05-25T18:45:00,vfh,15.73
2023-05-25T18:46:00,vfh,39.06
2023-05-25T18:47:00,vfh,75.99
2023-05-25T18:48:00,vfh,86.49
2023-05-25T18:49:00,vfh,86.49
2023-05-25T18:50:00,vfh,21.98
2023-05-25T18:51:00,vfh,61.60
2023-05-25T18:52:00,vfh,110.10
2023-05-25T18:53:00,vfh,37.19
2023-05-25T18:54:00,vfh,49.14
2023-05-25T18:55:00,vfh,32.47
2023-05-25T18:56:00,vfh,42.27
2023-05-25T18:57:00,vfh,42.27
2023-05-25T18:58:00,vfh,100.80
2023-05-25T18:59:00,vfh,72.17
2023-05-25T19:00:00,vfh,75.17
2023-05-25T19:01:00,vfh,75.17
2023-05-25T19:02:00,vfh,65.29
2023-05-25T19:03:00,vfh,65.29
2023-05-25T19:04:00,vfh,102.01
2023-05-25T19:05:00,vfh,39.79
2023-05-25T19:06:00,vfh,39.79
2023-05-25T19:07:00,vfh,13.78
2023-05-25T19:08:00,vfh,53.86
2023-05-25T19:09:00,vfh,53.86
2023-05-25T19:10:00,vfh,101.19
2023-05-25T19:11:00,vfh,83.79
2023-05-25T19:12:00,vfh,83.79
2023-05-25T19:13:00,vfh,93.17
2023-05-25T19:14:00,vfh,84.45
2023-05-25T19:15:00,vfh,85.69
2023-05-25T19:16:00,vfh,94.56
2023-05-25T19:17:00,vfh,83.69
2023-05-25T19:18:00,vfh,101.91
2023-05-25T19:19:00,vfh,70.78
2023-05-25T19:20:00,vfh,75.00
2023-05-25T19:21:00,vfh,117.28
2023-05-25T19:22:00,vfh,77.45
2023-05-25T19:23:00,vfh,77.45
2023-05-25T19:24:00,vfh,106.71
2023-05-25T19:25:00,vfh,75.69
2023-05-25T19:26:00,vfh,44.95
2023-05-25T19:27:00,vfh,61.79
2023-05-25T19:28:00,vfh,73.48
2023-05-25T19:29:00,vfh,73.48
2023-05-25T19:30:00,vfh,30.08
2023-05-25T19:31:00,vfh,57.72
2023-05-25T19:32:00,vfh,57.72
2023-05-25T19:33:00,vfh,6.04
2023-05-25T19:34:00,vfh,6.04
2023-05-25T19:35:00,vfh,104.62
2023-05-25T19:36:00,vfh,70.67
2023-05-25T19:37:00,vfh,82.25
2023-05-25T19:38:00,vfh,82.25
2023-05-25T19:39:00,vfh,56.82
2023-05-25T19:40:00,vfh,31.77
2023-05-25T19:41:00,vfh,23.93
2023-05-25T19:42:00,vfh,23.93
2023-05-25T19:43:00,vfh,67.57
2023-05-25T19:44:00,vfh,67.57
2023-05-25T19:45:00,vfh,86.73
2023-05-25T19:46:00,vfh,96.66
2023-05-25T19:47:00,vfh,74.26
2023-05-25T19:48:00,vfh,65.66
2023-05-25T19:49:00,vfh,32.01
2023-05-25T19:50:00,vfh,26.23
2023-05-25T19:51:00,vfh,26.23
2023-05-25T19:52:00,vfh,69.74
2023-05-25T19:53:00,vfh,82.64
2023-05-25T19:54:00,vfh,86.42
2023-05-25T19:55:00,vfh,82.37
2023-05-25T19:56:00,vfh,72.50
2023-05-25T19:57:00,vfh,72.50
2023-05-25T19:58:00,vfh,112.82
2023-05-25T19:59:00,vfh,70.81
2023-05-25T20:00:00,vfh,27.63
2023-05-25T20:01:00,vfh,66.92
2023-05-25T20:02:00,vfh,58.93
2023-05-25T20:03:00,vfh,58.93
2023-05-25T20:04:00,vfh,51.31
2023-05-25T20:05:00,vfh,30.79
2023-05-25T20:06:00,vfh,45.50
2023-05-25T20:07:00,vfh,119.86
2023-05-25T20:08:00,vfh,88.84
2023-05-25T20:09:00,vfh,34.36
2023-05-25T20:10:00,vfh,71.88
2023-05-25T20:11:00,vfh,85.04
2023-05-25T20:12:00,vfh,85.04
2023-05-25T20:13:00,vfh,112.00
2023-05-25T20:14:00,vfh,112.00
2023-05-25T20:15:00,vfh,51.04
2023-05-25T20:16:00,vfh,18.87
2023-05-25T20:17:00,vfh,81.52
2023-05-25T20:18:00,vfh,81.52
2023-05-25T20:19:00,vfh,51.05
2023-05-25T20:20:00,vfh,51.05
2023-05-25T20:21:00,vfh,103.29
2023-05-25T20:22:00,vfh,103.29
2023-05-25T20:23:00,vfh,57.13
2023-05-25T20:24:00,vfh,105.42
2023-05-25T20:25:00,vfh,25.16
2023-05-25T20:26:00,vfh,25.16
2023-05-25T20:27:00,vfh,69.05
2023-05-25T20:28:00,vfh,69.05
2023-05-25T20:29:00,vfh,51.75
2023-05-25T20:30:00,vfh,61.14
2023-05-25T20:31:00,vfh,61.14
2023-05-25T20:32:00,vfh,73.34
2023-05-25T20:33:00,vfh,116.12
2023-05-25T20:34:00,vfh,65.12
2023-05-25T20:35:00,vfh,67.08
2023-05-25T20:36:00,vfh,74.55
2023-05-25T20:37:00,vfh,24.89
2023-05-25T20:38:00,vfh,97.51
2023-05-25T20:39:00,vfh,101.56
2023-05-25T20:40:00,vfh,25.93
2023-05-25T20:41:00,vfh,25.93
2023-05-25T20:42:00,vfh,10.48
2023-05-25T20:43:00,vfh,17.91
2023-05-25T20:44:00,vfh,17.91
2023-05-25T20:45:00,vfh,43.98
2023-05-25T20:46:00,vfh,43.98
2023-05-25T20:47:00,vfh,49.56
2023-05-25T20:48:00,vfh,39.03
2023-05-25T20:49:00,vfh,38.17
2023-05-25T20:50:00,vfh,38.17
2023-05-25T20:51:00,vfh,23.06
2023-05-25T20:52:00,vfh,29.21
2023-05-25T20:53:00,vfh,64.63
2023-05-25T20:54:00,vfh,64.63
2023-05-25T20:55:00,vfh,105.88
2023-05-25T20:56:00,vfh,41.51
2023-05-25T20:57:00,vfh,78.54
2023-05-25T20:58:00,vfh,107.26
2023-05-25T20:59:00,vfh,90.53
2023-05-25T21:00:00,vfh,46.23
2023-05-25T21:01:00,vfh,46.23
2023-05-25T21:02:00,vfh,88.94
2023-05-25T21:03:00,vfh,45.99
2023-05-25T21:04:00,vfh,17.93
2023-05-25T21:05:00,vfh,17.93
2023-05-25T21:06:00,vfh,109.55
2023-05-25T21:07:00,vfh,109.55
2023-05-25T21:08:00,vfh,109.37
2023-05-25T21:09:00,vfh,70.57
2023-05-25T21:10:00,vfh,85.69
2023-05-25T21:11:00,vfh,100.08
2023-05-25T21:12:00,vfh,21.15
2023-05-25T21:13:00,vfh,21.15
2023-05-25T21:14:00,vfh,91.03
2023-05-25T21:15:00,vfh,102.94
2023-05-25T21:16:00,vfh,102.94
2023-05-25T21:17:00,vfh,78.27
2023-05-25T21:18:00,vfh,78.27
2023-05-25T21:19:00,vfh,82.57
2023-05-25T21:20:00,vfh,24.51
2023-05-25T21:21:00,vfh,24.51
2023-05-25T21:22:00,vfh,22.79
2023-05-25T21:23:00,vfh,11.99
2023-05-25T21:24:00,vfh,93.90
2023-05-25T21:25:00,vfh,93.90
2023-05-25T21:26:00,vfh,64.40
2023-05-25T21:27:00,vfh,28.90
2023-05-25T21:28:00,vfh,28.90
2023-05-25T21:29:00,vfh,55.28
2023-05-25T21:30:00,vfh,44.79
2023-05-25T21:31:00,vfh,35.85
2023-05-25T21:32:00,vfh,42.42
2023-05-25T21:33:00,vfh,38.50
2023-05-25T21:34:00,vfh,38.50
2023-05-25T21:35:00,vfh,50.68
2023-05-25T21:36:00,vfh,38.05
2023-05-25T21:37:00,vfh,41.86
2023-05-25T21:38:00,vfh,63.00
2023-05-25T21:39:00,vfh,120.89
2023-05-25T21:40:00,vfh,94.94
2023-05-25T21:41:00,vfh,125.44
2023-05-25T21:42:00,vfh,125.44
2023-05-25T21:43:00,vfh,66.28
2023-05-25T21:44:00,vfh,13.93
2023-05-25T21:45:00,vfh,38.66
2023-05-25T21:46:00,vfh,68.63
2023-05-25T21:47:00,vfh,68.63
2023-05-25T21:48:00,vfh,76.20
2023-05-25T21:49:00,vfh,76.20
2023-05-25T21:50:00,vfh,94.42
2023-05-25T21:51:00,vfh,94.35
2023-05-25T21:52:00,vfh,65.76
2023-05-25T21:53:00,vfh,48.41
2023-05-25T21:54:00,vfh,45.48
2023-05-25T21:55:00,vfh,33.43
2023-05-25T21:56:00,vfh,84.74
2023-05-25T21:57:00,vfh,60.09
2023-05-25T21:58:00,vfh,60.09
2023-05-25T21:59:00,vfh,72.69
2023-05-25T22:00:00,vfh,72.69
2023-05-25T22:01:00,vfh,81.59
2023-05-25T22:02:00,vfh,81.59
2023-05-25T22:03:00,vfh,74.83
2023-05-25T22:04:00,vfh,74.83
2023-05-25T22:05:00,vfh,41.06
2023-05-25T22:06:00,vfh,72.77
2023-05-25T22:07:00,vfh,82.61
2023-05-25T22:08:00,vfh,78.03
2023-05-25T22:09:00,vfh,107.78
2023-05-25T22:10:00,vfh,107.34
2023-05-25T22:11:00,vfh,78.67
