#datetime,building,power
2023-10-03T11:06:00,mcc,75.00
2023-10-03T11:07:00,mcc,76.13
2023-10-03T11:08:00,mcc,73.33
2023-10-03T11:09:00,mcc,79.97
2023-10-03T11:10:00,mcc,82.60
2023-10-03T11:11:00,mcc,82.33
2023-10-03T11:12:00,mcc,82.12
2023-10-03T11:13:00,mcc,82.86
2023-10-03T11:14:00,mcc,83.91
2023-10-03T11:15:00,mcc,81.03
2023-10-03T11:16:00,mcc,80.99
2023-10-03T11:17:00,mcc,98.00
2023-10-03T11:18:00,mcc,78.26
2023-10-03T11:19:00,mcc,81.63
2023-10-03T11:20:00,mcc,83.00
2023-10-03T11:21:00,mcc,81.35
2023-10-03T11:22:00,mcc,92.01
2023-10-03T11:23:00,mcc,80.90
2023-10-03T11:24:00,mcc,79.36
2023-10-03T11:25:00,mcc,76.37
2023-10-03T11:26:00,mcc,81.37
2023-10-03T11:27:00,mcc,78.24
2023-10-03T11:28:00,mcc,73.74
2023-10-03T11:29:00,mcc,73.63
2023-10-03T11:30:00,mcc,76.28
2023-10-03T11:31:00,mcc,84.13
2023-10-03T11:32:00,mcc,86.00
2023-10-03T11:33:00,mcc,77.90
2023-10-03T11:34:00,mcc,76.86
2023-10-03T11:35:00,mcc,84.35
2023-10-03T11:36:00,mcc,74.39
2023-10-03T11:37:00,mcc,76.15
2023-10-03T11:38:00,mcc,78.10
2023-10-03T11:39:00,mcc,85.14
2023-10-03T11:40:00,mcc,76.98
2023-10-03T11:41:00,mcc,78.05
2023-10-03T11:42:00,mcc,85.92
2023-10-03T11:43:00,mcc,81.20
2023-10-03T11:44:00,mcc,78.67
2023-10-03T11:45:00,mcc,74.84
2023-10-03T11:46:00,mcc,73.29
2023-10-03T11:47:00,mcc,74.18
2023-10-03T11:48:00,mcc,75.38
2023-10-03T11:49:00,mcc,72.09
2023-10-03T11:50:00,mcc,75.92
2023-10-03T11:51:00,mcc,77.17
2023-10-03T11:52:00,mcc,83.99
2023-10-03T11:53:00,mcc,98.82
2023-10-03T11:54:00,mcc,81.03
2023-10-03T11:55:00,mcc,81.33
2023-10-03T11:56:00,mcc,78.72
2023-10-03T11:57:00,mcc,91.53
2023-10-03T11:58:00,mcc,88.11
2023-10-03T11:59:00,mcc,87.84
2023-10-03T12:00:00,mcc,78.93
2023-10-03T12:01:00,mcc,73.89
2023-10-03T12:02:00,mcc,81.16
2023-10-03T12:03:00,mcc,88.08
2023-10-03T12:04:00,mcc,74.19
2023-10-03T12:05:00,mcc,74.56
2023-10-03T12:06:00,mcc,75.06
2023-10-03T12:07:00,mcc,76.78
2023-10-03T12:08:00,mcc,82.25
2023-10-03T12:09:00,mcc,82.24
2023-10-03T12:10:00,mcc,70.35
2023-10-03T12:11:00,mcc,71.63
2023-10-03T12:12:00,mcc,70.67
2023-10-03T12:13:00,mcc,70.67
2023-10-03T12:14:00,mcc,76.07
2023-10-03T12:15:00,mcc,73.84
2023-10-03T12:16:00,mcc,75.55
2023-10-03T12:17:00,mcc,73.28
2023-10-03T12:18:00,mcc,85.51
2023-10-03T12:19:00,mcc,77.50
2023-10-03T12:20:00,mcc,73.80
2023-10-03T12:21:00,mcc,71.07
2023-10-03T12:22:00,mcc,66.50
2023-10-03T12:23:00,mcc,82.84
2023-10-03T12:24:00,mcc,74.65
2023-10-03T12:25:00,mcc,77.00
2023-10-03T12:26:00,mcc,78.74
2023-10-03T12:27:00,mcc,70.25
2023-10-03T12:28:00,mcc,68.28
2023-10-03T12:29:00,mcc,68.64
2023-10-03T12:30:00,mcc,70.29
2023-10-03T12:31:00,mcc,72.26
2023-10-03T12:32:00,mcc,69.81
2023-10-03T12:33:00,mcc,77.83
2023-10-03T12:34:00,mcc,72.30
2023-10-03T12:35:00,mcc,74.13
2023-10-03T12:36:00,mcc,71.91
2023-10-03T12:37:00,mcc,70.03
2023-10-03T12:38:00,mcc,80.40
2023-10-03T12:39:00,mcc,74.76
2023-10-03T12:40:00,mcc,72.35
2023-10-03T12:41:00,mcc,72.92
2023-10-03T12:42:00,mcc,77.94
2023-10-03T12:43:00,mcc,83.23
2023-10-03T12:44:00,mcc,74.37
2023-10-03T12:45:00,mcc,75.54
2023-10-03T12:46:00,mcc,72.42
2023-10-03T12:47:00,mcc,76.70
2023-10-03T12:48:00,mcc,81.74
2023-10-03T12:49:00,mcc,72.36
2023-10-03T12:50:00,mcc,71.33
2023-10-03T12:51:00,mcc,75.11
2023-10-03T12:52:00,mcc,71.44
2023-10-03T12:53:00,mcc,83.41
2023-10-03T12:54:00,mcc,73.23
2023-10-03T12:55:00,mcc,74.22
2023-10-03T12:56:00,mcc,77.32
2023-10-03T12:57:00,mcc,73.47
2023-10-03T12:58:00,mcc,82.58
2023-10-03T12:59:00,mcc,85.41
2023-10-03T13:00:00,mcc,74.50
2023-10-03T13:01:00,mcc,74.66
2023-10-03T13:02:00,mcc,75.52
2023-10-03T13:03:00,mcc,81.19
2023-10-03T13:04:00,mcc,69.73
2023-10-03T13:05:00,mcc,71.50
2023-10-03T13:06:00,mcc,70.19
2023-10-03T13:07:00,mcc,71.27
2023-10-03T13:08:00,mcc,75.86
2023-10-03T13:09:00,mcc,66.06
2023-10-03T13:10:00,mcc,67.19
2023-10-03T13:11:00,mcc,69.04
2023-10-03T13:12:00,mcc,68.55
2023-10-03T13:13:00,mcc,76.26
2023-10-03T13:14:00,mcc,71.58
2023-10-03T13:15:00,mcc,71.54
2023-10-03T13:16:00,mcc,70.79
2023-10-03T13:17:00,mcc,73.12
2023-10-03T13:18:00,mcc,78.32
2023-10-03T13:19:00,mcc,73.86
2023-10-03T13:20:00,mcc,79.43
2023-10-03T13:21:00,mcc,69.17
2023-10-03T13:22:00,mcc,69.51
2023-10-03T13:23:00,mcc,86.64
2023-10-03T13:24:00,mcc,73.63
2023-10-03T13:25:00,mcc,73.02
2023-10-03T13:26:00,mcc,73.08
2023-10-03T13:27:00,mcc,70.10
2023-10-03T13:28:00,mcc,70.33
2023-10-03T13:29:00,mcc,69.70
2023-10-03T13:30:00,mcc,69.13
2023-10-03T13:31:00,mcc,66.71
2023-10-03T13:32:00,mcc,77.99
2023-10-03T13:33:00,mcc,76.12
2023-10-03T13:34:00,mcc,76.86
2023-10-03T13:35:00,mcc,72.66
2023-10-03T13:36:00,mcc,72.12
2023-10-03T13:37:00,mcc,69.74
2023-10-03T13:38:00,mcc,73.58
2023-10-03T13:39:00,mcc,75.48
2023-10-03T13:40:00,mcc,75.32
2023-10-03T13:41:00,mcc,66.57
2023-10-03T13:42:00,mcc,78.84
2023-10-03T13:43:00,mcc,68.06
2023-10-03T13:44:00,mcc,72.70
2023-10-03T13:45:00,mcc,78.90
2023-10-03T13:46:00,mcc,70.48
2023-10-03T13:47:00,mcc,68.30
2023-10-03T13:48:00,mcc,69.36
2023-10-03T13:49:00,mcc,85.40
2023-10-03T13:50:00,mcc,80.31
2023-10-03T13:51:00,mcc,68.76
2023-10-03T13:52:00,mcc,67.95
2023-10-03T13:53:00,mcc,67.77
2023-10-03T13:54:00,mcc,67.23
2023-10-03T13:55:00,mcc,67.12
2023-10-03T13:56:00,mcc,69.67
2023-10-03T13:57:00,mcc,70.53
2023-10-03T13:58:00,mcc,67.92
2023-10-03T13:59:00,mcc,66.50
2023-10-03T14:00:00,mcc,77.94
2023-10-03T14:01:00,mcc,68.49
2023-10-03T14:02:00,mcc,64.58
2023-10-03T14:03:00,mcc,66.02
2023-10-03T14:04:00,mcc,69.73
2023-10-03T14:05:00,mcc,64.17
2023-10-03T14:06:00,mcc,67.49
2023-10-03T14:07:00,mcc,66.98
2023-10-03T14:08:00,mcc,65.17
2023-10-03T14:09:00,mcc,65.13
2023-10-03T14:10:00,mcc,70.87
2023-10-03T14:11:00,mcc,69.96
2023-10-03T14:12:00,mcc,66.21
2023-10-03T14:13:00,mcc,84.33
2023-10-03T14:14:00,mcc,70.68
2023-10-03T14:15:00,mcc,69.38
2023-10-03T14:16:00,mcc,68.67
2023-10-03T14:17:00,mcc,68.71
2023-10-03T14:18:00,mcc,90.07
2023-10-03T14:19:00,mcc,70.70
2023-10-03T14:20:00,mcc,69.90
2023-10-03T14:21:00,mcc,69.78
2023-10-03T14:22:00,mcc,65.98
2023-10-03T14:23:00,mcc,69.31
2023-10-03T14:24:00,mcc,67.19
2023-10-03T14:25:00,mcc,67.60
2023-10-03T14:26:00,mcc,70.89
2023-10-03T14:27:00,mcc,66.58
2023-10-03T14:28:00,mcc,68.77
2023-10-03T14:29:00,mcc,68.15
2023-10-03T14:30:00,mcc,65.85
2023-10-03T14:31:00,mcc,66.97
2023-10-03T14:32:00,mcc,69.40
2023-10-03T14:33:00,mcc,81.84
2023-10-03T14:34:00,mcc,64.70
2023-10-03T14:35:00,mcc,64.03
2023-10-03T14:36:00,mcc,62.11
2023-10-03T14:37:00,mcc,62.60
2023-10-03T14:38:00,mcc,71.43
2023-10-03T14:39:00,mcc,61.85
2023-10-03T14:40:00,mcc,63.57
2023-10-03T14:41:00,mcc,62.26
2023-10-03T14:42:00,mcc,66.34
2023-10-03T14:43:00,mcc,66.28
2023-10-03T14:44:00,mcc,80.65
2023-10-03T14:45:00,mcc,70.03
2023-10-03T14:46:00,mcc,64.90
2023-10-03T14:47:00,mcc,61.56
2023-10-03T14:48:00,mcc,62.56
2023-10-03T14:49:00,mcc,64.23
2023-10-03T14:50:00,mcc,62.18
2023-10-03T14:51:00,mcc,63.20
2023-10-03T14:52:00,mcc,60.15
2023-10-03T14:53:00,mcc,63.58
2023-10-03T14:54:00,mcc,59.64
2023-10-03T14:55:00,mcc,62.86
2023-10-03T14:56:00,mcc,59.32
2023-10-03T14:57:00,mcc,58.71
2023-10-03T14:58:00,mcc,69.03
2023-10-03T14:59:00,mcc,56.09
2023-10-03T15:00:00,mcc,58.32
2023-10-03T15:01:00,mcc,60.20
2023-10-03T15:02:00,mcc,59.02
2023-10-03T15:03:00,mcc,57.78
2023-10-03T15:04:00,mcc,60.50
2023-10-03T15:05:00,mcc,60.28
2023-10-03T15:06:00,mcc,61.77
2023-10-03T15:07:00,mcc,59.01
2023-10-03T15:08:00,mcc,61.53
2023-10-03T15:09:00,mcc,60.21
2023-10-03T15:10:00,mcc,61.08
2023-10-03T15:11:00,mcc,63.45
2023-10-03T15:12:00,mcc,58.98
2023-10-03T15:13:00,mcc,59.77
2023-10-03T15:14:00,mcc,55.17
2023-10-03T15:15:00,mcc,57.01
2023-10-03T15:16:00,mcc,60.81
2023-10-03T15:17:00,mcc,59.24
2023-10-03T15:18:00,mcc,65.26
2023-10-03T15:19:00,mcc,59.73
2023-10-03T15:20:00,mcc,59.39
2023-10-03T15:21:00,mcc,59.44
2023-10-03T15:22:00,mcc,61.90
2023-10-03T15:23:00,mcc,61.01
2023-10-03T15:24:00,mcc,59.31
2023-10-03T15:25:00,mcc,57.12
2023-10-03T15:26:00,mcc,56.87
2023-10-03T15:27:00,mcc,58.51
2023-10-03T15:28:00,mcc,56.83
2023-10-03T15:29:00,mcc,59.14
2023-10-03T15:30:00,mcc,61.82
2023-10-03T15:31:00,mcc,57.16
2023-10-03T15:32:00,mcc,61.07
2023-10-03T15:33:00,mcc,60.92
2023-10-03T15:34:00,mcc,59.77
2023-10-03T15:35:00,mcc,62.99
2023-10-03T15:36:00,mcc,60.11
2023-10-03T15:37:00,mcc,69.14
2023-10-03T15:38:00,mcc,57.93
2023-10-03T15:39:00,mcc,58.44
2023-10-03T15:40:00,mcc,60.46
2023-10-03T15:41:00,mcc,58.96
2023-10-03T15:42:00,mcc,59.51
2023-10-03T15:43:00,mcc,62.63
2023-10-03T15:44:00,mcc,56.79
2023-10-03T15:45:00,mcc,58.93
2023-10-03T15:46:00,mcc,61.69
2023-10-03T15:47:00,mcc,58.84
2023-10-03T15:48:00,mcc,62.96
2023-10-03T15:49:00,mcc,60.28
2023-10-03T15:50:00,mcc,60.28
2023-10-03T15:51:00,mcc,62.67
2023-10-03T15:52:00,mcc,65.56
2023-10-03T15:53:00,mcc,58.32
2023-10-03T15:54:00,mcc,58.33
2023-10-03T15:55:00,mcc,61.62
2023-10-03T15:56:00,mcc,61.97
2023-10-03T15:57:00,mcc,64.28
2023-10-03T15:58:00,mcc,60.93
2023-10-03T15:59:00,mcc,58.16
2023-10-03T16:00:00,mcc,54.81
2023-10-03T16:01:00,mcc,66.98
2023-10-03T16:02:00,mcc,86.88
2023-10-03T16:03:00,mcc,70.63
2023-10-03T16:04:00,mcc,77.61
2023-10-03T16:05:00,mcc,61.16
2023-10-03T16:06:00,mcc,59.93
2023-10-03T16:07:00,mcc,59.51
2023-10-03T16:08:00,mcc,61.30
2023-10-03T16:09:00,mcc,60.86
2023-10-03T16:10:00,mcc,61.81
2023-10-03T16:11:00,mcc,57.49
2023-10-03T16:12:00,mcc,58.55
2023-10-03T16:13:00,mcc,56.72
2023-10-03T16:14:00,mcc,73.97
2023-10-03T16:15:00,mcc,58.58
2023-10-03T16:16:00,mcc,58.13
2023-10-03T16:17:00,mcc,68.72
2023-10-03T16:18:00,mcc,58.92
2023-10-03T16:19:00,mcc,61.10
2023-10-03T16:20:00,mcc,61.02
2023-10-03T16:21:00,mcc,60.01
2023-10-03T16:22:00,mcc,57.67
2023-10-03T16:23:00,mcc,65.64
2023-10-03T16:24:00,mcc,56.46
2023-10-03T16:25:00,mcc,58.24
2023-10-03T16:26:00,mcc,55.59
2023-10-03T16:27:00,mcc,58.17
2023-10-03T16:28:00,mcc,62.71
2023-10-03T16:29:00,mcc,60.86
2023-10-03T16:30:00,mcc,62.75
2023-10-03T16:31:00,mcc,60.66
2023-10-03T16:32:00,mcc,61.54
2023-10-03T16:33:00,mcc,62.10
2023-10-03T16:34:00,mcc,62.32
2023-10-03T16:35:00,mcc,61.83
2023-10-03T16:36:00,mcc,66.72
2023-10-03T16:37:00,mcc,59.67
2023-10-03T16:38:00,mcc,58.49
2023-10-03T16:39:00,mcc,59.12
2023-10-03T16:40:00,mcc,56.53
2023-10-03T16:41:00,mcc,57.40
2023-10-03T16:42:00,mcc,57.89
2023-10-03T16:43:00,mcc,64.07
2023-10-03T16:44:00,mcc,66.26
2023-10-03T16:45:00,mcc,60.89
2023-10-03T16:46:00,mcc,59.42
2023-10-03T16:47:00,mcc,66.77
2023-10-03T16:48:00,mcc,66.49
2023-10-03T16:49:00,mcc,66.96
2023-10-03T16:50:00,mcc,68.32
2023-10-03T16:51:00,mcc,65.18
2023-10-03T16:52:00,mcc,60.54
2023-10-03T16:53:00,mcc,61.31
2023-10-03T16:54:00,mcc,61.77
2023-10-03T16:55:00,mcc,63.23
2023-10-03T16:56:00,mcc,74.68
2023-10-03T16:57:00,mcc,63.68
2023-10-03T16:58:00,mcc,65.15
2023-10-03T16:59:00,mcc,62.57
2023-10-03T17:00:00,mcc,63.93
2023-10-03T17:01:00,mcc,64.85
2023-10-03T17:02:00,mcc,78.40
2023-10-03T17:03:00,mcc,63.78
2023-10-03T17:04:00,mcc,64.34
2023-10-03T17:05:00,mcc,62.45
2023-10-03T17:06:00,mcc,62.02
2023-10-03T17:07:00,mcc,62.85
2023-10-03T17:08:00,mcc,62.52
2023-10-03T17:09:00,mcc,63.01
2023-10-03T17:10:00,mcc,62.02
2023-10-03T17:11:00,mcc,61.48
2023-10-03T17:12:00,mcc,64.18
2023-10-03T17:13:00,mcc,60.54
2023-10-03T17:14:00,mcc,61.09
2023-10-03T17:15:00,mcc,66.01
2023-10-03T17:16:00,mcc,61.88
2023-10-03T17:17:00,mcc,63.30
2023-10-03T17:18:00,mcc,63.52
2023-10-03T17:19:00,mcc,62.84
2023-10-03T17:20:00,mcc,64.25
2023-10-03T17:21:00,mcc,62.80
2023-10-03T17:22:00,mcc,59.16
2023-10-03T17:23:00,mcc,60.53
2023-10-03T17:24:00,mcc,59.16
2023-10-03T17:25:00,mcc,60.27
2023-10-03T17:26:00,mcc,62.80
2023-10-03T17:27:00,mcc,58.92
2023-10-03T17:28:00,mcc,60.40
2023-10-03T17:29:00,mcc,63.51
2023-10-03T17:30:00,mcc,62.12
2023-10-03T17:31:00,mcc,63.21
2023-10-03T17:32:00,mcc,64.49
2023-10-03T17:33:00,mcc,61.51
2023-10-03T17:34:00,mcc,61.89
2023-10-03T17:35:00,mcc,67.25
2023-10-03T17:36:00,mcc,59.13
2023-10-03T17:37:00,mcc,58.45
2023-10-03T17:38:00,mcc,59.45
2023-10-03T17:39:00,mcc,59.00
2023-10-03T17:40:00,mcc,62.20
2023-10-03T17:41:00,mcc,60.78
2023-10-03T17:42:00,mcc,61.21
2023-10-03T17:43:00,mcc,70.23
2023-10-03T17:44:00,mcc,69.17
2023-10-03T17:45:00,mcc,69.70
2023-10-03T17:46:00,mcc,69.03
2023-10-03T17:47:00,mcc,69.89
2023-10-03T17:48:00,mcc,63.07
2023-10-03T17:49:00,mcc,66.41
2023-10-03T17:50:00,mcc,63.52
2023-10-03T17:51:00,mcc,64.81
2023-10-03T17:52:00,mcc,62.08
2023-10-03T17:53:00,mcc,60.67
2023-10-03T17:54:00,mcc,72.54
2023-10-03T17:55:00,mcc,62.50
2023-10-03T17:56:00,mcc,62.27
2023-10-03T17:57:00,mcc,60.56
2023-10-03T17:58:00,mcc,60.44
2023-10-03T17:59:00,mcc,61.95
2023-10-03T18:00:00,mcc,60.09
2023-10-03T18:01:00,mcc,60.14
2023-10-03T18:02:00,mcc,62.43
2023-10-03T18:03:00,mcc,60.42
2023-10-03T18:04:00,mcc,60.37
2023-10-03T18:05:00,mcc,62.97
2023-10-03T18:06:00,mcc,58.65
2023-10-03T18:07:00,mcc,60.46
2023-10-03T18:08:00,mcc,62.00
2023-10-03T18:09:00,mcc,61.87
2023-10-03T18:10:00,mcc,62.53
2023-10-03T18:11:00,mcc,61.24
2023-10-03T18:12:00,mcc,59.05
2023-10-03T18:13:00,mcc,59.86
2023-10-03T18:14:00,mcc,62.70
2023-10-03T18:15:00,mcc,69.23
2023-10-03T18:16:00,mcc,62.24
2023-10-03T18:17:00,mcc,62.75
2023-10-03T18:18:00,mcc,61.55
2023-10-03T18:19:00,mcc,61.32
2023-10-03T18:20:00,mcc,61.62
2023-10-03T18:21:00,mcc,67.60
2023-10-03T18:22:00,mcc,71.09
2023-10-03T18:23:00,mcc,69.39
2023-10-03T18:24:00,mcc,70.17
2023-10-03T18:25:00,mcc,71.26
2023-10-03T18:26:00,mcc,71.71
2023-10-03T18:27:00,mcc,71.53
2023-10-03T18:28:00,mcc,74.47
2023-10-03T18:29:00,mcc,71.84
2023-10-03T18:30:00,mcc,73.98
2023-10-03T18:31:00,mcc,72.42
2023-10-03T18:32:00,mcc,71.13
2023-10-03T18:33:00,mcc,64.56
2023-10-03T18:34:00,mcc,62.72
2023-10-03T18:35:00,mcc,70.80
2023-10-03T18:36:00,mcc,64.24
2023-10-03T18:37:00,mcc,62.39
2023-10-03T18:38:00,mcc,76.37
2023-10-03T18:39:00,mcc,88.75
2023-10-03T18:40:00,mcc,73.03
2023-10-03T18:41:00,mcc,79.87
2023-10-03T18:42:00,mcc,79.48
2023-10-03T18:43:00,mcc,93.84
2023-10-03T18:44:00,mcc,80.35
2023-10-03T18:45:00,mcc,79.19
2023-10-03T18:46:00,mcc,78.75
2023-10-03T18:47:00,mcc,80.49
2023-10-03T18:48:00,mcc,78.48
2023-10-03T18:49:00,mcc,78.82
2023-10-03T18:50:00,mcc,84.53
2023-10-03T18:51:00,mcc,72.42
2023-10-03T18:52:00,mcc,72.70
2023-10-03T18:53:00,mcc,76.38
2023-10-03T18:54:00,mcc,76.13
2023-10-03T18:55:00,mcc,76.25
2023-10-03T18:56:00,mcc,82.69
2023-10-03T18:57:00,mcc,81.03
2023-10-03T18:58:00,mcc,80.70
2023-10-03T18:59:00,mcc,85.44
2023-10-03T19:00:00,mcc,81.28
2023-10-03T19:01:00,mcc,79.11
2023-10-03T19:02:00,mcc,82.51
2023-10-03T19:03:00,mcc,89.47
2023-10-03T19:04:00,mcc,89.70
2023-10-03T19:05:00,mcc,89.46
2023-10-03T19:06:00,mcc,81.27
2023-10-03T19:07:00,mcc,81.04
2023-10-03T19:08:00,mcc,79.69
2023-10-03T19:09:00,mcc,87.76
2023-10-03T19:10:00,mcc,76.16
2023-10-03T19:11:00,mcc,76.62
2023-10-03T19:12:00,mcc,75.38
2023-10-03T19:13:00,mcc,82.96
2023-10-03T19:14:00,mcc,77.65
2023-10-03T19:15:00,mcc,80.28
2023-10-03T19:16:00,mcc,85.27
2023-10-03T19:17:00,mcc,86.51
2023-10-03T19:18:00,mcc,79.19
2023-10-03T19:19:00,mcc,86.12
2023-10-03T19:20:00,mcc,97.82
2023-10-03T19:21:00,mcc,76.98
2023-10-03T19:22:00,mcc,75.86
2023-10-03T19:23:00,mcc,77.69
2023-10-03T19:24:00,mcc,76.05
2023-10-03T19:25:00,mcc,77.06
2023-10-03T19:26:00,mcc,74.70
2023-10-03T19:27:00,mcc,84.32
2023-10-03T19:28:00,mcc,73.15
2023-10-03T19:29:00,mcc,74.34
2023-10-03T19:30:00,mcc,88.31
2023-10-03T19:31:00,mcc,86.86
2023-10-03T19:32:00,mcc,71.91
2023-10-03T19:33:00,mcc,76.18
2023-10-03T19:34:00,mcc,72.86
2023-10-03T19:35:00,mcc,88.21
2023-10-03T19:36:00,mcc,80.77
2023-10-03T19:37:00,mcc,72.00
2023-10-03T19:38:00,mcc,72.85
2023-10-03T19:39:00,mcc,76.77
2023-10-03T19:40:00,mcc,74.59
2023-10-03T19:41:00,mcc,74.41
2023-10-03T19:42:00,mcc,73.17
2023-10-03T19:43:00,mcc,81.04
2023-10-03T19:44:00,mcc,75.26
2023-10-03T19:45:00,mcc,79.58
2023-10-03T19:46:00,mcc,78.77
2023-10-03T19:47:00,mcc,76.64
2023-10-03T19:48:00,mcc,77.15
2023-10-03T19:49:00,mcc,85.24
2023-10-03T19:50:00,mcc,75.18
2023-10-03T19:51:00,mcc,73.60
2023-10-03T19:52:00,mcc,74.34
2023-10-03T19:53:00,mcc,73.87
2023-10-03T19:54:00,mcc,74.20
2023-10-03T19:55:00,mcc,88.64
2023-10-03T19:56:00,mcc,71.66
2023-10-03T19:57:00,mcc,72.40
2023-10-03T19:58:00,mcc,73.97
2023-10-03T19:59:00,mcc,72.23
2023-10-03T20:00:00,mcc,73.70
2023-10-03T20:01:00,mcc,75.27
2023-10-03T20:02:00,mcc,64.95
2023-10-03T20:03:00,mcc,83.16
2023-10-03T20:04:00,mcc,68.92
2023-10-03T20:05:00,mcc,67.85
2023-10-03T20:06:00,mcc,69.15
2023-10-03T20:07:00,mcc,68.16
2023-10-03T20:08:00,mcc,79.98
2023-10-03T20:09:00,mcc,81.12
2023-10-03T20:10:00,mcc,82.07
2023-10-03T20:11:00,mcc,82.83
2023-10-03T20:12:00,mcc,73.77
2023-10-03T20:13:00,mcc,73.50
2023-10-03T20:14:00,mcc,74.17
2023-10-03T20:15:00,mcc,79.72
2023-10-03T20:16:00,mcc,75.48
2023-10-03T20:17:00,mcc,75.31
2023-10-03T20:18:00,mcc,74.02
2023-10-03T20:19:00,mcc,72.75
2023-10-03T20:20:00,mcc,68.13
2023-10-03T20:21:00,mcc,68.71
2023-10-03T20:22:00,mcc,82.78
2023-10-03T20:23:00,mcc,69.56
2023-10-03T20:24:00,mcc,70.00
2023-10-03T20:25:00,mcc,69.99
2023-10-03T20:26:00,mcc,77.97
2023-10-03T20:27:00,mcc,68.38
2023-10-03T20:28:00,mcc,67.80
2023-10-03T20:29:00,mcc,67.82
2023-10-03T20:30:00,mcc,68.27
2023-10-03T20:31:00,mcc,68.50
2023-10-03T20:32:00,mcc,68.16
2023-10-03T20:33:00,mcc,68.10
2023-10-03T20:34:00,mcc,75.06
2023-10-03T20:35:00,mcc,70.07
2023-10-03T20:36:00,mcc,68.52
2023-10-03T20:37:00,mcc,69.41
2023-10-03T20:38:00,mcc,69.38
2023-10-03T20:39:00,mcc,71.24
2023-10-03T20:40:00,mcc,69.11
2023-10-03T20:41:00,mcc,85.14
2023-10-03T20:42:00,mcc,72.80
2023-10-03T20:43:00,mcc,70.59
2023-10-03T20:44:00,mcc,73.07
2023-10-03T20:45:00,mcc,73.03
2023-10-03T20:46:00,mcc,68.52
2023-10-03T20:47:00,mcc,69.28
2023-10-03T20:48:00,mcc,67.65
2023-10-03T20:49:00,mcc,69.97
2023-10-03T20:50:00,mcc,68.16
2023-10-03T20:51:00,mcc,70.08
2023-10-03T20:52:00,mcc,66.97
2023-10-03T20:53:00,mcc,66.28
2023-10-03T20:54:00,mcc,69.63
2023-10-03T20:55:00,mcc,67.64
2023-10-03T20:56:00,mcc,70.21
2023-10-03T20:57:00,mcc,69.83
2023-10-03T20:58:00,mcc,67.94
2023-10-03T20:59:00,mcc,69.29
2023-10-03T21:00:00,mcc,69.97
2023-10-03T21:01:00,mcc,62.41
2023-10-03T21:02:00,mcc,66.95
2023-10-03T21:03:00,mcc,64.63
2023-10-03T21:04:00,mcc,64.60
2023-10-03T21:05:00,mcc,65.56
2023-10-03T21:06:00,mcc,66.10
2023-10-03T21:07:00,mcc,67.68
2023-10-03T21:08:00,mcc,65.97
2023-10-03T21:09:00,mcc,64.74
2023-10-03T21:10:00,mcc,63.76
2023-10-03T21:11:00,mcc,64.03
2023-10-03T21:12:00,mcc,64.89
2023-10-03T21:13:00,mcc,66.23
2023-10-03T21:14:00,mcc,79.13
2023-10-03T21:15:00,mcc,65.23
2023-10-03T21:16:00,mcc,64.81
2023-10-03T21:17:00,mcc,62.54
2023-10-03T21:18:00,mcc,64.02
2023-10-03T21:19:00,mcc,64.89
2023-10-03T21:20:00,mcc,66.57
2023-10-03T21:21:00,mcc,63.60
2023-10-03T21:22:00,mcc,62.72
2023-10-03T21:23:00,mcc,62.49
2023-10-03T21:24:00,mcc,60.45
2023-10-03T21:25:00,mcc,62.27
2023-10-03T21:26:00,mcc,62.25
2023-10-03T21:27:00,mcc,63.50
2023-10-03T21:28:00,mcc,60.04
2023-10-03T21:29:00,mcc,63.88
2023-10-03T21:30:00,mcc,57.58
2023-10-03T21:31:00,mcc,57.59
2023-10-03T21:32:00,mcc,63.78
2023-10-03T21:33:00,mcc,61.42
2023-10-03T21:34:00,mcc,69.26
2023-10-03T21:35:00,mcc,63.16
2023-10-03T21:36:00,mcc,62.40
2023-10-03T21:37:00,mcc,65.71
2023-10-03T21:38:00,mcc,68.90
2023-10-03T21:39:00,mcc,65.48
2023-10-03T21:40:00,mcc,63.86
2023-10-03T21:41:00,mcc,66.71
2023-10-03T21:42:00,mcc,65.71
2023-10-03T21:43:00,mcc,64.64
2023-10-03T21:44:00,mcc,66.15
2023-10-03T21:45:00,mcc,62.52
2023-10-03T21:46:00,mcc,63.45
2023-10-03T21:47:00,mcc,66.72
2023-10-03T21:48:00,mcc,62.89
2023-10-03T21:49:00,mcc,62.76
2023-10-03T21:50:00,mcc,64.90
2023-10-03T21:51:00,mcc,61.96
2023-10-03T21:52:00,mcc,61.68
2023-10-03T21:53:00,mcc,70.25
2023-10-03T21:54:00,mcc,61.55
2023-10-03T21:55:00,mcc,62.97
2023-10-03T21:56:00,mcc,61.22
2023-10-03T21:57:00,mcc,60.31
2023-10-03T21:58:00,mcc,62.53
2023-10-03T21:59:00,mcc,60.13
2023-10-03T22:00:00,mcc,59.47
2023-10-03T22:01:00,mcc,65.42
2023-10-03T22:02:00,mcc,61.83
2023-10-03T22:03:00,mcc,62.64
2023-10-03T22:04:00,mcc,62.37
2023-10-03T22:05:00,mcc,61.56
2023-10-03T22:06:00,mcc,61.81
2023-10-03T22:07:00,mcc,67.56
2023-10-03T22:08:00,mcc,66.11
2023-10-03T22:09:00,mcc,66.01
2023-10-03T22:10:00,mcc,67.17
2023-10-03T22:11:00,mcc,64.61
