#datetime,building,power
2022-06-07T19:19:00,gfd,21.59
2022-06-07T19:21:00,gfd,26.40
2022-06-07T19:23:00,gfd,25.81
2022-06-07T19:25:00,gfd,25.80
2022-06-07T19:27:00,gfd,25.80
2022-06-07T19:29:00,gfd,25.81
2022-06-07T19:31:00,gfd,26.40
2022-06-07T19:32:00,gfd,12.60
2022-06-07T19:34:00,gfd,21.61
2022-06-07T19:36:00,gfd,25.80
2022-06-07T19:37:00,gfd,13.20
2022-06-07T19:39:00,gfd,21.61
2022-06-07T19:41:00,gfd,21.59
2022-06-07T19:43:00,gfd,25.80
2022-06-07T19:44:00,gfd,9.01
2022-06-07T19:45:00,gfd,12.60
2022-06-07T19:47:00,gfd,25.80
2022-06-07T19:48:00,gfd,13.20
2022-06-07T19:50:00,gfd,21.61
2022-06-07T19:51:00,gfd,13.20
2022-06-07T19:53:00,gfd,25.80
2022-06-07T19:55:00,gfd,25.81
2022-06-07T19:57:00,gfd,25.80
2022-06-07T19:59:00,gfd,25.80
2022-06-07T20:01:00,gfd,21.61
2022-06-07T20:02:00,gfd,13.20
2022-06-07T20:04:00,gfd,25.80
2022-06-07T20:06:00,gfd,25.80
2022-06-07T20:08:00,gfd,21.61
2022-06-07T20:10:00,gfd,26.40
2022-06-07T20:12:00,gfd,21.61
2022-06-07T20:14:00,gfd,25.80
2022-06-07T20:16:00,gfd,25.80
2022-06-07T20:18:00,gfd,21.61
2022-06-07T20:19:00,gfd,13.20
2022-06-07T20:21:00,gfd,25.80
2022-06-07T20:22:00,gfd,12.60
2022-06-07T20:24:00,gfd,21.61
2022-06-07T20:26:00,gfd,26.40
2022-06-07T20:28:00,gfd,25.80
2022-06-07T20:29:00,gfd,8.41
2022-06-07T20:31:00,gfd,25.80
2022-06-07T20:33:00,gfd,26.40
2022-06-07T20:35:00,gfd,25.81
2022-06-07T20:37:00,gfd,25.80
2022-06-07T20:38:00,gfd,13.20
2022-06-07T20:39:00,gfd,12.60
2022-06-07T20:41:00,gfd,25.81
2022-06-07T20:43:00,gfd,26.40
2022-06-07T20:45:00,gfd,25.80
2022-06-07T20:47:00,gfd,25.80
2022-06-07T20:49:00,gfd,25.81
2022-06-07T20:50:00,gfd,13.20
2022-06-07T20:51:00,gfd,12.60
2022-06-07T20:53:00,gfd,26.40
2022-06-07T20:55:00,gfd,25.80
2022-06-07T20:57:00,gfd,25.81
2022-06-07T20:59:00,gfd,25.80
2022-06-07T21:01:00,gfd,25.80
2022-06-07T21:03:00,gfd,21.61
2022-06-07T21:05:00,gfd,26.40
2022-06-07T21:07:00,gfd,25.80
2022-06-07T21:09:00,gfd,25.81
2022-06-07T21:11:00,gfd,21.59
2022-06-07T21:13:00,gfd,25.80
2022-06-07T21:15:00,gfd,25.81
2022-06-07T21:17:00,gfd,26.40
2022-06-07T21:18:00,gfd,12.60
2022-06-07T21:20:00,gfd,25.80
2022-06-07T21:22:00,gfd,26.41
2022-06-07T21:24:00,gfd,25.80
2022-06-07T21:25:00,gfd,12.60
2022-06-07T21:27:00,gfd,21.61
2022-06-07T21:29:00,gfd,26.40
2022-06-07T21:30:00,gfd,12.60
2022-06-07T21:32:00,gfd,21.61
2022-06-07T21:34:00,gfd,25.80
2022-06-07T21:36:00,gfd,26.40
2022-06-07T21:37:00,gfd,12.60
2022-06-07T21:39:00,gfd,25.81
2022-06-07T21:40:00,gfd,13.20
2022-06-07T21:42:00,gfd,25.80
2022-06-07T21:43:00,gfd,13.20
2022-06-07T21:45:00,gfd,25.80
2022-06-07T21:46:00,gfd,13.21
2022-06-07T21:48:00,gfd,25.80
2022-06-07T21:50:00,gfd,25.80
2022-06-07T21:52:00,gfd,25.80
2022-06-07T21:53:00,gfd,13.20
2022-06-07T21:55:00,gfd,25.81
2022-06-07T21:57:00,gfd,21.59
2022-06-07T21:58:00,gfd,13.20
2022-06-07T21:59:00,gfd,12.61
2022-06-07T22:01:00,gfd,25.80
2022-06-07T22:02:00,gfd,13.20
2022-06-07T22:04:00,gfd,25.80
2022-06-07T22:06:00,gfd,25.81
2022-06-07T22:08:00,gfd,21.59
2022-06-07T22:10:00,gfd,26.40
2022-06-07T22:11:00,gfd,12.61
2022-06-07T22:13:00,gfd,25.80
2022-06-07T22:15:00,gfd,26.40
2022-06-07T22:16:00,gfd,8.39
2022-06-07T22:18:00,gfd,25.81
2022-06-07T22:20:00,gfd,25.80
2022-06-07T22:22:00,gfd,26.40
2022-06-07T22:25:00,gfd,25.81
2022-06-07T22:26:00,gfd,21.59
2022-06-07T22:28:00,gfd,25.80
2022-06-07T22:30:00,gfd,25.81
2022-06-07T22:32:00,gfd,25.80
2022-06-07T22:34:00,gfd,21.61
2022-06-07T22:36:00,gfd,26.40
2022-06-07T22:37:00,gfd,12.60
2022-06-07T22:39:00,gfd,25.80
2022-06-07T22:41:00,gfd,26.40
2022-06-07T22:43:00,gfd,25.81
2022-06-07T22:44:00,gfd,12.60
2022-06-07T22:46:00,gfd,21.59
2022-06-07T22:48:00,gfd,26.41
2022-06-07T22:50:00,gfd,25.80
2022-06-07T22:51:00,gfd,12.60
2022-06-07T22:53:00,gfd,21.61
2022-06-07T22:55:00,gfd,26.40
2022-06-07T22:56:00,gfd,12.60
2022-06-07T22:58:00,gfd,25.80
2022-06-07T23:00:00,gfd,26.41
2022-06-07T23:02:00,gfd,21.59
2022-06-07T23:04:00,gfd,25.80
2022-06-07T23:05:00,gfd,12.61
2022-06-07T23:07:00,gfd,26.40
2022-06-07T23:09:00,gfd,25.80
2022-06-07T23:11:00,gfd,25.80
2022-06-07T23:13:00,gfd,21.61
2022-06-07T23:15:00,gfd,25.80
2022-06-07T23:16:00,gfd,13.20
2022-06-07T23:18:00,gfd,21.61
2022-06-07T23:20:00,gfd,25.80
2022-06-07T23:21:00,gfd,13.20
2022-06-07T23:23:00,gfd,25.81
2022-06-07T23:24:00,gfd,12.60
2022-06-07T23:26:00,gfd,26.40
2022-06-07T23:28:00,gfd,25.80
2022-06-07T23:29:00,gfd,12.60
2022-06-07T23:31:00,gfd,21.61
2022-06-07T23:33:00,gfd,26.40
2022-06-07T23:34:00,gfd,12.60
2022-06-07T23:36:00,gfd,25.81
2022-06-07T23:38:00,gfd,26.40
2022-06-07T23:40:00,gfd,25.80
2022-06-07T23:42:00,gfd,25.80
2022-06-07T23:44:00,gfd,21.61
2022-06-07T23:45:00,gfd,13.20
2022-06-07T23:47:00,gfd,25.80
2022-06-07T23:49:00,gfd,25.81
2022-06-07T23:50:00,gfd,13.20
2022-06-07T23:52:00,gfd,21.59
2022-06-07T23:54:00,gfd,25.81
2022-06-07T23:56:00,gfd,21.59
2022-06-07T23:57:00,gfd,12.60
2022-06-07T23:59:00,gfd,21.61
