#datetime,building,power
2023-07-31T19:06:00,aln,14.38
2023-07-31T19:09:00,aln,12.01
2023-07-31T19:11:00,aln,14.38
2023-07-31T19:12:00,aln,7.21
2023-07-31T19:14:00,aln,14.41
2023-07-31T19:15:00,aln,7.18
2023-07-31T19:17:00,aln,16.82
2023-07-31T19:18:00,aln,14.38
2023-07-31T19:20:00,aln,7.21
2023-07-31T19:22:00,aln,16.79
2023-07-31T19:23:00,aln,7.21
2023-07-31T19:24:00,aln,7.21
2023-07-31T19:26:00,aln,16.79
2023-07-31T19:28:00,aln,14.41
2023-07-31T19:30:00,aln,16.79
2023-07-31T19:32:00,aln,16.82
2023-07-31T19:34:00,aln,14.38
2023-07-31T19:35:00,aln,7.21
2023-07-31T19:36:00,aln,16.82
2023-07-31T19:39:00,aln,14.38
2023-07-31T19:41:00,aln,16.79
2023-07-31T19:42:00,aln,16.82
2023-07-31T19:45:00,aln,16.79
2023-07-31T19:47:00,aln,14.41
2023-07-31T19:48:00,aln,9.61
2023-07-31T19:49:00,aln,7.18
2023-07-31T19:51:00,aln,14.41
2023-07-31T19:53:00,aln,16.79
2023-07-31T19:55:00,aln,14.41
2023-07-31T19:56:00,aln,7.21
2023-07-31T19:58:00,aln,16.79
2023-07-31T20:00:00,aln,14.41
2023-07-31T20:01:00,aln,9.58
2023-07-31T20:03:00,aln,16.82
2023-07-31T20:05:00,aln,16.79
2023-07-31T20:07:00,aln,16.82
2023-07-31T20:08:00,aln,9.58
2023-07-31T20:10:00,aln,19.22
2023-07-31T20:11:00,aln,7.18
2023-07-31T20:13:00,aln,19.22
2023-07-31T20:14:00,aln,9.58
2023-07-31T20:16:00,aln,16.82
2023-07-31T20:18:00,aln,19.19
2023-07-31T20:20:00,aln,19.22
2023-07-31T20:22:00,aln,16.79
2023-07-31T20:24:00,aln,19.19
2023-07-31T20:26:00,aln,19.22
2023-07-31T20:27:00,aln,9.58
2023-07-31T20:29:00,aln,19.22
2023-07-31T20:30:00,aln,9.58
2023-07-31T20:32:00,aln,19.22
2023-07-31T20:34:00,aln,19.19
2023-07-31T20:35:00,aln,19.19
2023-07-31T20:38:00,aln,21.62
2023-07-31T20:40:00,aln,16.79
2023-07-31T20:41:00,aln,16.82
2023-07-31T20:43:00,aln,9.58
2023-07-31T20:44:00,aln,7.21
2023-07-31T20:46:00,aln,19.19
2023-07-31T20:47:00,aln,16.82
2023-07-31T20:50:00,aln,16.79
2023-07-31T20:51:00,aln,9.61
2023-07-31T20:53:00,aln,16.79
2023-07-31T20:55:00,aln,16.82
2023-07-31T20:57:00,aln,19.19
2023-07-31T20:59:00,aln,16.82
2023-07-31T21:01:00,aln,16.79
2023-07-31T21:03:00,aln,19.19
2023-07-31T21:05:00,aln,26.43
2023-07-31T21:08:00,aln,19.19
2023-07-31T21:10:00,aln,19.19
2023-07-31T21:11:00,aln,9.61
2023-07-31T21:13:00,aln,19.19
2023-07-31T21:14:00,aln,9.61
2023-07-31T21:15:00,aln,9.61
2023-07-31T21:16:00,aln,7.18
2023-07-31T21:18:00,aln,19.22
2023-07-31T21:19:00,aln,9.61
2023-07-31T21:20:00,aln,9.58
2023-07-31T21:22:00,aln,16.82
2023-07-31T21:24:00,aln,19.19
2023-07-31T21:25:00,aln,7.21
2023-07-31T21:26:00,aln,9.58
2023-07-31T21:28:00,aln,19.22
2023-07-31T21:30:00,aln,16.79
2023-07-31T21:32:00,aln,16.82
2023-07-31T21:34:00,aln,19.19
2023-07-31T21:35:00,aln,9.61
2023-07-31T21:37:00,aln,16.79
2023-07-31T21:38:00,aln,9.61
2023-07-31T21:40:00,aln,19.19
2023-07-31T21:41:00,aln,7.21
2023-07-31T21:43:00,aln,19.19
2023-07-31T21:45:00,aln,16.82
2023-07-31T21:47:00,aln,19.19
2023-07-31T21:48:00,aln,9.61
2023-07-31T21:50:00,aln,16.79
2023-07-31T21:51:00,aln,9.61
2023-07-31T21:52:00,aln,7.21
2023-07-31T21:54:00,aln,19.19
2023-07-31T21:56:00,aln,16.79
2023-07-31T21:58:00,aln,19.22
2023-07-31T21:59:00,aln,7.21
2023-07-31T22:01:00,aln,19.19
2023-07-31T22:02:00,aln,9.61
2023-07-31T22:04:00,aln,16.79
2023-07-31T22:06:00,aln,16.82
2023-07-31T22:07:00,aln,9.58
2023-07-31T22:09:00,aln,19.22
2023-07-31T22:10:00,aln,16.79
2023-07-31T22:12:00,aln,9.61
2023-07-31T22:14:00,aln,19.19
2023-07-31T22:15:00,aln,9.61
2023-07-31T22:16:00,aln,19.19
2023-07-31T22:18:00,aln,9.61
2023-07-31T22:20:00,aln,16.79
2023-07-31T22:22:00,aln,28.80
2023-07-31T22:25:00,aln,19.22
2023-07-31T22:26:00,aln,7.18
2023-07-31T22:28:00,aln,19.22
2023-07-31T22:29:00,aln,9.58
2023-07-31T22:31:00,aln,19.22
2023-07-31T22:32:00,aln,9.58
2023-07-31T22:34:00,aln,19.22
2023-07-31T22:36:00,aln,19.19
2023-07-31T22:37:00,aln,7.21
2023-07-31T22:38:00,aln,9.61
2023-07-31T22:40:00,aln,19.19
2023-07-31T22:41:00,aln,9.61
2023-07-31T22:42:00,aln,9.58
2023-07-31T22:44:00,aln,16.82
2023-07-31T22:45:00,aln,7.21
2023-07-31T22:46:00,aln,7.18
2023-07-31T22:48:00,aln,16.82
2023-07-31T22:49:00,aln,9.58
2023-07-31T22:50:00,aln,7.21
2023-07-31T22:52:00,aln,16.82
2023-07-31T22:54:00,aln,16.79
2023-07-31T22:55:00,aln,7.21
2023-07-31T22:57:00,aln,16.79
2023-07-31T22:59:00,aln,16.82
2023-07-31T23:00:00,aln,9.58
2023-07-31T23:02:00,aln,16.82
2023-07-31T23:03:00,aln,9.58
2023-07-31T23:04:00,aln,7.21
2023-07-31T23:05:00,aln,9.61
2023-07-31T23:07:00,aln,14.38
2023-07-31T23:08:00,aln,9.61
2023-07-31T23:10:00,aln,16.82
2023-07-31T23:11:00,aln,7.18
2023-07-31T23:13:00,aln,16.82
2023-07-31T23:15:00,aln,16.79
2023-07-31T23:16:00,aln,9.61
2023-07-31T23:18:00,aln,14.38
2023-07-31T23:20:00,aln,19.22
2023-07-31T23:22:00,aln,16.79
2023-07-31T23:24:00,aln,16.82
2023-07-31T23:26:00,aln,16.79
2023-07-31T23:28:00,aln,14.41
2023-07-31T23:29:00,aln,9.58
2023-07-31T23:31:00,aln,16.82
2023-07-31T23:32:00,aln,9.58
2023-07-31T23:33:00,aln,7.21
2023-07-31T23:35:00,aln,16.82
2023-07-31T23:36:00,aln,9.58
2023-07-31T23:38:00,aln,16.82
2023-07-31T23:40:00,aln,16.79
2023-07-31T23:41:00,aln,7.21
2023-07-31T23:43:00,aln,16.79
2023-07-31T23:44:00,aln,9.61
2023-07-31T23:46:00,aln,16.79
2023-07-31T23:48:00,aln,16.82
2023-07-31T23:50:00,aln,14.38
2023-07-31T23:52:00,aln,16.82
2023-07-31T23:53:00,aln,9.61
2023-07-31T23:54:00,aln,7.18
2023-07-31T23:56:00,aln,16.82
2023-07-31T23:58:00,aln,16.79
2023-07-31T23:59:00,aln,7.21
