#datetime,building,power
2022-06-12T19:58:00,cff,20.41
2022-06-12T20:00:00,cff,18.00
2022-06-12T20:01:00,cff,9.59
2022-06-12T20:03:00,cff,18.00
2022-06-12T20:05:00,cff,19.20
2022-06-12T20:07:00,cff,18.00
2022-06-12T20:08:00,cff,9.59
2022-06-12T20:10:00,cff,18.00
2022-06-12T20:12:00,cff,20.39
2022-06-12T20:14:00,cff,19.20
2022-06-12T20:16:00,cff,19.20
2022-06-12T20:18:00,cff,18.00
2022-06-12T20:20:00,cff,19.19
2022-06-12T20:21:00,cff,9.61
2022-06-12T20:23:00,cff,19.19
2022-06-12T20:24:00,cff,9.61
2022-06-12T20:25:00,cff,9.59
2022-06-12T20:27:00,cff,19.20
2022-06-12T20:28:00,cff,9.59
2022-06-12T20:30:00,cff,18.00
2022-06-12T20:32:00,cff,19.20
2022-06-12T20:33:00,cff,9.59
2022-06-12T20:35:00,cff,18.00
2022-06-12T20:36:00,cff,9.59
2022-06-12T20:38:00,cff,18.00
2022-06-12T20:40:00,cff,20.41
2022-06-12T20:42:00,cff,20.39
2022-06-12T20:44:00,cff,19.20
2022-06-12T20:45:00,cff,10.80
2022-06-12T20:47:00,cff,19.20
2022-06-12T20:49:00,cff,20.41
2022-06-12T20:51:00,cff,20.39
2022-06-12T20:53:00,cff,19.20
2022-06-12T20:54:00,cff,9.59
2022-06-12T20:56:00,cff,20.41
2022-06-12T20:58:00,cff,19.20
2022-06-12T20:59:00,cff,9.59
2022-06-12T21:01:00,cff,20.41
2022-06-12T21:03:00,cff,20.39
2022-06-12T21:05:00,cff,20.41
2022-06-12T21:07:00,cff,20.41
2022-06-12T21:08:00,cff,10.80
2022-06-12T21:10:00,cff,21.61
2022-06-12T21:11:00,cff,10.80
2022-06-12T21:13:00,cff,21.59
2022-06-12T21:15:00,cff,20.41
2022-06-12T21:16:00,cff,10.80
2022-06-12T21:17:00,cff,10.81
2022-06-12T21:19:00,cff,20.39
2022-06-12T21:21:00,cff,20.41
2022-06-12T21:23:00,cff,21.59
2022-06-12T21:25:00,cff,20.41
2022-06-12T21:26:00,cff,10.80
2022-06-12T21:28:00,cff,20.41
2022-06-12T21:30:00,cff,21.61
2022-06-12T21:31:00,cff,9.59
2022-06-12T21:33:00,cff,20.41
2022-06-12T21:35:00,cff,20.39
2022-06-12T21:37:00,cff,20.41
2022-06-12T21:38:00,cff,10.80
2022-06-12T21:40:00,cff,20.41
2022-06-12T21:42:00,cff,21.59
2022-06-12T21:44:00,cff,20.41
2022-06-12T21:46:00,cff,21.59
2022-06-12T21:47:00,cff,10.81
2022-06-12T21:48:00,cff,9.59
2022-06-12T21:50:00,cff,19.20
2022-06-12T21:52:00,cff,19.20
2022-06-12T21:53:00,cff,9.59
2022-06-12T21:55:00,cff,20.41
2022-06-12T21:57:00,cff,17.99
2022-06-12T21:58:00,cff,9.61
2022-06-12T22:00:00,cff,19.19
2022-06-12T22:02:00,cff,19.20
2022-06-12T22:03:00,cff,10.80
2022-06-12T22:05:00,cff,19.20
2022-06-12T22:07:00,cff,20.41
2022-06-12T22:09:00,cff,19.20
2022-06-12T22:11:00,cff,20.39
2022-06-12T22:13:00,cff,19.20
2022-06-12T22:14:00,cff,9.59
2022-06-12T22:15:00,cff,10.81
2022-06-12T22:16:00,cff,9.59
2022-06-12T22:17:00,cff,9.59
2022-06-12T22:19:00,cff,18.00
2022-06-12T22:21:00,cff,19.20
2022-06-12T22:23:00,cff,25.20
2022-06-12T22:25:00,cff,25.20
2022-06-12T22:27:00,cff,25.21
2022-06-12T22:29:00,cff,26.40
2022-06-12T22:30:00,cff,14.40
2022-06-12T22:32:00,cff,26.40
2022-06-12T22:33:00,cff,13.20
2022-06-12T22:35:00,cff,27.61
2022-06-12T22:37:00,cff,26.40
2022-06-12T22:38:00,cff,14.40
2022-06-12T22:40:00,cff,27.60
2022-06-12T22:41:00,cff,13.20
2022-06-12T22:43:00,cff,26.40
2022-06-12T22:45:00,cff,26.41
2022-06-12T22:47:00,cff,26.40
2022-06-12T22:49:00,cff,26.40
2022-06-12T22:50:00,cff,14.40
2022-06-12T22:52:00,cff,25.20
2022-06-12T22:54:00,cff,27.61
2022-06-12T22:56:00,cff,25.20
2022-06-12T22:58:00,cff,26.40
2022-06-12T23:00:00,cff,27.60
2022-06-12T23:01:00,cff,13.20
2022-06-12T23:03:00,cff,25.21
2022-06-12T23:04:00,cff,14.40
2022-06-12T23:06:00,cff,23.99
2022-06-12T23:08:00,cff,26.40
2022-06-12T23:10:00,cff,20.41
2022-06-12T23:12:00,cff,23.99
2022-06-12T23:14:00,cff,27.61
2022-06-12T23:16:00,cff,20.39
2022-06-12T23:17:00,cff,9.61
2022-06-12T23:18:00,cff,9.59
2022-06-12T23:20:00,cff,22.79
