#datetime,building,power
2024-02-23T19:09:00,cfa,161.48
2024-02-23T19:10:00,cfa,92.34
2024-02-23T19:11:00,cfa,69.61
2024-02-23T19:13:00,cfa,161.48
2024-02-23T19:15:00,cfa,161.95
2024-02-23T19:16:00,cfa,92.34
2024-02-23T19:18:00,cfa,162.19
2024-02-23T19:20:00,cfa,161.95
2024-02-23T19:22:00,cfa,184.69
2024-02-23T19:23:00,cfa,69.14
2024-02-23T19:25:00,cfa,161.95
2024-02-23T19:26:00,cfa,92.34
2024-02-23T19:28:00,cfa,161.48
2024-02-23T19:29:00,cfa,69.61
2024-02-23T19:30:00,cfa,92.34
2024-02-23T19:33:00,cfa,161.95
2024-02-23T19:34:00,cfa,161.48
2024-02-23T19:36:00,cfa,161.95
2024-02-23T19:37:00,cfa,92.34
2024-02-23T19:39:00,cfa,161.95
2024-02-23T19:41:00,cfa,162.19
2024-02-23T19:43:00,cfa,184.69
2024-02-23T19:45:00,cfa,69.14
2024-02-23T19:46:00,cfa,161.95
2024-02-23T19:47:00,cfa,92.34
2024-02-23T19:48:00,cfa,69.61
2024-02-23T19:51:00,cfa,161.48
2024-02-23T19:52:00,cfa,161.95
2024-02-23T19:53:00,cfa,92.34
2024-02-23T19:55:00,cfa,161.95
2024-02-23T19:57:00,cfa,161.48
2024-02-23T19:58:00,cfa,92.34
2024-02-23T19:59:00,cfa,115.78
2024-02-23T20:01:00,cfa,161.48
2024-02-23T20:03:00,cfa,161.95
2024-02-23T20:05:00,cfa,161.95
2024-02-23T20:06:00,cfa,92.34
2024-02-23T20:09:00,cfa,231.09
2024-02-23T20:10:00,cfa,69.61
2024-02-23T20:12:00,cfa,161.48
2024-02-23T20:13:00,cfa,92.34
2024-02-23T20:15:00,cfa,138.52
2024-02-23T20:16:00,cfa,93.05
2024-02-23T20:17:00,cfa,68.91
2024-02-23T20:19:00,cfa,184.92
2024-02-23T20:21:00,cfa,69.61
2024-02-23T20:22:00,cfa,161.95
2024-02-23T20:23:00,cfa,68.91
2024-02-23T20:25:00,cfa,162.19
2024-02-23T20:27:00,cfa,161.25
2024-02-23T20:28:00,cfa,93.05
2024-02-23T20:30:00,cfa,161.48
2024-02-23T20:33:00,cfa,230.86
2024-02-23T20:35:00,cfa,162.19
2024-02-23T20:37:00,cfa,161.95
2024-02-23T20:39:00,cfa,92.34
2024-02-23T20:40:00,cfa,138.52
2024-02-23T20:42:00,cfa,161.48
2024-02-23T20:45:00,cfa,161.95
2024-02-23T20:46:00,cfa,161.95
2024-02-23T20:48:00,cfa,161.48
2024-02-23T20:49:00,cfa,92.34
2024-02-23T20:51:00,cfa,161.95
2024-02-23T20:52:00,cfa,69.14
2024-02-23T20:53:00,cfa,93.05
2024-02-23T20:55:00,cfa,161.25
2024-02-23T20:57:00,cfa,93.05
2024-02-23T20:58:00,cfa,138.05
2024-02-23T21:00:00,cfa,161.95
2024-02-23T21:01:00,cfa,92.34
2024-02-23T21:03:00,cfa,139.22
2024-02-23T21:04:00,cfa,69.14
2024-02-23T21:06:00,cfa,115.08
2024-02-23T21:07:00,cfa,69.61
2024-02-23T21:09:00,cfa,138.75
2024-02-23T21:11:00,cfa,115.78
2024-02-23T21:13:00,cfa,115.08
2024-02-23T21:14:00,cfa,69.61
2024-02-23T21:16:00,cfa,138.52
2024-02-23T21:17:00,cfa,46.41
2024-02-23T21:19:00,cfa,138.52
2024-02-23T21:21:00,cfa,138.52
2024-02-23T21:23:00,cfa,115.78
2024-02-23T21:26:00,cfa,184.92
2024-02-23T21:28:00,cfa,138.52
2024-02-23T21:30:00,cfa,115.78
2024-02-23T21:32:00,cfa,138.75
2024-02-23T21:34:00,cfa,115.78
2024-02-23T21:36:00,cfa,138.52
2024-02-23T21:38:00,cfa,115.31
2024-02-23T21:40:00,cfa,138.52
2024-02-23T21:42:00,cfa,115.78
2024-02-23T21:44:00,cfa,138.52
2024-02-23T21:45:00,cfa,69.14
2024-02-23T21:46:00,cfa,46.64
2024-02-23T21:48:00,cfa,138.75
2024-02-23T21:50:00,cfa,138.52
2024-02-23T21:51:00,cfa,69.61
2024-02-23T21:53:00,cfa,138.75
2024-02-23T21:56:00,cfa,184.69
2024-02-23T21:58:00,cfa,115.31
2024-02-23T21:59:00,cfa,69.38
2024-02-23T22:02:00,cfa,138.75
2024-02-23T22:03:00,cfa,115.78
2024-02-23T22:05:00,cfa,115.08
2024-02-23T22:08:00,cfa,138.75
2024-02-23T22:09:00,cfa,138.52
2024-02-23T22:10:00,cfa,46.88
2024-02-23T22:12:00,cfa,138.52
2024-02-23T22:14:00,cfa,115.31
2024-02-23T22:16:00,cfa,138.52
2024-02-23T22:18:00,cfa,115.78
2024-02-23T22:20:00,cfa,138.75
2024-02-23T22:22:00,cfa,115.78
2024-02-23T22:24:00,cfa,138.52
2024-02-23T22:26:00,cfa,138.52
2024-02-23T22:28:00,cfa,115.31
2024-02-23T22:30:00,cfa,115.78
2024-02-23T22:32:00,cfa,69.61
2024-02-23T22:33:00,cfa,138.52
2024-02-23T22:35:00,cfa,115.31
2024-02-23T22:36:00,cfa,69.61
2024-02-23T22:38:00,cfa,138.52
2024-02-23T22:40:00,cfa,115.78
2024-02-23T22:42:00,cfa,138.75
2024-02-23T22:44:00,cfa,46.17
2024-02-23T22:45:00,cfa,138.52
2024-02-23T22:46:00,cfa,69.61
2024-02-23T22:48:00,cfa,115.08
2024-02-23T22:50:00,cfa,138.75
2024-02-23T22:51:00,cfa,69.61
2024-02-23T22:52:00,cfa,46.17
2024-02-23T22:54:00,cfa,138.52
2024-02-23T22:56:00,cfa,69.61
2024-02-23T22:57:00,cfa,115.31
2024-02-23T22:58:00,cfa,69.61
2024-02-23T23:00:00,cfa,115.08
2024-02-23T23:02:00,cfa,139.22
2024-02-23T23:03:00,cfa,69.14
2024-02-23T23:04:00,cfa,46.17
2024-02-23T23:05:00,cfa,69.61
2024-02-23T23:06:00,cfa,68.91
2024-02-23T23:08:00,cfa,138.52
2024-02-23T23:10:00,cfa,115.78
2024-02-23T23:11:00,cfa,69.14
2024-02-23T23:13:00,cfa,115.78
2024-02-23T23:14:00,cfa,69.61
2024-02-23T23:16:00,cfa,138.52
2024-02-23T23:17:00,cfa,69.14
2024-02-23T23:19:00,cfa,115.78
2024-02-23T23:20:00,cfa,68.91
2024-02-23T23:22:00,cfa,139.22
2024-02-23T23:25:00,cfa,115.31
2024-02-23T23:26:00,cfa,138.52
2024-02-23T23:28:00,cfa,115.78
2024-02-23T23:31:00,cfa,138.52
2024-02-23T23:32:00,cfa,115.31
2024-02-23T23:34:00,cfa,139.22
2024-02-23T23:37:00,cfa,184.69
2024-02-23T23:38:00,cfa,69.61
2024-02-23T23:40:00,cfa,115.31
2024-02-23T23:43:00,cfa,208.12
2024-02-23T23:45:00,cfa,115.31
2024-02-23T23:46:00,cfa,69.61
2024-02-23T23:49:00,cfa,230.86
