#datetime,building,power
2022-01-25T19:32:00,vtr,52.21
2022-01-25T19:33:00,vtr,22.21
2022-01-25T19:35:00,vtr,47.99
2022-01-25T19:37:00,vtr,47.99
2022-01-25T19:38:00,vtr,22.21
2022-01-25T19:40:00,vtr,47.99
2022-01-25T19:42:00,vtr,57.01
2022-01-25T19:44:00,vtr,52.79
2022-01-25T19:45:00,vtr,26.43
2022-01-25T19:47:00,vtr,52.21
2022-01-25T19:49:00,vtr,47.99
2022-01-25T19:51:00,vtr,61.82
2022-01-25T19:53:00,vtr,65.39
2022-01-25T19:55:00,vtr,52.79
2022-01-25T19:56:00,vtr,25.78
2022-01-25T19:58:00,vtr,48.63
2022-01-25T19:59:00,vtr,21.56
2022-01-25T20:01:00,vtr,48.63
2022-01-25T20:02:00,vtr,25.78
2022-01-25T20:04:00,vtr,48.63
2022-01-25T20:06:00,vtr,47.99
2022-01-25T20:08:00,vtr,52.79
2022-01-25T20:10:00,vtr,52.21
2022-01-25T20:12:00,vtr,47.99
2022-01-25T20:14:00,vtr,57.01
2022-01-25T20:16:00,vtr,61.82
2022-01-25T20:17:00,vtr,30.59
2022-01-25T20:19:00,vtr,57.01
2022-01-25T20:21:00,vtr,52.15
2022-01-25T20:23:00,vtr,48.63
2022-01-25T20:25:00,vtr,52.21
2022-01-25T20:27:00,vtr,47.99
2022-01-25T20:29:00,vtr,48.57
2022-01-25T20:31:00,vtr,57.01
2022-01-25T20:33:00,vtr,47.99
2022-01-25T20:35:00,vtr,48.05
2022-01-25T20:36:00,vtr,22.21
2022-01-25T20:38:00,vtr,47.99
2022-01-25T20:39:00,vtr,26.37
2022-01-25T20:41:00,vtr,52.21
2022-01-25T20:43:00,vtr,48.63
2022-01-25T20:45:00,vtr,47.99
2022-01-25T20:47:00,vtr,52.79
2022-01-25T20:49:00,vtr,52.21
2022-01-25T20:51:00,vtr,47.99
2022-01-25T20:53:00,vtr,52.79
2022-01-25T20:55:00,vtr,61.23
2022-01-25T20:56:00,vtr,26.37
2022-01-25T20:58:00,vtr,52.79
2022-01-25T21:00:00,vtr,47.99
2022-01-25T21:02:00,vtr,48.05
2022-01-25T21:04:00,vtr,65.98
2022-01-25T21:06:00,vtr,61.23
2022-01-25T21:08:00,vtr,56.95
2022-01-25T21:10:00,vtr,48.05
2022-01-25T21:11:00,vtr,26.37
2022-01-25T21:12:00,vtr,22.21
2022-01-25T21:14:00,vtr,47.99
2022-01-25T21:16:00,vtr,47.99
2022-01-25T21:18:00,vtr,52.85
2022-01-25T21:20:00,vtr,47.99
2022-01-25T21:22:00,vtr,47.99
2022-01-25T21:24:00,vtr,61.17
2022-01-25T21:26:00,vtr,61.82
2022-01-25T21:28:00,vtr,57.01
2022-01-25T21:29:00,vtr,25.78
2022-01-25T21:31:00,vtr,52.79
2022-01-25T21:32:00,vtr,21.62
2022-01-25T21:34:00,vtr,52.79
2022-01-25T21:36:00,vtr,47.99
2022-01-25T21:37:00,vtr,22.21
2022-01-25T21:39:00,vtr,47.99
2022-01-25T21:41:00,vtr,48.63
2022-01-25T21:43:00,vtr,52.21
2022-01-25T21:44:00,vtr,26.37
2022-01-25T21:46:00,vtr,47.99
2022-01-25T21:47:00,vtr,26.43
2022-01-25T21:49:00,vtr,47.99
2022-01-25T21:51:00,vtr,48.63
2022-01-25T21:53:00,vtr,47.99
2022-01-25T21:55:00,vtr,52.79
2022-01-25T21:57:00,vtr,47.99
2022-01-25T21:59:00,vtr,47.99
2022-01-25T22:00:00,vtr,22.21
2022-01-25T22:02:00,vtr,57.01
2022-01-25T22:04:00,vtr,52.21
2022-01-25T22:06:00,vtr,47.99
2022-01-25T22:07:00,vtr,22.21
2022-01-25T22:09:00,vtr,47.99
2022-01-25T22:11:00,vtr,52.79
2022-01-25T22:13:00,vtr,48.05
2022-01-25T22:14:00,vtr,22.15
2022-01-25T22:16:00,vtr,52.21
2022-01-25T22:18:00,vtr,48.05
2022-01-25T22:20:00,vtr,48.57
2022-01-25T22:22:00,vtr,47.99
2022-01-25T22:23:00,vtr,22.21
2022-01-25T22:25:00,vtr,47.99
2022-01-25T22:27:00,vtr,47.99
2022-01-25T22:29:00,vtr,52.85
2022-01-25T22:31:00,vtr,52.15
2022-01-25T22:33:00,vtr,83.44
2022-01-25T22:35:00,vtr,70.20
2022-01-25T22:37:00,vtr,52.79
2022-01-25T22:39:00,vtr,52.21
2022-01-25T22:40:00,vtr,22.21
2022-01-25T22:42:00,vtr,47.99
2022-01-25T22:44:00,vtr,47.99
2022-01-25T22:46:00,vtr,47.99
2022-01-25T22:48:00,vtr,52.79
2022-01-25T22:49:00,vtr,26.43
2022-01-25T22:51:00,vtr,47.99
2022-01-25T22:53:00,vtr,47.99
