#datetime,building,power
2022-07-19T11:06:00,rvs,36.21
2022-07-19T11:07:00,rvs,38.17
2022-07-19T11:08:00,rvs,39.48
2022-07-19T11:09:00,rvs,38.66
2022-07-19T11:10:00,rvs,39.16
2022-07-19T11:11:00,rvs,36.76
2022-07-19T11:12:00,rvs,36.53
2022-07-19T11:13:00,rvs,36.08
2022-07-19T11:14:00,rvs,35.56
2022-07-19T11:15:00,rvs,30.70
2022-07-19T11:16:00,rvs,32.00
2022-07-19T11:17:00,rvs,22.60
2022-07-19T11:18:00,rvs,25.73
2022-07-19T11:19:00,rvs,24.02
2022-07-19T11:20:00,rvs,24.05
2022-07-19T11:21:00,rvs,23.63
2022-07-19T11:22:00,rvs,27.83
2022-07-19T11:23:00,rvs,28.76
2022-07-19T11:24:00,rvs,25.22
2022-07-19T11:25:00,rvs,26.86
2022-07-19T11:26:00,rvs,28.56
2022-07-19T11:27:00,rvs,24.64
2022-07-19T11:28:00,rvs,25.36
2022-07-19T11:29:00,rvs,25.82
2022-07-19T11:30:00,rvs,26.48
2022-07-19T11:31:00,rvs,27.04
2022-07-19T11:32:00,rvs,28.66
2022-07-19T11:33:00,rvs,35.21
2022-07-19T11:34:00,rvs,35.03
2022-07-19T11:35:00,rvs,36.92
2022-07-19T11:36:00,rvs,38.88
2022-07-19T11:37:00,rvs,38.94
2022-07-19T11:38:00,rvs,38.93
2022-07-19T11:39:00,rvs,31.16
2022-07-19T11:40:00,rvs,31.11
2022-07-19T11:41:00,rvs,31.38
2022-07-19T11:42:00,rvs,33.17
2022-07-19T11:43:00,rvs,33.14
2022-07-19T11:44:00,rvs,31.07
2022-07-19T11:45:00,rvs,31.28
2022-07-19T11:46:00,rvs,32.80
2022-07-19T11:47:00,rvs,34.48
2022-07-19T11:48:00,rvs,34.29
2022-07-19T11:49:00,rvs,30.34
2022-07-19T11:50:00,rvs,29.94
2022-07-19T11:51:00,rvs,30.55
2022-07-19T11:52:00,rvs,34.16
2022-07-19T11:53:00,rvs,34.11
2022-07-19T11:54:00,rvs,32.98
2022-07-19T11:55:00,rvs,34.13
2022-07-19T11:56:00,rvs,29.40
2022-07-19T11:57:00,rvs,27.16
2022-07-19T11:58:00,rvs,29.60
2022-07-19T11:59:00,rvs,29.32
2022-07-19T12:00:00,rvs,28.81
2022-07-19T12:01:00,rvs,27.43
2022-07-19T12:02:00,rvs,30.69
2022-07-19T12:03:00,rvs,31.66
2022-07-19T12:04:00,rvs,31.53
2022-07-19T12:05:00,rvs,31.60
2022-07-19T12:06:00,rvs,33.14
2022-07-19T12:07:00,rvs,33.72
2022-07-19T12:08:00,rvs,33.59
2022-07-19T12:09:00,rvs,24.82
2022-07-19T12:10:00,rvs,25.72
2022-07-19T12:11:00,rvs,25.62
2022-07-19T12:12:00,rvs,24.54
2022-07-19T12:13:00,rvs,26.89
2022-07-19T12:14:00,rvs,27.39
2022-07-19T12:15:00,rvs,27.49
2022-07-19T12:16:00,rvs,23.64
2022-07-19T12:17:00,rvs,23.61
2022-07-19T12:18:00,rvs,24.66
2022-07-19T12:19:00,rvs,24.87
2022-07-19T12:20:00,rvs,24.80
2022-07-19T12:21:00,rvs,23.38
2022-07-19T12:22:00,rvs,29.32
2022-07-19T12:23:00,rvs,32.64
2022-07-19T12:24:00,rvs,31.19
2022-07-19T12:25:00,rvs,33.07
2022-07-19T12:26:00,rvs,33.23
2022-07-19T12:27:00,rvs,33.92
2022-07-19T12:28:00,rvs,34.42
2022-07-19T12:29:00,rvs,33.76
2022-07-19T12:30:00,rvs,37.54
2022-07-19T12:31:00,rvs,38.47
2022-07-19T12:32:00,rvs,42.91
2022-07-19T12:33:00,rvs,43.72
2022-07-19T12:34:00,rvs,47.40
2022-07-19T12:35:00,rvs,47.72
2022-07-19T12:36:00,rvs,48.08
2022-07-19T12:37:00,rvs,67.16
2022-07-19T12:38:00,rvs,57.63
2022-07-19T12:39:00,rvs,47.87
2022-07-19T12:40:00,rvs,48.16
2022-07-19T12:41:00,rvs,52.87
2022-07-19T12:42:00,rvs,28.68
2022-07-19T12:43:00,rvs,28.62
2022-07-19T12:44:00,rvs,28.42
2022-07-19T12:45:00,rvs,32.74
2022-07-19T12:46:00,rvs,38.00
2022-07-19T12:47:00,rvs,37.15
2022-07-19T12:48:00,rvs,38.08
2022-07-19T12:49:00,rvs,33.84
2022-07-19T12:50:00,rvs,35.23
2022-07-19T12:51:00,rvs,31.88
2022-07-19T12:52:00,rvs,31.59
2022-07-19T12:53:00,rvs,34.76
2022-07-19T12:54:00,rvs,30.40
2022-07-19T12:55:00,rvs,34.52
2022-07-19T12:56:00,rvs,35.93
2022-07-19T12:57:00,rvs,36.66
2022-07-19T12:58:00,rvs,37.51
2022-07-19T12:59:00,rvs,43.69
2022-07-19T13:00:00,rvs,44.25
2022-07-19T13:01:00,rvs,43.44
2022-07-19T13:02:00,rvs,46.54
2022-07-19T13:03:00,rvs,41.72
2022-07-19T13:04:00,rvs,40.94
2022-07-19T13:05:00,rvs,40.59
2022-07-19T13:06:00,rvs,44.02
2022-07-19T13:07:00,rvs,38.45
2022-07-19T13:08:00,rvs,37.52
2022-07-19T13:09:00,rvs,37.40
2022-07-19T13:10:00,rvs,39.82
2022-07-19T13:11:00,rvs,40.42
2022-07-19T13:12:00,rvs,41.21
2022-07-19T13:13:00,rvs,41.36
2022-07-19T13:14:00,rvs,39.19
2022-07-19T13:15:00,rvs,38.76
2022-07-19T13:16:00,rvs,38.12
2022-07-19T13:17:00,rvs,42.10
2022-07-19T13:18:00,rvs,43.87
2022-07-19T13:19:00,rvs,42.54
2022-07-19T13:20:00,rvs,43.65
2022-07-19T13:21:00,rvs,36.71
2022-07-19T13:22:00,rvs,35.60
2022-07-19T13:23:00,rvs,36.34
2022-07-19T13:24:00,rvs,37.96
2022-07-19T13:25:00,rvs,42.26
2022-07-19T13:26:00,rvs,39.01
2022-07-19T13:27:00,rvs,42.19
2022-07-19T13:28:00,rvs,44.59
2022-07-19T13:29:00,rvs,46.17
2022-07-19T13:30:00,rvs,46.57
2022-07-19T13:31:00,rvs,44.14
2022-07-19T13:32:00,rvs,42.20
2022-07-19T13:33:00,rvs,34.27
2022-07-19T13:34:00,rvs,34.57
2022-07-19T13:35:00,rvs,36.63
2022-07-19T13:36:00,rvs,38.88
2022-07-19T13:37:00,rvs,38.90
2022-07-19T13:38:00,rvs,40.61
2022-07-19T13:39:00,rvs,40.60
2022-07-19T13:40:00,rvs,40.60
2022-07-19T13:41:00,rvs,40.59
2022-07-19T13:42:00,rvs,37.73
2022-07-19T13:43:00,rvs,40.05
2022-07-19T13:44:00,rvs,59.12
2022-07-19T13:45:00,rvs,37.04
2022-07-19T13:46:00,rvs,38.05
2022-07-19T13:47:00,rvs,45.14
2022-07-19T13:48:00,rvs,46.78
2022-07-19T13:49:00,rvs,47.02
2022-07-19T13:50:00,rvs,44.56
2022-07-19T13:51:00,rvs,46.28
2022-07-19T13:52:00,rvs,46.65
2022-07-19T13:53:00,rvs,44.93
2022-07-19T13:54:00,rvs,46.76
2022-07-19T13:55:00,rvs,48.53
2022-07-19T13:56:00,rvs,48.37
2022-07-19T13:57:00,rvs,49.78
2022-07-19T13:58:00,rvs,43.63
2022-07-19T13:59:00,rvs,41.39
2022-07-19T14:00:00,rvs,44.10
2022-07-19T14:01:00,rvs,44.69
2022-07-19T14:02:00,rvs,44.37
2022-07-19T14:03:00,rvs,43.83
2022-07-19T14:04:00,rvs,34.12
2022-07-19T14:05:00,rvs,30.81
2022-07-19T14:06:00,rvs,32.95
2022-07-19T14:07:00,rvs,51.00
2022-07-19T14:08:00,rvs,26.42
2022-07-19T14:09:00,rvs,26.54
2022-07-19T14:10:00,rvs,29.38
2022-07-19T14:11:00,rvs,27.89
2022-07-19T14:12:00,rvs,28.81
2022-07-19T14:13:00,rvs,30.73
2022-07-19T14:14:00,rvs,31.99
2022-07-19T14:15:00,rvs,30.96
2022-07-19T14:16:00,rvs,30.87
2022-07-19T14:17:00,rvs,35.27
2022-07-19T14:18:00,rvs,35.30
2022-07-19T14:19:00,rvs,39.46
2022-07-19T14:20:00,rvs,41.32
2022-07-19T14:21:00,rvs,41.98
2022-07-19T14:22:00,rvs,40.41
2022-07-19T14:23:00,rvs,35.23
2022-07-19T14:24:00,rvs,35.72
2022-07-19T14:25:00,rvs,36.04
2022-07-19T14:26:00,rvs,31.22
2022-07-19T14:27:00,rvs,29.80
2022-07-19T14:28:00,rvs,31.15
2022-07-19T14:29:00,rvs,30.37
2022-07-19T14:30:00,rvs,30.52
2022-07-19T14:31:00,rvs,30.74
2022-07-19T14:32:00,rvs,30.77
2022-07-19T14:33:00,rvs,31.49
2022-07-19T14:34:00,rvs,31.65
2022-07-19T14:35:00,rvs,31.40
2022-07-19T14:36:00,rvs,31.25
2022-07-19T14:37:00,rvs,31.08
2022-07-19T14:38:00,rvs,31.56
2022-07-19T14:39:00,rvs,31.64
2022-07-19T14:40:00,rvs,31.85
2022-07-19T14:41:00,rvs,33.70
2022-07-19T14:42:00,rvs,34.66
2022-07-19T14:43:00,rvs,34.98
2022-07-19T14:44:00,rvs,38.71
2022-07-19T14:45:00,rvs,46.11
2022-07-19T14:46:00,rvs,44.24
2022-07-19T14:47:00,rvs,48.20
2022-07-19T14:48:00,rvs,50.35
2022-07-19T14:49:00,rvs,50.88
2022-07-19T14:50:00,rvs,44.75
2022-07-19T14:51:00,rvs,44.44
2022-07-19T14:52:00,rvs,44.45
2022-07-19T14:53:00,rvs,45.01
2022-07-19T14:54:00,rvs,38.21
2022-07-19T14:55:00,rvs,37.60
2022-07-19T14:56:00,rvs,34.41
2022-07-19T14:57:00,rvs,42.07
2022-07-19T14:58:00,rvs,42.92
2022-07-19T14:59:00,rvs,40.96
2022-07-19T15:00:00,rvs,43.16
2022-07-19T15:01:00,rvs,44.39
2022-07-19T15:02:00,rvs,44.51
2022-07-19T15:03:00,rvs,41.41
2022-07-19T15:04:00,rvs,40.90
2022-07-19T15:05:00,rvs,40.76
2022-07-19T15:06:00,rvs,43.51
2022-07-19T15:07:00,rvs,37.83
2022-07-19T15:08:00,rvs,27.81
2022-07-19T15:09:00,rvs,40.84
2022-07-19T15:10:00,rvs,40.72
2022-07-19T15:11:00,rvs,40.17
2022-07-19T15:12:00,rvs,27.07
2022-07-19T15:13:00,rvs,27.26
2022-07-19T15:14:00,rvs,27.12
2022-07-19T15:15:00,rvs,30.65
2022-07-19T15:16:00,rvs,31.18
2022-07-19T15:17:00,rvs,31.45
2022-07-19T15:18:00,rvs,27.29
2022-07-19T15:19:00,rvs,30.49
2022-07-19T15:20:00,rvs,33.16
2022-07-19T15:21:00,rvs,34.92
2022-07-19T15:22:00,rvs,35.97
2022-07-19T15:23:00,rvs,35.58
2022-07-19T15:24:00,rvs,36.38
2022-07-19T15:25:00,rvs,35.95
2022-07-19T15:26:00,rvs,31.49
2022-07-19T15:27:00,rvs,36.16
2022-07-19T15:28:00,rvs,36.38
2022-07-19T15:29:00,rvs,36.47
2022-07-19T15:30:00,rvs,31.57
2022-07-19T15:31:00,rvs,32.57
2022-07-19T15:32:00,rvs,31.67
2022-07-19T15:33:00,rvs,31.63
2022-07-19T15:34:00,rvs,30.99
2022-07-19T15:35:00,rvs,31.35
2022-07-19T15:36:00,rvs,34.59
2022-07-19T15:37:00,rvs,38.28
2022-07-19T15:38:00,rvs,38.78
2022-07-19T15:39:00,rvs,38.96
2022-07-19T15:40:00,rvs,39.34
2022-07-19T15:41:00,rvs,41.56
2022-07-19T15:42:00,rvs,35.94
2022-07-19T15:43:00,rvs,36.27
2022-07-19T15:44:00,rvs,36.84
2022-07-19T15:45:00,rvs,27.54
2022-07-19T15:46:00,rvs,27.11
2022-07-19T15:47:00,rvs,27.40
2022-07-19T15:48:00,rvs,22.65
2022-07-19T15:49:00,rvs,22.56
2022-07-19T15:50:00,rvs,22.34
2022-07-19T15:51:00,rvs,22.19
2022-07-19T15:52:00,rvs,22.08
2022-07-19T15:53:00,rvs,22.39
2022-07-19T15:54:00,rvs,17.42
2022-07-19T15:55:00,rvs,18.11
2022-07-19T15:56:00,rvs,21.14
2022-07-19T15:57:00,rvs,23.03
2022-07-19T15:58:00,rvs,24.61
2022-07-19T15:59:00,rvs,26.58
2022-07-19T16:00:00,rvs,24.85
2022-07-19T16:01:00,rvs,26.89
2022-07-19T16:02:00,rvs,28.27
2022-07-19T16:03:00,rvs,27.33
2022-07-19T16:04:00,rvs,26.24
2022-07-19T16:05:00,rvs,30.47
2022-07-19T16:06:00,rvs,31.70
2022-07-19T16:07:00,rvs,31.51
2022-07-19T16:08:00,rvs,35.36
2022-07-19T16:09:00,rvs,36.37
2022-07-19T16:10:00,rvs,39.53
2022-07-19T16:11:00,rvs,40.19
2022-07-19T16:12:00,rvs,43.16
2022-07-19T16:13:00,rvs,42.12
2022-07-19T16:14:00,rvs,44.30
2022-07-19T16:15:00,rvs,47.96
2022-07-19T16:16:00,rvs,51.27
2022-07-19T16:17:00,rvs,54.22
2022-07-19T16:18:00,rvs,53.89
2022-07-19T16:19:00,rvs,54.37
2022-07-19T16:20:00,rvs,57.86
2022-07-19T16:21:00,rvs,57.59
2022-07-19T16:22:00,rvs,54.52
2022-07-19T16:23:00,rvs,52.10
2022-07-19T16:24:00,rvs,53.29
2022-07-19T16:25:00,rvs,51.47
2022-07-19T16:26:00,rvs,40.95
2022-07-19T16:27:00,rvs,44.27
2022-07-19T16:28:00,rvs,42.84
2022-07-19T16:29:00,rvs,36.61
2022-07-19T16:30:00,rvs,38.20
2022-07-19T16:31:00,rvs,40.97
2022-07-19T16:32:00,rvs,43.27
2022-07-19T16:33:00,rvs,44.55
2022-07-19T16:34:00,rvs,35.33
2022-07-19T16:35:00,rvs,38.72
2022-07-19T16:36:00,rvs,41.59
2022-07-19T16:37:00,rvs,42.35
2022-07-19T16:38:00,rvs,39.23
2022-07-19T16:39:00,rvs,39.14
2022-07-19T16:40:00,rvs,42.39
2022-07-19T16:41:00,rvs,42.49
2022-07-19T16:42:00,rvs,41.68
2022-07-19T16:43:00,rvs,41.92
2022-07-19T16:44:00,rvs,36.41
2022-07-19T16:45:00,rvs,36.48
2022-07-19T16:46:00,rvs,36.57
2022-07-19T16:47:00,rvs,36.18
2022-07-19T16:48:00,rvs,28.70
2022-07-19T16:49:00,rvs,32.22
2022-07-19T16:50:00,rvs,33.21
2022-07-19T16:51:00,rvs,32.44
2022-07-19T16:52:00,rvs,32.16
2022-07-19T16:53:00,rvs,26.75
2022-07-19T16:54:00,rvs,25.96
2022-07-19T16:55:00,rvs,25.98
2022-07-19T16:56:00,rvs,24.22
2022-07-19T16:57:00,rvs,25.08
2022-07-19T16:58:00,rvs,28.88
2022-07-19T16:59:00,rvs,28.10
2022-07-19T17:00:00,rvs,30.04
2022-07-19T17:01:00,rvs,26.96
2022-07-19T17:02:00,rvs,27.24
2022-07-19T17:03:00,rvs,26.31
2022-07-19T17:04:00,rvs,30.98
2022-07-19T17:05:00,rvs,35.14
2022-07-19T17:06:00,rvs,34.40
2022-07-19T17:07:00,rvs,29.34
2022-07-19T17:08:00,rvs,30.06
2022-07-19T17:09:00,rvs,30.11
2022-07-19T17:10:00,rvs,29.36
2022-07-19T17:11:00,rvs,32.67
2022-07-19T17:12:00,rvs,33.69
2022-07-19T17:13:00,rvs,34.26
2022-07-19T17:14:00,rvs,34.77
2022-07-19T17:15:00,rvs,35.52
2022-07-19T17:16:00,rvs,39.43
2022-07-19T17:17:00,rvs,34.18
2022-07-19T17:18:00,rvs,34.27
2022-07-19T17:19:00,rvs,36.10
2022-07-19T17:20:00,rvs,36.56
2022-07-19T17:21:00,rvs,31.57
2022-07-19T17:22:00,rvs,31.98
2022-07-19T17:23:00,rvs,31.65
2022-07-19T17:24:00,rvs,47.32
2022-07-19T17:25:00,rvs,31.03
2022-07-19T17:26:00,rvs,31.36
2022-07-19T17:27:00,rvs,26.46
2022-07-19T17:28:00,rvs,25.81
2022-07-19T17:29:00,rvs,27.00
2022-07-19T17:30:00,rvs,21.46
2022-07-19T17:31:00,rvs,22.55
2022-07-19T17:32:00,rvs,22.22
2022-07-19T17:33:00,rvs,22.30
2022-07-19T17:34:00,rvs,22.71
2022-07-19T17:35:00,rvs,22.66
2022-07-19T17:36:00,rvs,23.53
2022-07-19T17:37:00,rvs,23.34
2022-07-19T17:38:00,rvs,24.32
2022-07-19T17:39:00,rvs,27.72
2022-07-19T17:40:00,rvs,28.52
2022-07-19T17:41:00,rvs,29.58
2022-07-19T17:42:00,rvs,26.60
2022-07-19T17:43:00,rvs,28.84
2022-07-19T17:44:00,rvs,32.03
2022-07-19T17:45:00,rvs,32.99
2022-07-19T17:46:00,rvs,33.07
2022-07-19T17:47:00,rvs,32.48
2022-07-19T17:48:00,rvs,31.52
2022-07-19T17:49:00,rvs,32.32
2022-07-19T17:50:00,rvs,34.59
2022-07-19T17:51:00,rvs,40.63
2022-07-19T17:52:00,rvs,40.54
2022-07-19T17:53:00,rvs,41.75
2022-07-19T17:54:00,rvs,42.38
2022-07-19T17:55:00,rvs,37.57
2022-07-19T17:56:00,rvs,36.94
2022-07-19T17:57:00,rvs,40.45
2022-07-19T17:58:00,rvs,43.52
2022-07-19T17:59:00,rvs,44.22
2022-07-19T18:00:00,rvs,47.47
2022-07-19T18:01:00,rvs,47.44
2022-07-19T18:02:00,rvs,47.38
2022-07-19T18:03:00,rvs,48.24
2022-07-19T18:04:00,rvs,44.08
2022-07-19T18:05:00,rvs,44.30
2022-07-19T18:06:00,rvs,43.85
2022-07-19T18:07:00,rvs,48.56
2022-07-19T18:08:00,rvs,52.32
2022-07-19T18:09:00,rvs,53.40
2022-07-19T18:10:00,rvs,55.89
2022-07-19T18:11:00,rvs,58.02
2022-07-19T18:12:00,rvs,76.17
2022-07-19T18:13:00,rvs,60.86
2022-07-19T18:14:00,rvs,62.92
2022-07-19T18:15:00,rvs,64.65
2022-07-19T18:16:00,rvs,57.64
2022-07-19T18:17:00,rvs,61.56
2022-07-19T18:18:00,rvs,63.27
2022-07-19T18:19:00,rvs,54.81
2022-07-19T18:20:00,rvs,54.28
2022-07-19T18:21:00,rvs,54.81
2022-07-19T18:22:00,rvs,56.22
2022-07-19T18:23:00,rvs,51.40
2022-07-19T18:24:00,rvs,49.34
2022-07-19T18:25:00,rvs,48.31
2022-07-19T18:26:00,rvs,43.67
2022-07-19T18:27:00,rvs,41.41
2022-07-19T18:28:00,rvs,46.09
2022-07-19T18:29:00,rvs,42.27
2022-07-19T18:30:00,rvs,41.92
2022-07-19T18:31:00,rvs,41.11
2022-07-19T18:32:00,rvs,38.11
2022-07-19T18:33:00,rvs,36.77
2022-07-19T18:34:00,rvs,45.10
2022-07-19T18:35:00,rvs,44.64
2022-07-19T18:36:00,rvs,42.72
2022-07-19T18:37:00,rvs,41.86
2022-07-19T18:38:00,rvs,41.62
2022-07-19T18:39:00,rvs,41.58
2022-07-19T18:40:00,rvs,40.93
2022-07-19T18:41:00,rvs,42.57
2022-07-19T18:42:00,rvs,60.29
2022-07-19T18:43:00,rvs,55.16
2022-07-19T18:44:00,rvs,45.58
2022-07-19T18:45:00,rvs,45.43
2022-07-19T18:46:00,rvs,40.73
2022-07-19T18:47:00,rvs,40.59
2022-07-19T18:48:00,rvs,36.31
2022-07-19T18:49:00,rvs,32.26
2022-07-19T18:50:00,rvs,35.92
2022-07-19T18:51:00,rvs,39.61
2022-07-19T18:52:00,rvs,35.27
2022-07-19T18:53:00,rvs,35.29
2022-07-19T18:54:00,rvs,35.21
2022-07-19T18:55:00,rvs,31.67
2022-07-19T18:56:00,rvs,32.14
2022-07-19T18:57:00,rvs,35.45
2022-07-19T18:58:00,rvs,35.98
2022-07-19T18:59:00,rvs,34.86
2022-07-19T19:00:00,rvs,27.81
2022-07-19T19:01:00,rvs,30.26
2022-07-19T19:02:00,rvs,43.63
2022-07-19T19:03:00,rvs,39.13
2022-07-19T19:04:00,rvs,33.72
2022-07-19T19:05:00,rvs,34.43
2022-07-19T19:06:00,rvs,34.19
2022-07-19T19:07:00,rvs,29.80
2022-07-19T19:08:00,rvs,24.93
2022-07-19T19:09:00,rvs,26.12
2022-07-19T19:10:00,rvs,24.41
2022-07-19T19:11:00,rvs,23.82
2022-07-19T19:12:00,rvs,24.40
2022-07-19T19:13:00,rvs,28.86
2022-07-19T19:14:00,rvs,45.34
2022-07-19T19:15:00,rvs,28.72
2022-07-19T19:16:00,rvs,23.48
2022-07-19T19:17:00,rvs,24.13
2022-07-19T19:18:00,rvs,22.10
2022-07-19T19:19:00,rvs,21.89
2022-07-19T19:20:00,rvs,21.07
2022-07-19T19:21:00,rvs,20.89
2022-07-19T19:22:00,rvs,20.95
2022-07-19T19:23:00,rvs,21.19
2022-07-19T19:24:00,rvs,21.02
2022-07-19T19:25:00,rvs,21.30
2022-07-19T19:26:00,rvs,24.02
2022-07-19T19:27:00,rvs,24.30
2022-07-19T19:28:00,rvs,24.70
2022-07-19T19:29:00,rvs,24.92
2022-07-19T19:30:00,rvs,25.83
2022-07-19T19:31:00,rvs,20.17
2022-07-19T19:32:00,rvs,25.14
2022-07-19T19:33:00,rvs,26.37
2022-07-19T19:34:00,rvs,26.85
2022-07-19T19:35:00,rvs,28.55
2022-07-19T19:36:00,rvs,28.31
2022-07-19T19:37:00,rvs,31.79
2022-07-19T19:38:00,rvs,30.38
2022-07-19T19:39:00,rvs,30.88
2022-07-19T19:40:00,rvs,32.78
2022-07-19T19:41:00,rvs,34.80
2022-07-19T19:42:00,rvs,35.50
2022-07-19T19:43:00,rvs,37.98
2022-07-19T19:44:00,rvs,40.70
2022-07-19T19:45:00,rvs,44.29
2022-07-19T19:46:00,rvs,42.60
2022-07-19T19:47:00,rvs,39.00
2022-07-19T19:48:00,rvs,40.15
2022-07-19T19:49:00,rvs,43.82
2022-07-19T19:50:00,rvs,43.22
2022-07-19T19:51:00,rvs,38.97
2022-07-19T19:52:00,rvs,38.64
2022-07-19T19:53:00,rvs,38.90
2022-07-19T19:54:00,rvs,39.20
2022-07-19T19:55:00,rvs,39.55
2022-07-19T19:56:00,rvs,31.01
2022-07-19T19:57:00,rvs,27.27
2022-07-19T19:58:00,rvs,33.20
2022-07-19T19:59:00,rvs,26.61
2022-07-19T20:00:00,rvs,24.38
2022-07-19T20:01:00,rvs,24.14
2022-07-19T20:02:00,rvs,24.50
2022-07-19T20:03:00,rvs,31.02
2022-07-19T20:04:00,rvs,28.58
2022-07-19T20:05:00,rvs,30.84
2022-07-19T20:06:00,rvs,36.73
2022-07-19T20:07:00,rvs,38.56
2022-07-19T20:08:00,rvs,43.33
2022-07-19T20:09:00,rvs,46.29
2022-07-19T20:10:00,rvs,42.03
2022-07-19T20:11:00,rvs,41.79
2022-07-19T20:12:00,rvs,39.57
2022-07-19T20:13:00,rvs,37.64
2022-07-19T20:14:00,rvs,33.77
2022-07-19T20:15:00,rvs,33.16
2022-07-19T20:16:00,rvs,31.14
2022-07-19T20:17:00,rvs,31.02
2022-07-19T20:18:00,rvs,32.04
2022-07-19T20:19:00,rvs,30.16
2022-07-19T20:20:00,rvs,31.99
2022-07-19T20:21:00,rvs,28.53
2022-07-19T20:22:00,rvs,26.39
2022-07-19T20:23:00,rvs,27.15
2022-07-19T20:24:00,rvs,43.42
2022-07-19T20:25:00,rvs,20.76
2022-07-19T20:26:00,rvs,20.92
2022-07-19T20:27:00,rvs,22.17
2022-07-19T20:28:00,rvs,23.44
2022-07-19T20:29:00,rvs,20.96
2022-07-19T20:30:00,rvs,25.32
2022-07-19T20:31:00,rvs,31.56
2022-07-19T20:32:00,rvs,32.62
2022-07-19T20:33:00,rvs,35.48
2022-07-19T20:34:00,rvs,30.59
2022-07-19T20:35:00,rvs,30.24
2022-07-19T20:36:00,rvs,29.26
2022-07-19T20:37:00,rvs,31.14
2022-07-19T20:38:00,rvs,30.88
2022-07-19T20:39:00,rvs,35.46
2022-07-19T20:40:00,rvs,38.47
2022-07-19T20:41:00,rvs,37.17
2022-07-19T20:42:00,rvs,35.13
2022-07-19T20:43:00,rvs,34.92
2022-07-19T20:44:00,rvs,34.46
2022-07-19T20:45:00,rvs,33.83
2022-07-19T20:46:00,rvs,26.26
2022-07-19T20:47:00,rvs,24.59
2022-07-19T20:48:00,rvs,26.49
2022-07-19T20:49:00,rvs,24.84
2022-07-19T20:50:00,rvs,26.69
2022-07-19T20:51:00,rvs,24.84
2022-07-19T20:52:00,rvs,25.59
2022-07-19T20:53:00,rvs,24.81
2022-07-19T20:54:00,rvs,23.10
2022-07-19T20:55:00,rvs,22.46
2022-07-19T20:56:00,rvs,17.91
2022-07-19T20:57:00,rvs,13.96
2022-07-19T20:58:00,rvs,18.61
2022-07-19T20:59:00,rvs,19.13
2022-07-19T21:00:00,rvs,22.11
2022-07-19T21:01:00,rvs,26.45
2022-07-19T21:02:00,rvs,25.24
2022-07-19T21:03:00,rvs,28.61
2022-07-19T21:04:00,rvs,32.31
2022-07-19T21:05:00,rvs,33.67
2022-07-19T21:06:00,rvs,35.84
2022-07-19T21:07:00,rvs,37.72
2022-07-19T21:08:00,rvs,37.09
2022-07-19T21:09:00,rvs,37.88
2022-07-19T21:10:00,rvs,38.11
2022-07-19T21:11:00,rvs,37.30
2022-07-19T21:12:00,rvs,37.07
2022-07-19T21:13:00,rvs,39.65
2022-07-19T21:14:00,rvs,35.18
2022-07-19T21:15:00,rvs,35.76
2022-07-19T21:16:00,rvs,32.22
2022-07-19T21:17:00,rvs,33.04
2022-07-19T21:18:00,rvs,28.33
2022-07-19T21:19:00,rvs,28.40
2022-07-19T21:20:00,rvs,28.78
2022-07-19T21:21:00,rvs,29.30
2022-07-19T21:22:00,rvs,29.21
2022-07-19T21:23:00,rvs,29.32
2022-07-19T21:24:00,rvs,28.57
2022-07-19T21:25:00,rvs,29.36
2022-07-19T21:26:00,rvs,29.25
2022-07-19T21:27:00,rvs,30.58
2022-07-19T21:28:00,rvs,28.81
2022-07-19T21:29:00,rvs,23.90
2022-07-19T21:30:00,rvs,24.47
2022-07-19T21:31:00,rvs,20.42
2022-07-19T21:32:00,rvs,20.42
2022-07-19T21:33:00,rvs,20.85
2022-07-19T21:34:00,rvs,24.56
2022-07-19T21:35:00,rvs,24.39
2022-07-19T21:36:00,rvs,27.15
2022-07-19T21:37:00,rvs,32.18
2022-07-19T21:38:00,rvs,32.83
2022-07-19T21:39:00,rvs,33.36
2022-07-19T21:40:00,rvs,33.73
2022-07-19T21:41:00,rvs,34.40
2022-07-19T21:42:00,rvs,33.63
2022-07-19T21:43:00,rvs,33.52
2022-07-19T21:44:00,rvs,29.79
2022-07-19T21:45:00,rvs,30.22
2022-07-19T21:46:00,rvs,31.18
2022-07-19T21:47:00,rvs,28.70
2022-07-19T21:48:00,rvs,30.15
2022-07-19T21:49:00,rvs,31.01
2022-07-19T21:50:00,rvs,31.07
2022-07-19T21:51:00,rvs,45.27
2022-07-19T21:52:00,rvs,26.81
2022-07-19T21:53:00,rvs,26.33
2022-07-19T21:54:00,rvs,26.00
2022-07-19T21:55:00,rvs,29.48
2022-07-19T21:56:00,rvs,29.86
2022-07-19T21:57:00,rvs,28.48
2022-07-19T21:58:00,rvs,28.71
2022-07-19T21:59:00,rvs,24.82
2022-07-19T22:00:00,rvs,25.52
2022-07-19T22:01:00,rvs,25.55
2022-07-19T22:02:00,rvs,22.62
2022-07-19T22:03:00,rvs,22.30
2022-07-19T22:04:00,rvs,40.64
2022-07-19T22:05:00,rvs,22.53
2022-07-19T22:06:00,rvs,17.27
2022-07-19T22:07:00,rvs,17.39
2022-07-19T22:08:00,rvs,17.26
2022-07-19T22:09:00,rvs,18.05
2022-07-19T22:10:00,rvs,18.28
2022-07-19T22:11:00,rvs,19.00
