#datetime,building,power
2023-06-24T11:06:00,mcc,39.33
2023-06-24T11:07:00,mcc,38.34
2023-06-24T11:08:00,mcc,38.80
2023-06-24T11:09:00,mcc,38.98
2023-06-24T11:10:00,mcc,38.48
2023-06-24T11:11:00,mcc,39.85
2023-06-24T11:12:00,mcc,39.82
2023-06-24T11:13:00,mcc,37.78
2023-06-24T11:14:00,mcc,37.70
2023-06-24T11:15:00,mcc,37.37
2023-06-24T11:16:00,mcc,36.49
2023-06-24T11:17:00,mcc,38.72
2023-06-24T11:18:00,mcc,37.05
2023-06-24T11:19:00,mcc,37.81
2023-06-24T11:20:00,mcc,38.52
2023-06-24T11:21:00,mcc,35.90
2023-06-24T11:22:00,mcc,36.38
2023-06-24T11:23:00,mcc,37.59
2023-06-24T11:24:00,mcc,37.24
2023-06-24T11:25:00,mcc,37.77
2023-06-24T11:26:00,mcc,38.09
2023-06-24T11:27:00,mcc,40.04
2023-06-24T11:28:00,mcc,39.81
2023-06-24T11:29:00,mcc,39.81
2023-06-24T11:30:00,mcc,38.81
2023-06-24T11:31:00,mcc,38.47
2023-06-24T11:32:00,mcc,37.34
2023-06-24T11:33:00,mcc,37.55
2023-06-24T11:34:00,mcc,38.02
2023-06-24T11:35:00,mcc,38.05
2023-06-24T11:36:00,mcc,38.27
2023-06-24T11:37:00,mcc,47.00
2023-06-24T11:38:00,mcc,41.01
2023-06-24T11:39:00,mcc,39.88
2023-06-24T11:40:00,mcc,39.92
2023-06-24T11:41:00,mcc,37.41
2023-06-24T11:42:00,mcc,39.00
2023-06-24T11:43:00,mcc,38.30
2023-06-24T11:44:00,mcc,38.05
2023-06-24T11:45:00,mcc,39.55
2023-06-24T11:46:00,mcc,39.20
2023-06-24T11:47:00,mcc,39.30
2023-06-24T11:48:00,mcc,40.26
2023-06-24T11:49:00,mcc,38.03
2023-06-24T11:50:00,mcc,38.58
2023-06-24T11:51:00,mcc,37.09
2023-06-24T11:52:00,mcc,38.45
2023-06-24T11:53:00,mcc,37.86
2023-06-24T11:54:00,mcc,37.50
2023-06-24T11:55:00,mcc,38.23
2023-06-24T11:56:00,mcc,38.73
2023-06-24T11:57:00,mcc,46.79
2023-06-24T11:58:00,mcc,38.98
2023-06-24T11:59:00,mcc,38.98
2023-06-24T12:00:00,mcc,37.89
2023-06-24T12:01:00,mcc,35.96
2023-06-24T12:02:00,mcc,37.57
2023-06-24T12:03:00,mcc,39.27
2023-06-24T12:04:00,mcc,41.94
2023-06-24T12:05:00,mcc,42.09
2023-06-24T12:06:00,mcc,41.75
2023-06-24T12:07:00,mcc,41.70
2023-06-24T12:08:00,mcc,41.13
2023-06-24T12:09:00,mcc,40.54
2023-06-24T12:10:00,mcc,40.14
2023-06-24T12:11:00,mcc,39.73
2023-06-24T12:12:00,mcc,39.73
2023-06-24T12:13:00,mcc,40.12
2023-06-24T12:14:00,mcc,39.94
2023-06-24T12:15:00,mcc,39.66
2023-06-24T12:16:00,mcc,36.97
2023-06-24T12:17:00,mcc,45.15
2023-06-24T12:18:00,mcc,37.52
2023-06-24T12:19:00,mcc,38.16
2023-06-24T12:20:00,mcc,38.07
2023-06-24T12:21:00,mcc,38.33
2023-06-24T12:22:00,mcc,39.23
2023-06-24T12:23:00,mcc,38.45
2023-06-24T12:24:00,mcc,38.37
2023-06-24T12:25:00,mcc,37.85
2023-06-24T12:26:00,mcc,38.44
2023-06-24T12:27:00,mcc,39.64
2023-06-24T12:28:00,mcc,39.43
2023-06-24T12:29:00,mcc,37.78
2023-06-24T12:30:00,mcc,37.49
2023-06-24T12:31:00,mcc,43.26
2023-06-24T12:32:00,mcc,43.80
2023-06-24T12:33:00,mcc,43.87
2023-06-24T12:34:00,mcc,44.09
2023-06-24T12:35:00,mcc,45.70
2023-06-24T12:36:00,mcc,46.77
2023-06-24T12:37:00,mcc,46.06
2023-06-24T12:38:00,mcc,45.89
2023-06-24T12:39:00,mcc,46.13
2023-06-24T12:40:00,mcc,45.54
2023-06-24T12:41:00,mcc,45.77
2023-06-24T12:42:00,mcc,45.07
2023-06-24T12:43:00,mcc,55.75
2023-06-24T12:44:00,mcc,52.59
2023-06-24T12:45:00,mcc,54.71
2023-06-24T12:46:00,mcc,54.81
2023-06-24T12:47:00,mcc,44.70
2023-06-24T12:48:00,mcc,43.80
2023-06-24T12:49:00,mcc,43.30
2023-06-24T12:50:00,mcc,44.14
2023-06-24T12:51:00,mcc,44.52
2023-06-24T12:52:00,mcc,45.05
2023-06-24T12:53:00,mcc,45.88
2023-06-24T12:54:00,mcc,45.04
2023-06-24T12:55:00,mcc,43.54
2023-06-24T12:56:00,mcc,44.27
2023-06-24T12:57:00,mcc,43.77
2023-06-24T12:58:00,mcc,43.32
2023-06-24T12:59:00,mcc,43.45
2023-06-24T13:00:00,mcc,43.69
2023-06-24T13:01:00,mcc,42.49
2023-06-24T13:02:00,mcc,43.20
2023-06-24T13:03:00,mcc,42.05
2023-06-24T13:04:00,mcc,41.06
2023-06-24T13:05:00,mcc,40.63
2023-06-24T13:06:00,mcc,40.65
2023-06-24T13:07:00,mcc,44.13
2023-06-24T13:08:00,mcc,43.83
2023-06-24T13:09:00,mcc,43.82
2023-06-24T13:10:00,mcc,43.61
2023-06-24T13:11:00,mcc,42.75
2023-06-24T13:12:00,mcc,44.54
2023-06-24T13:13:00,mcc,45.74
2023-06-24T13:14:00,mcc,45.13
2023-06-24T13:15:00,mcc,45.30
2023-06-24T13:16:00,mcc,41.58
2023-06-24T13:17:00,mcc,48.93
2023-06-24T13:18:00,mcc,42.29
2023-06-24T13:19:00,mcc,42.76
2023-06-24T13:20:00,mcc,43.02
2023-06-24T13:21:00,mcc,42.15
2023-06-24T13:22:00,mcc,42.17
2023-06-24T13:23:00,mcc,41.68
2023-06-24T13:24:00,mcc,41.81
2023-06-24T13:25:00,mcc,40.97
2023-06-24T13:26:00,mcc,39.98
2023-06-24T13:27:00,mcc,40.74
2023-06-24T13:28:00,mcc,43.81
2023-06-24T13:29:00,mcc,44.36
2023-06-24T13:30:00,mcc,43.80
2023-06-24T13:31:00,mcc,43.08
2023-06-24T13:32:00,mcc,42.79
2023-06-24T13:33:00,mcc,43.11
2023-06-24T13:34:00,mcc,43.17
2023-06-24T13:35:00,mcc,44.01
2023-06-24T13:36:00,mcc,43.74
2023-06-24T13:37:00,mcc,51.16
2023-06-24T13:38:00,mcc,41.64
2023-06-24T13:39:00,mcc,44.21
2023-06-24T13:40:00,mcc,43.72
2023-06-24T13:41:00,mcc,43.42
2023-06-24T13:42:00,mcc,42.64
2023-06-24T13:43:00,mcc,42.36
2023-06-24T13:44:00,mcc,41.57
2023-06-24T13:45:00,mcc,42.64
2023-06-24T13:46:00,mcc,42.59
2023-06-24T13:47:00,mcc,43.18
2023-06-24T13:48:00,mcc,41.84
2023-06-24T13:49:00,mcc,42.05
2023-06-24T13:50:00,mcc,42.88
2023-06-24T13:51:00,mcc,41.83
2023-06-24T13:52:00,mcc,42.13
2023-06-24T13:53:00,mcc,43.33
2023-06-24T13:54:00,mcc,44.13
2023-06-24T13:55:00,mcc,43.40
2023-06-24T13:56:00,mcc,48.74
2023-06-24T13:57:00,mcc,39.66
2023-06-24T13:58:00,mcc,39.06
2023-06-24T13:59:00,mcc,39.10
2023-06-24T14:00:00,mcc,38.53
2023-06-24T14:01:00,mcc,39.33
2023-06-24T14:02:00,mcc,38.84
2023-06-24T14:03:00,mcc,39.27
2023-06-24T14:04:00,mcc,40.56
2023-06-24T14:05:00,mcc,46.74
2023-06-24T14:06:00,mcc,41.18
2023-06-24T14:07:00,mcc,40.58
2023-06-24T14:08:00,mcc,40.78
2023-06-24T14:09:00,mcc,41.18
2023-06-24T14:10:00,mcc,42.09
2023-06-24T14:11:00,mcc,44.12
2023-06-24T14:12:00,mcc,42.95
2023-06-24T14:13:00,mcc,40.82
2023-06-24T14:14:00,mcc,40.78
2023-06-24T14:15:00,mcc,49.05
2023-06-24T14:16:00,mcc,48.88
2023-06-24T14:17:00,mcc,50.44
2023-06-24T14:18:00,mcc,50.00
2023-06-24T14:19:00,mcc,43.46
2023-06-24T14:20:00,mcc,43.41
2023-06-24T14:21:00,mcc,44.28
2023-06-24T14:22:00,mcc,44.87
2023-06-24T14:23:00,mcc,44.71
2023-06-24T14:24:00,mcc,43.62
2023-06-24T14:25:00,mcc,44.42
2023-06-24T14:26:00,mcc,44.41
2023-06-24T14:27:00,mcc,43.22
2023-06-24T14:28:00,mcc,44.61
2023-06-24T14:29:00,mcc,42.73
2023-06-24T14:30:00,mcc,41.79
2023-06-24T14:31:00,mcc,40.11
2023-06-24T14:32:00,mcc,38.88
2023-06-24T14:33:00,mcc,38.95
2023-06-24T14:34:00,mcc,38.72
2023-06-24T14:35:00,mcc,38.75
2023-06-24T14:36:00,mcc,39.93
2023-06-24T14:37:00,mcc,40.34
2023-06-24T14:38:00,mcc,49.87
2023-06-24T14:39:00,mcc,38.90
2023-06-24T14:40:00,mcc,39.59
2023-06-24T14:41:00,mcc,40.37
2023-06-24T14:42:00,mcc,40.70
2023-06-24T14:43:00,mcc,40.64
2023-06-24T14:44:00,mcc,43.04
2023-06-24T14:45:00,mcc,44.51
2023-06-24T14:46:00,mcc,45.09
2023-06-24T14:47:00,mcc,42.46
2023-06-24T14:48:00,mcc,43.47
2023-06-24T14:49:00,mcc,44.58
2023-06-24T14:50:00,mcc,44.31
2023-06-24T14:51:00,mcc,44.77
2023-06-24T14:52:00,mcc,41.95
2023-06-24T14:53:00,mcc,43.66
2023-06-24T14:54:00,mcc,42.27
2023-06-24T14:55:00,mcc,42.13
2023-06-24T14:56:00,mcc,43.70
2023-06-24T14:57:00,mcc,50.03
2023-06-24T14:58:00,mcc,40.74
2023-06-24T14:59:00,mcc,40.09
2023-06-24T15:00:00,mcc,41.92
2023-06-24T15:01:00,mcc,41.12
2023-06-24T15:02:00,mcc,40.68
2023-06-24T15:03:00,mcc,40.66
2023-06-24T15:04:00,mcc,50.35
2023-06-24T15:05:00,mcc,39.78
2023-06-24T15:06:00,mcc,40.65
2023-06-24T15:07:00,mcc,38.40
2023-06-24T15:08:00,mcc,40.15
2023-06-24T15:09:00,mcc,39.24
2023-06-24T15:10:00,mcc,38.38
2023-06-24T15:11:00,mcc,38.81
2023-06-24T15:12:00,mcc,39.71
2023-06-24T15:13:00,mcc,40.48
2023-06-24T15:14:00,mcc,40.99
2023-06-24T15:15:00,mcc,43.45
2023-06-24T15:16:00,mcc,46.98
2023-06-24T15:17:00,mcc,44.08
2023-06-24T15:18:00,mcc,53.25
2023-06-24T15:19:00,mcc,45.41
2023-06-24T15:20:00,mcc,44.56
2023-06-24T15:21:00,mcc,45.89
2023-06-24T15:22:00,mcc,43.94
2023-06-24T15:23:00,mcc,45.24
2023-06-24T15:24:00,mcc,44.91
2023-06-24T15:25:00,mcc,42.61
2023-06-24T15:26:00,mcc,43.37
2023-06-24T15:27:00,mcc,42.08
2023-06-24T15:28:00,mcc,41.20
2023-06-24T15:29:00,mcc,40.13
2023-06-24T15:30:00,mcc,40.55
2023-06-24T15:31:00,mcc,42.41
2023-06-24T15:32:00,mcc,40.91
2023-06-24T15:33:00,mcc,39.48
2023-06-24T15:34:00,mcc,39.20
2023-06-24T15:35:00,mcc,38.53
2023-06-24T15:36:00,mcc,40.80
2023-06-24T15:37:00,mcc,41.74
2023-06-24T15:38:00,mcc,42.22
2023-06-24T15:39:00,mcc,50.47
2023-06-24T15:40:00,mcc,43.16
2023-06-24T15:41:00,mcc,42.45
2023-06-24T15:42:00,mcc,40.59
2023-06-24T15:43:00,mcc,40.29
2023-06-24T15:44:00,mcc,41.90
2023-06-24T15:45:00,mcc,41.67
2023-06-24T15:46:00,mcc,43.08
2023-06-24T15:47:00,mcc,45.47
2023-06-24T15:48:00,mcc,46.78
2023-06-24T15:49:00,mcc,47.34
2023-06-24T15:50:00,mcc,45.46
2023-06-24T15:51:00,mcc,45.04
2023-06-24T15:52:00,mcc,45.71
2023-06-24T15:53:00,mcc,45.02
2023-06-24T15:54:00,mcc,44.60
2023-06-24T15:55:00,mcc,43.55
2023-06-24T15:56:00,mcc,43.32
2023-06-24T15:57:00,mcc,42.69
2023-06-24T15:58:00,mcc,41.97
2023-06-24T15:59:00,mcc,40.51
2023-06-24T16:00:00,mcc,40.26
2023-06-24T16:01:00,mcc,39.27
2023-06-24T16:02:00,mcc,39.24
2023-06-24T16:03:00,mcc,40.21
2023-06-24T16:04:00,mcc,40.50
2023-06-24T16:05:00,mcc,41.77
2023-06-24T16:06:00,mcc,42.36
2023-06-24T16:07:00,mcc,42.76
2023-06-24T16:08:00,mcc,41.12
2023-06-24T16:09:00,mcc,40.90
2023-06-24T16:10:00,mcc,40.93
2023-06-24T16:11:00,mcc,42.22
2023-06-24T16:12:00,mcc,42.47
2023-06-24T16:13:00,mcc,41.66
2023-06-24T16:14:00,mcc,41.09
2023-06-24T16:15:00,mcc,43.16
2023-06-24T16:16:00,mcc,43.25
2023-06-24T16:17:00,mcc,44.91
2023-06-24T16:18:00,mcc,53.53
2023-06-24T16:19:00,mcc,44.77
2023-06-24T16:20:00,mcc,44.51
2023-06-24T16:21:00,mcc,46.63
2023-06-24T16:22:00,mcc,45.82
2023-06-24T16:23:00,mcc,47.52
2023-06-24T16:24:00,mcc,49.60
2023-06-24T16:25:00,mcc,51.03
2023-06-24T16:26:00,mcc,50.47
2023-06-24T16:27:00,mcc,51.34
2023-06-24T16:28:00,mcc,49.30
2023-06-24T16:29:00,mcc,48.25
2023-06-24T16:30:00,mcc,46.56
2023-06-24T16:31:00,mcc,44.18
2023-06-24T16:32:00,mcc,44.71
2023-06-24T16:33:00,mcc,45.14
2023-06-24T16:34:00,mcc,44.25
2023-06-24T16:35:00,mcc,43.89
2023-06-24T16:36:00,mcc,43.94
2023-06-24T16:37:00,mcc,43.39
2023-06-24T16:38:00,mcc,52.34
2023-06-24T16:39:00,mcc,45.87
2023-06-24T16:40:00,mcc,45.97
2023-06-24T16:41:00,mcc,45.71
2023-06-24T16:42:00,mcc,43.86
2023-06-24T16:43:00,mcc,44.02
2023-06-24T16:44:00,mcc,43.73
2023-06-24T16:45:00,mcc,43.45
2023-06-24T16:46:00,mcc,43.45
2023-06-24T16:47:00,mcc,44.34
2023-06-24T16:48:00,mcc,41.80
2023-06-24T16:49:00,mcc,41.72
2023-06-24T16:50:00,mcc,42.13
2023-06-24T16:51:00,mcc,42.16
2023-06-24T16:52:00,mcc,42.57
2023-06-24T16:53:00,mcc,43.50
2023-06-24T16:54:00,mcc,43.71
2023-06-24T16:55:00,mcc,43.48
2023-06-24T16:56:00,mcc,44.14
2023-06-24T16:57:00,mcc,41.67
2023-06-24T16:58:00,mcc,42.30
2023-06-24T16:59:00,mcc,42.08
2023-06-24T17:00:00,mcc,43.49
2023-06-24T17:01:00,mcc,43.34
2023-06-24T17:02:00,mcc,40.60
2023-06-24T17:03:00,mcc,41.46
2023-06-24T17:04:00,mcc,41.94
2023-06-24T17:05:00,mcc,40.95
2023-06-24T17:06:00,mcc,41.44
2023-06-24T17:07:00,mcc,41.01
2023-06-24T17:08:00,mcc,43.02
2023-06-24T17:09:00,mcc,43.49
2023-06-24T17:10:00,mcc,43.21
2023-06-24T17:11:00,mcc,44.54
2023-06-24T17:12:00,mcc,45.93
2023-06-24T17:13:00,mcc,46.90
2023-06-24T17:14:00,mcc,45.23
2023-06-24T17:15:00,mcc,44.15
2023-06-24T17:16:00,mcc,47.99
2023-06-24T17:17:00,mcc,47.39
2023-06-24T17:18:00,mcc,47.19
2023-06-24T17:19:00,mcc,47.91
2023-06-24T17:20:00,mcc,48.67
2023-06-24T17:21:00,mcc,48.48
2023-06-24T17:22:00,mcc,48.54
2023-06-24T17:23:00,mcc,48.38
2023-06-24T17:24:00,mcc,49.59
2023-06-24T17:25:00,mcc,49.59
2023-06-24T17:26:00,mcc,53.75
2023-06-24T17:27:00,mcc,53.53
2023-06-24T17:28:00,mcc,53.81
2023-06-24T17:29:00,mcc,53.44
2023-06-24T17:30:00,mcc,51.58
2023-06-24T17:31:00,mcc,51.86
2023-06-24T17:32:00,mcc,50.48
2023-06-24T17:33:00,mcc,52.05
2023-06-24T17:34:00,mcc,49.84
2023-06-24T17:35:00,mcc,50.81
2023-06-24T17:36:00,mcc,49.40
2023-06-24T17:37:00,mcc,49.58
2023-06-24T17:38:00,mcc,59.04
2023-06-24T17:39:00,mcc,51.22
2023-06-24T17:40:00,mcc,51.38
2023-06-24T17:41:00,mcc,50.83
2023-06-24T17:42:00,mcc,51.84
2023-06-24T17:43:00,mcc,51.20
2023-06-24T17:44:00,mcc,51.11
2023-06-24T17:45:00,mcc,51.39
2023-06-24T17:46:00,mcc,51.90
2023-06-24T17:47:00,mcc,50.69
2023-06-24T17:48:00,mcc,50.96
2023-06-24T17:49:00,mcc,52.02
2023-06-24T17:50:00,mcc,50.99
2023-06-24T17:51:00,mcc,49.75
2023-06-24T17:52:00,mcc,52.29
2023-06-24T17:53:00,mcc,52.20
2023-06-24T17:54:00,mcc,52.24
2023-06-24T17:55:00,mcc,52.41
2023-06-24T17:56:00,mcc,51.76
2023-06-24T17:57:00,mcc,60.53
2023-06-24T17:58:00,mcc,70.02
2023-06-24T17:59:00,mcc,65.11
2023-06-24T18:00:00,mcc,63.26
2023-06-24T18:01:00,mcc,54.13
2023-06-24T18:02:00,mcc,53.07
2023-06-24T18:03:00,mcc,51.85
2023-06-24T18:04:00,mcc,51.02
2023-06-24T18:05:00,mcc,51.59
2023-06-24T18:06:00,mcc,49.53
2023-06-24T18:07:00,mcc,50.29
2023-06-24T18:08:00,mcc,48.72
2023-06-24T18:09:00,mcc,48.73
2023-06-24T18:10:00,mcc,48.54
2023-06-24T18:11:00,mcc,50.13
2023-06-24T18:12:00,mcc,51.21
2023-06-24T18:13:00,mcc,49.96
2023-06-24T18:14:00,mcc,50.14
2023-06-24T18:15:00,mcc,49.74
2023-06-24T18:16:00,mcc,51.43
2023-06-24T18:17:00,mcc,49.43
2023-06-24T18:18:00,mcc,48.70
2023-06-24T18:19:00,mcc,49.02
2023-06-24T18:20:00,mcc,51.73
2023-06-24T18:21:00,mcc,50.67
2023-06-24T18:22:00,mcc,50.03
2023-06-24T18:23:00,mcc,50.34
2023-06-24T18:24:00,mcc,49.53
2023-06-24T18:25:00,mcc,49.77
2023-06-24T18:26:00,mcc,52.96
2023-06-24T18:27:00,mcc,55.21
2023-06-24T18:28:00,mcc,53.59
2023-06-24T18:29:00,mcc,53.50
2023-06-24T18:30:00,mcc,55.52
2023-06-24T18:31:00,mcc,53.24
2023-06-24T18:32:00,mcc,53.13
2023-06-24T18:33:00,mcc,55.51
2023-06-24T18:34:00,mcc,53.88
2023-06-24T18:35:00,mcc,53.36
2023-06-24T18:36:00,mcc,53.28
2023-06-24T18:37:00,mcc,53.10
2023-06-24T18:38:00,mcc,58.96
2023-06-24T18:39:00,mcc,49.62
2023-06-24T18:40:00,mcc,48.02
2023-06-24T18:41:00,mcc,49.34
2023-06-24T18:42:00,mcc,48.40
2023-06-24T18:43:00,mcc,47.08
2023-06-24T18:44:00,mcc,46.02
2023-06-24T18:45:00,mcc,48.12
2023-06-24T18:46:00,mcc,48.89
2023-06-24T18:47:00,mcc,47.29
2023-06-24T18:48:00,mcc,48.34
2023-06-24T18:49:00,mcc,48.56
2023-06-24T18:50:00,mcc,48.94
2023-06-24T18:51:00,mcc,48.30
2023-06-24T18:52:00,mcc,50.38
2023-06-24T18:53:00,mcc,49.59
2023-06-24T18:54:00,mcc,49.75
2023-06-24T18:55:00,mcc,49.53
2023-06-24T18:56:00,mcc,49.32
2023-06-24T18:57:00,mcc,49.69
2023-06-24T18:58:00,mcc,57.26
2023-06-24T18:59:00,mcc,48.61
2023-06-24T19:00:00,mcc,39.43
2023-06-24T19:01:00,mcc,39.82
2023-06-24T19:02:00,mcc,39.03
2023-06-24T19:03:00,mcc,39.69
2023-06-24T19:04:00,mcc,39.75
2023-06-24T19:05:00,mcc,38.93
2023-06-24T19:06:00,mcc,39.95
2023-06-24T19:07:00,mcc,41.39
2023-06-24T19:08:00,mcc,42.51
2023-06-24T19:09:00,mcc,43.71
2023-06-24T19:10:00,mcc,43.56
2023-06-24T19:11:00,mcc,40.58
2023-06-24T19:12:00,mcc,40.42
2023-06-24T19:13:00,mcc,41.31
2023-06-24T19:14:00,mcc,41.16
2023-06-24T19:15:00,mcc,42.64
2023-06-24T19:16:00,mcc,41.88
2023-06-24T19:17:00,mcc,49.88
2023-06-24T19:18:00,mcc,48.49
2023-06-24T19:19:00,mcc,45.96
2023-06-24T19:20:00,mcc,45.75
2023-06-24T19:21:00,mcc,40.18
2023-06-24T19:22:00,mcc,40.10
2023-06-24T19:23:00,mcc,40.80
2023-06-24T19:24:00,mcc,40.89
2023-06-24T19:25:00,mcc,44.03
2023-06-24T19:26:00,mcc,44.56
2023-06-24T19:27:00,mcc,44.45
2023-06-24T19:28:00,mcc,43.50
2023-06-24T19:29:00,mcc,43.48
2023-06-24T19:30:00,mcc,43.27
2023-06-24T19:31:00,mcc,43.21
2023-06-24T19:32:00,mcc,42.77
2023-06-24T19:33:00,mcc,41.49
2023-06-24T19:34:00,mcc,42.83
2023-06-24T19:35:00,mcc,45.36
2023-06-24T19:36:00,mcc,44.66
2023-06-24T19:37:00,mcc,44.88
2023-06-24T19:38:00,mcc,44.19
2023-06-24T19:39:00,mcc,43.32
2023-06-24T19:40:00,mcc,42.93
2023-06-24T19:41:00,mcc,43.46
2023-06-24T19:42:00,mcc,47.93
2023-06-24T19:43:00,mcc,47.06
2023-06-24T19:44:00,mcc,47.20
2023-06-24T19:45:00,mcc,45.95
2023-06-24T19:46:00,mcc,52.12
2023-06-24T19:47:00,mcc,52.05
2023-06-24T19:48:00,mcc,52.03
2023-06-24T19:49:00,mcc,52.50
2023-06-24T19:50:00,mcc,46.52
2023-06-24T19:51:00,mcc,46.96
2023-06-24T19:52:00,mcc,45.75
2023-06-24T19:53:00,mcc,45.89
2023-06-24T19:54:00,mcc,43.66
2023-06-24T19:55:00,mcc,43.93
2023-06-24T19:56:00,mcc,44.01
2023-06-24T19:57:00,mcc,42.71
2023-06-24T19:58:00,mcc,50.35
2023-06-24T19:59:00,mcc,42.90
2023-06-24T20:00:00,mcc,43.86
2023-06-24T20:01:00,mcc,42.40
2023-06-24T20:02:00,mcc,43.80
2023-06-24T20:03:00,mcc,44.12
2023-06-24T20:04:00,mcc,44.26
2023-06-24T20:05:00,mcc,44.16
2023-06-24T20:06:00,mcc,44.08
2023-06-24T20:07:00,mcc,45.11
2023-06-24T20:08:00,mcc,45.14
2023-06-24T20:09:00,mcc,43.84
2023-06-24T20:10:00,mcc,42.01
2023-06-24T20:11:00,mcc,42.50
2023-06-24T20:12:00,mcc,42.59
2023-06-24T20:13:00,mcc,42.51
2023-06-24T20:14:00,mcc,43.23
2023-06-24T20:15:00,mcc,42.23
2023-06-24T20:16:00,mcc,41.23
2023-06-24T20:17:00,mcc,51.39
2023-06-24T20:18:00,mcc,44.39
2023-06-24T20:19:00,mcc,44.06
2023-06-24T20:20:00,mcc,44.33
2023-06-24T20:21:00,mcc,43.85
2023-06-24T20:22:00,mcc,44.24
2023-06-24T20:23:00,mcc,45.15
2023-06-24T20:24:00,mcc,44.75
2023-06-24T20:25:00,mcc,44.84
2023-06-24T20:26:00,mcc,45.05
2023-06-24T20:27:00,mcc,42.39
2023-06-24T20:28:00,mcc,41.01
2023-06-24T20:29:00,mcc,42.03
2023-06-24T20:30:00,mcc,42.07
2023-06-24T20:31:00,mcc,44.36
2023-06-24T20:32:00,mcc,44.64
2023-06-24T20:33:00,mcc,44.50
2023-06-24T20:34:00,mcc,44.20
2023-06-24T20:35:00,mcc,46.73
2023-06-24T20:36:00,mcc,53.91
2023-06-24T20:37:00,mcc,45.95
2023-06-24T20:38:00,mcc,47.89
2023-06-24T20:39:00,mcc,49.22
2023-06-24T20:40:00,mcc,48.43
2023-06-24T20:41:00,mcc,48.31
2023-06-24T20:42:00,mcc,47.06
2023-06-24T20:43:00,mcc,47.07
2023-06-24T20:44:00,mcc,46.00
2023-06-24T20:45:00,mcc,45.08
2023-06-24T20:46:00,mcc,43.24
2023-06-24T20:47:00,mcc,43.40
2023-06-24T20:48:00,mcc,42.62
2023-06-24T20:49:00,mcc,44.42
2023-06-24T20:50:00,mcc,43.90
2023-06-24T20:51:00,mcc,44.43
2023-06-24T20:52:00,mcc,53.66
2023-06-24T20:53:00,mcc,47.09
2023-06-24T20:54:00,mcc,46.54
2023-06-24T20:55:00,mcc,54.45
2023-06-24T20:56:00,mcc,44.90
2023-06-24T20:57:00,mcc,44.51
2023-06-24T20:58:00,mcc,42.23
2023-06-24T20:59:00,mcc,44.67
2023-06-24T21:00:00,mcc,44.62
2023-06-24T21:01:00,mcc,43.43
2023-06-24T21:02:00,mcc,43.10
2023-06-24T21:03:00,mcc,42.77
2023-06-24T21:04:00,mcc,42.63
2023-06-24T21:05:00,mcc,43.30
2023-06-24T21:06:00,mcc,44.73
2023-06-24T21:07:00,mcc,44.63
2023-06-24T21:08:00,mcc,44.80
2023-06-24T21:09:00,mcc,43.90
2023-06-24T21:10:00,mcc,44.14
2023-06-24T21:11:00,mcc,45.76
2023-06-24T21:12:00,mcc,46.70
2023-06-24T21:13:00,mcc,47.82
2023-06-24T21:14:00,mcc,47.34
2023-06-24T21:15:00,mcc,48.08
2023-06-24T21:16:00,mcc,47.44
2023-06-24T21:17:00,mcc,48.03
2023-06-24T21:18:00,mcc,44.41
2023-06-24T21:19:00,mcc,45.94
2023-06-24T21:20:00,mcc,45.16
2023-06-24T21:21:00,mcc,45.68
2023-06-24T21:22:00,mcc,46.35
2023-06-24T21:23:00,mcc,45.60
2023-06-24T21:24:00,mcc,45.13
2023-06-24T21:25:00,mcc,44.02
2023-06-24T21:26:00,mcc,43.41
2023-06-24T21:27:00,mcc,46.78
2023-06-24T21:28:00,mcc,43.90
2023-06-24T21:29:00,mcc,43.81
2023-06-24T21:30:00,mcc,44.37
2023-06-24T21:31:00,mcc,44.49
2023-06-24T21:32:00,mcc,45.54
2023-06-24T21:33:00,mcc,45.48
2023-06-24T21:34:00,mcc,44.79
2023-06-24T21:35:00,mcc,43.70
2023-06-24T21:36:00,mcc,42.81
2023-06-24T21:37:00,mcc,42.47
2023-06-24T21:38:00,mcc,42.20
2023-06-24T21:39:00,mcc,43.55
2023-06-24T21:40:00,mcc,44.04
2023-06-24T21:41:00,mcc,44.15
2023-06-24T21:42:00,mcc,44.99
2023-06-24T21:43:00,mcc,43.24
2023-06-24T21:44:00,mcc,42.72
2023-06-24T21:45:00,mcc,44.85
2023-06-24T21:46:00,mcc,46.10
2023-06-24T21:47:00,mcc,44.95
2023-06-24T21:48:00,mcc,44.68
2023-06-24T21:49:00,mcc,42.52
2023-06-24T21:50:00,mcc,43.11
2023-06-24T21:51:00,mcc,42.86
2023-06-24T21:52:00,mcc,47.09
2023-06-24T21:53:00,mcc,47.80
2023-06-24T21:54:00,mcc,48.75
2023-06-24T21:55:00,mcc,47.68
2023-06-24T21:56:00,mcc,46.78
2023-06-24T21:57:00,mcc,46.48
2023-06-24T21:58:00,mcc,47.10
2023-06-24T21:59:00,mcc,48.38
2023-06-24T22:00:00,mcc,44.52
2023-06-24T22:01:00,mcc,44.36
2023-06-24T22:02:00,mcc,44.33
2023-06-24T22:03:00,mcc,44.62
2023-06-24T22:04:00,mcc,44.71
2023-06-24T22:05:00,mcc,44.45
2023-06-24T22:06:00,mcc,44.56
2023-06-24T22:07:00,mcc,44.10
2023-06-24T22:08:00,mcc,44.88
2023-06-24T22:09:00,mcc,45.55
2023-06-24T22:10:00,mcc,44.73
2023-06-24T22:11:00,mcc,42.40
