#datetime,building,power
2022-12-25T21:10:00,nat,648.36
2022-12-25T21:12:00,nat,348.99
2022-12-25T21:14:00,nat,415.51
2022-12-25T21:15:00,nat,246.81
2022-12-25T21:17:00,nat,596.38
2022-12-25T21:19:00,nat,417.88
2022-12-25T21:21:00,nat,416.41
2022-12-25T21:23:00,nat,389.11
2022-12-25T21:24:00,nat,56.77
2022-12-25T21:26:00,nat,351.61
2022-12-25T21:28:00,nat,696.22
2022-12-25T21:30:00,nat,327.70
2022-12-25T21:32:00,nat,429.32
2022-12-25T21:34:00,nat,399.97
2022-12-25T21:36:00,nat,408.30
2022-12-25T21:38:00,nat,382.05
2022-12-25T21:40:00,nat,429.72
2022-12-25T21:42:00,nat,364.87
2022-12-25T21:44:00,nat,438.94
2022-12-25T21:46:00,nat,390.60
2022-12-25T21:48:00,nat,412.07
2022-12-25T21:50:00,nat,315.62
2022-12-25T21:52:00,nat,391.19
2022-12-25T21:54:00,nat,323.42
2022-12-25T21:56:00,nat,346.72
2022-12-25T21:58:00,nat,398.60
2022-12-25T22:00:00,nat,397.20
2022-12-25T22:02:00,nat,313.42
2022-12-25T22:03:00,nat,1.93
2022-12-25T22:04:00,nat,281.12
2022-12-25T22:06:00,nat,344.14
2022-12-25T22:08:00,nat,285.38
2022-12-25T22:09:00,nat,25.23
2022-12-25T22:11:00,nat,346.17
2022-12-25T22:12:00,nat,201.13
2022-12-25T22:14:00,nat,433.89
2022-12-25T22:16:00,nat,344.45
2022-12-25T22:18:00,nat,441.53
2022-12-25T22:20:00,nat,405.31
2022-12-25T22:22:00,nat,339.14
2022-12-25T22:24:00,nat,324.80
2022-12-25T22:25:00,nat,192.40
2022-12-25T22:27:00,nat,420.77
2022-12-25T22:29:00,nat,311.62
2022-12-25T22:31:00,nat,356.36
2022-12-25T22:33:00,nat,397.71
2022-12-25T22:35:00,nat,353.97
2022-12-25T22:37:00,nat,363.64
2022-12-25T22:39:00,nat,412.94
2022-12-25T22:40:00,nat,153.81
2022-12-25T22:42:00,nat,372.60
2022-12-25T22:44:00,nat,363.76
2022-12-25T22:46:00,nat,283.50
2022-12-25T22:48:00,nat,396.70
2022-12-25T22:50:00,nat,360.61
2022-12-25T22:51:00,nat,168.52
2022-12-25T22:53:00,nat,461.32
2022-12-25T22:54:00,nat,111.55
2022-12-25T22:56:00,nat,348.81
2022-12-25T22:57:00,nat,187.26
2022-12-25T22:59:00,nat,340.70
2022-12-25T23:01:00,nat,336.46
2022-12-25T23:03:00,nat,409.83
2022-12-25T23:04:00,nat,54.92
2022-12-25T23:06:00,nat,349.52
2022-12-25T23:08:00,nat,370.99
2022-12-25T23:10:00,nat,400.73
2022-12-25T23:12:00,nat,343.32
2022-12-25T23:14:00,nat,378.44
2022-12-25T23:16:00,nat,369.40
2022-12-25T23:18:00,nat,423.16
2022-12-25T23:19:00,nat,167.53
2022-12-25T23:21:00,nat,387.28
2022-12-25T23:23:00,nat,335.20
2022-12-25T23:25:00,nat,381.57
2022-12-25T23:27:00,nat,461.33
2022-12-25T23:28:00,nat,16.89
2022-12-25T23:30:00,nat,361.87
2022-12-25T23:32:00,nat,635.18
2022-12-25T23:35:00,nat,427.32
2022-12-25T23:37:00,nat,467.40
2022-12-25T23:39:00,nat,362.30
2022-12-25T23:41:00,nat,422.84
2022-12-25T23:43:00,nat,446.76
2022-12-25T23:44:00,nat,292.13
2022-12-25T23:46:00,nat,356.69
2022-12-25T23:48:00,nat,367.68
2022-12-25T23:50:00,nat,664.96
2022-12-25T23:52:00,nat,350.02
2022-12-25T23:54:00,nat,332.25
2022-12-25T23:56:00,nat,647.30
2022-12-25T23:58:00,nat,353.64
2022-12-25T23:59:00,nat,138.02
