#datetime,building,power
2023-04-01T21:31:00,cff,32.40
2023-04-01T21:33:00,cff,33.60
2023-04-01T21:35:00,cff,32.40
2023-04-01T21:37:00,cff,32.40
2023-04-01T21:40:00,cff,32.40
2023-04-01T21:41:00,cff,34.80
2023-04-01T21:44:00,cff,36.00
2023-04-01T21:45:00,cff,34.80
2023-04-01T21:48:00,cff,33.60
2023-04-01T21:50:00,cff,32.40
2023-04-01T21:52:00,cff,34.80
2023-04-01T21:54:00,cff,34.80
2023-04-01T21:55:00,cff,16.80
2023-04-01T21:56:00,cff,33.60
2023-04-01T21:59:00,cff,50.40
2023-04-01T22:02:00,cff,50.40
2023-04-01T22:05:00,cff,33.60
2023-04-01T22:06:00,cff,32.40
2023-04-01T22:08:00,cff,36.00
2023-04-01T22:10:00,cff,18.00
2023-04-01T22:12:00,cff,33.60
2023-04-01T22:14:00,cff,52.80
2023-04-01T22:16:00,cff,33.60
2023-04-01T22:19:00,cff,36.00
2023-04-01T22:21:00,cff,54.00
2023-04-01T22:24:00,cff,34.80
2023-04-01T22:26:00,cff,36.00
2023-04-01T22:27:00,cff,34.80
2023-04-01T22:30:00,cff,34.80
2023-04-01T22:31:00,cff,19.20
2023-04-01T22:32:00,cff,36.00
2023-04-01T22:34:00,cff,16.80
2023-04-01T22:35:00,cff,36.00
2023-04-01T22:38:00,cff,34.80
2023-04-01T22:39:00,cff,33.60
2023-04-01T22:42:00,cff,33.60
2023-04-01T22:43:00,cff,36.00
2023-04-01T22:44:00,cff,19.20
2023-04-01T22:46:00,cff,36.00
2023-04-01T22:47:00,cff,18.00
2023-04-01T22:49:00,cff,19.20
2023-04-01T22:50:00,cff,37.20
2023-04-01T22:52:00,cff,34.80
2023-04-01T22:54:00,cff,36.00
2023-04-01T22:56:00,cff,33.60
2023-04-01T22:57:00,cff,18.00
2023-04-01T22:59:00,cff,38.40
2023-04-01T23:01:00,cff,36.00
2023-04-01T23:03:00,cff,38.40
2023-04-01T23:06:00,cff,34.80
2023-04-01T23:08:00,cff,37.20
2023-04-01T23:10:00,cff,36.00
2023-04-01T23:11:00,cff,18.00
2023-04-01T23:13:00,cff,37.20
2023-04-01T23:14:00,cff,36.00
2023-04-01T23:16:00,cff,36.00
2023-04-01T23:18:00,cff,37.20
2023-04-01T23:21:00,cff,36.00
2023-04-01T23:23:00,cff,36.00
2023-04-01T23:25:00,cff,37.20
2023-04-01T23:26:00,cff,36.00
2023-04-01T23:28:00,cff,34.80
2023-04-01T23:31:00,cff,37.20
2023-04-01T23:32:00,cff,36.00
2023-04-01T23:33:00,cff,19.20
2023-04-01T23:35:00,cff,33.60
2023-04-01T23:37:00,cff,36.00
2023-04-01T23:40:00,cff,34.80
2023-04-01T23:41:00,cff,18.00
2023-04-01T23:43:00,cff,52.80
2023-04-01T23:46:00,cff,36.00
2023-04-01T23:48:00,cff,36.00
2023-04-01T23:49:00,cff,36.00
2023-04-01T23:51:00,cff,34.80
