#datetime,building,power
2023-11-13T20:43:00,prs,15.60
2023-11-13T20:45:00,prs,16.80
2023-11-13T20:47:00,prs,16.80
2023-11-13T20:49:00,prs,17.40
2023-11-13T20:51:00,prs,17.99
2023-11-13T20:53:00,prs,15.60
2023-11-13T20:55:00,prs,16.80
2023-11-13T20:57:00,prs,16.80
2023-11-13T20:59:00,prs,17.40
2023-11-13T21:01:00,prs,15.00
2023-11-13T21:02:00,prs,8.99
2023-11-13T21:04:00,prs,16.80
2023-11-13T21:06:00,prs,16.80
2023-11-13T21:08:00,prs,16.80
2023-11-13T21:09:00,prs,8.41
2023-11-13T21:10:00,prs,8.39
2023-11-13T21:12:00,prs,15.60
2023-11-13T21:14:00,prs,15.60
2023-11-13T21:16:00,prs,15.60
2023-11-13T21:18:00,prs,16.80
2023-11-13T21:20:00,prs,15.60
2023-11-13T21:22:00,prs,17.99
2023-11-13T21:24:00,prs,17.40
2023-11-13T21:25:00,prs,8.41
2023-11-13T21:26:00,prs,8.39
2023-11-13T21:28:00,prs,16.80
2023-11-13T21:29:00,prs,8.41
2023-11-13T21:31:00,prs,18.59
2023-11-13T21:32:00,prs,9.61
2023-11-13T21:34:00,prs,16.80
2023-11-13T21:35:00,prs,8.39
2023-11-13T21:37:00,prs,18.60
2023-11-13T21:39:00,prs,20.99
2023-11-13T21:41:00,prs,19.80
2023-11-13T21:43:00,prs,16.80
2023-11-13T21:44:00,prs,8.39
2023-11-13T21:46:00,prs,17.40
2023-11-13T21:48:00,prs,16.80
2023-11-13T21:50:00,prs,16.80
2023-11-13T21:51:00,prs,8.39
2023-11-13T21:53:00,prs,16.80
2023-11-13T21:54:00,prs,10.21
2023-11-13T21:56:00,prs,17.99
2023-11-13T21:58:00,prs,21.61
2023-11-13T22:00:00,prs,22.19
2023-11-13T22:02:00,prs,19.80
2023-11-13T22:04:00,prs,19.80
2023-11-13T22:06:00,prs,18.60
2023-11-13T22:08:00,prs,20.99
2023-11-13T22:09:00,prs,9.61
2023-11-13T22:11:00,prs,19.79
2023-11-13T22:13:00,prs,19.80
2023-11-13T22:15:00,prs,16.80
2023-11-13T22:17:00,prs,18.60
2023-11-13T22:19:00,prs,16.79
2023-11-13T22:20:00,prs,8.41
2023-11-13T22:22:00,prs,18.60
2023-11-13T22:24:00,prs,17.99
2023-11-13T22:26:00,prs,18.60
2023-11-13T22:27:00,prs,8.41
2023-11-13T22:29:00,prs,17.99
2023-11-13T22:31:00,prs,18.60
2023-11-13T22:33:00,prs,16.80
2023-11-13T22:34:00,prs,8.39
2023-11-13T22:35:00,prs,10.21
2023-11-13T22:37:00,prs,16.80
2023-11-13T22:39:00,prs,16.80
2023-11-13T22:40:00,prs,8.39
2023-11-13T22:42:00,prs,18.60
2023-11-13T22:43:00,prs,8.39
2023-11-13T22:45:00,prs,16.80
2023-11-13T22:47:00,prs,18.60
2023-11-13T22:49:00,prs,18.00
2023-11-13T22:51:00,prs,18.59
2023-11-13T22:53:00,prs,16.80
2023-11-13T22:54:00,prs,9.61
2023-11-13T22:56:00,prs,17.39
2023-11-13T22:57:00,prs,8.41
2023-11-13T22:59:00,prs,18.00
2023-11-13T23:01:00,prs,16.80
2023-11-13T23:03:00,prs,18.59
2023-11-13T23:05:00,prs,18.00
2023-11-13T23:07:00,prs,17.40
2023-11-13T23:08:00,prs,9.59
2023-11-13T23:10:00,prs,16.80
2023-11-13T23:11:00,prs,8.41
2023-11-13T23:13:00,prs,17.40
2023-11-13T23:15:00,prs,17.99
2023-11-13T23:17:00,prs,16.80
2023-11-13T23:18:00,prs,10.21
2023-11-13T23:20:00,prs,17.99
2023-11-13T23:21:00,prs,8.41
2023-11-13T23:23:00,prs,19.79
2023-11-13T23:25:00,prs,17.40
2023-11-13T23:27:00,prs,16.80
2023-11-13T23:29:00,prs,18.00
2023-11-13T23:31:00,prs,17.40
2023-11-13T23:33:00,prs,16.80
2023-11-13T23:35:00,prs,17.99
2023-11-13T23:37:00,prs,18.60
2023-11-13T23:39:00,prs,16.80
2023-11-13T23:41:00,prs,18.60
2023-11-13T23:43:00,prs,16.80
2023-11-13T23:44:00,prs,8.39
2023-11-13T23:46:00,prs,18.00
2023-11-13T23:48:00,prs,18.60
2023-11-13T23:50:00,prs,18.60
