#datetime,building,power
2022-08-06T11:39:00,prt,185.11
2022-08-06T11:40:00,prt,175.30
2022-08-06T11:41:00,prt,174.91
2022-08-06T11:42:00,prt,171.02
2022-08-06T11:43:00,prt,176.16
2022-08-06T11:44:00,prt,181.31
2022-08-06T11:45:00,prt,170.54
2022-08-06T11:46:00,prt,177.04
2022-08-06T11:47:00,prt,179.12
2022-08-06T11:48:00,prt,189.03
2022-08-06T11:49:00,prt,176.33
2022-08-06T11:50:00,prt,171.46
2022-08-06T11:51:00,prt,194.21
2022-08-06T11:52:00,prt,166.07
2022-08-06T11:53:00,prt,177.46
2022-08-06T11:54:00,prt,173.89
2022-08-06T11:55:00,prt,172.11
2022-08-06T11:56:00,prt,174.47
2022-08-06T11:57:00,prt,168.67
2022-08-06T11:58:00,prt,158.23
2022-08-06T11:59:00,prt,145.15
2022-08-06T12:00:00,prt,152.03
2022-08-06T12:01:00,prt,151.33
2022-08-06T12:02:00,prt,145.09
2022-08-06T12:03:00,prt,164.59
2022-08-06T12:04:00,prt,159.35
2022-08-06T12:05:00,prt,156.71
2022-08-06T12:06:00,prt,181.17
2022-08-06T12:07:00,prt,173.57
2022-08-06T12:08:00,prt,172.93
2022-08-06T12:09:00,prt,174.36
2022-08-06T12:10:00,prt,193.53
2022-08-06T12:11:00,prt,177.53
2022-08-06T12:12:00,prt,185.14
2022-08-06T12:13:00,prt,190.68
2022-08-06T12:14:00,prt,183.29
2022-08-06T12:15:00,prt,184.73
2022-08-06T12:16:00,prt,182.66
2022-08-06T12:17:00,prt,186.26
2022-08-06T12:18:00,prt,181.44
2022-08-06T12:19:00,prt,182.29
2022-08-06T12:20:00,prt,177.09
2022-08-06T12:21:00,prt,187.48
2022-08-06T12:22:00,prt,177.65
2022-08-06T12:23:00,prt,169.13
2022-08-06T12:24:00,prt,174.75
2022-08-06T12:25:00,prt,165.32
2022-08-06T12:26:00,prt,167.76
2022-08-06T12:27:00,prt,174.47
2022-08-06T12:28:00,prt,164.65
2022-08-06T12:29:00,prt,165.45
2022-08-06T12:30:00,prt,169.31
2022-08-06T12:31:00,prt,179.36
2022-08-06T12:32:00,prt,180.85
2022-08-06T12:33:00,prt,171.41
2022-08-06T12:34:00,prt,179.81
2022-08-06T12:35:00,prt,167.56
2022-08-06T12:36:00,prt,170.26
2022-08-06T12:37:00,prt,171.55
2022-08-06T12:38:00,prt,172.70
2022-08-06T12:39:00,prt,172.36
2022-08-06T12:40:00,prt,169.42
2022-08-06T12:41:00,prt,177.66
2022-08-06T12:42:00,prt,174.52
2022-08-06T12:43:00,prt,174.76
2022-08-06T12:44:00,prt,173.82
2022-08-06T12:45:00,prt,170.94
2022-08-06T12:46:00,prt,171.53
2022-08-06T12:47:00,prt,170.25
2022-08-06T12:48:00,prt,177.40
2022-08-06T12:49:00,prt,166.22
2022-08-06T12:50:00,prt,170.73
2022-08-06T12:51:00,prt,186.71
2022-08-06T12:52:00,prt,176.83
2022-08-06T12:53:00,prt,178.38
2022-08-06T12:54:00,prt,169.20
2022-08-06T12:55:00,prt,167.58
2022-08-06T12:56:00,prt,160.39
2022-08-06T12:57:00,prt,161.02
2022-08-06T12:58:00,prt,172.93
2022-08-06T12:59:00,prt,164.33
2022-08-06T13:00:00,prt,165.87
2022-08-06T13:01:00,prt,166.85
2022-08-06T13:02:00,prt,161.82
2022-08-06T13:03:00,prt,164.00
2022-08-06T13:04:00,prt,157.89
2022-08-06T13:05:00,prt,172.87
2022-08-06T13:06:00,prt,158.13
2022-08-06T13:07:00,prt,156.97
2022-08-06T13:08:00,prt,163.94
2022-08-06T13:09:00,prt,167.46
2022-08-06T13:10:00,prt,166.64
2022-08-06T13:11:00,prt,165.16
2022-08-06T13:12:00,prt,171.07
2022-08-06T13:13:00,prt,170.06
2022-08-06T13:14:00,prt,171.25
2022-08-06T13:15:00,prt,179.30
2022-08-06T13:16:00,prt,165.79
2022-08-06T13:17:00,prt,160.39
2022-08-06T13:18:00,prt,158.30
2022-08-06T13:19:00,prt,165.56
2022-08-06T13:20:00,prt,156.18
2022-08-06T13:21:00,prt,156.02
2022-08-06T13:22:00,prt,157.18
2022-08-06T13:23:00,prt,157.16
2022-08-06T13:24:00,prt,172.93
2022-08-06T13:25:00,prt,160.71
2022-08-06T13:26:00,prt,164.64
2022-08-06T13:27:00,prt,163.60
2022-08-06T13:28:00,prt,167.84
2022-08-06T13:29:00,prt,170.34
2022-08-06T13:30:00,prt,167.97
2022-08-06T13:31:00,prt,165.09
2022-08-06T13:32:00,prt,159.46
2022-08-06T13:33:00,prt,168.17
2022-08-06T13:34:00,prt,156.79
2022-08-06T13:35:00,prt,159.13
2022-08-06T13:36:00,prt,157.03
2022-08-06T13:37:00,prt,155.99
2022-08-06T13:38:00,prt,154.65
2022-08-06T13:39:00,prt,158.44
2022-08-06T13:40:00,prt,169.73
2022-08-06T13:41:00,prt,156.72
2022-08-06T13:42:00,prt,156.62
2022-08-06T13:43:00,prt,171.13
2022-08-06T13:44:00,prt,162.12
2022-08-06T13:45:00,prt,166.88
2022-08-06T13:46:00,prt,165.70
2022-08-06T13:47:00,prt,158.15
2022-08-06T13:48:00,prt,158.90
2022-08-06T13:49:00,prt,155.68
2022-08-06T13:50:00,prt,154.55
2022-08-06T13:51:00,prt,153.11
2022-08-06T13:52:00,prt,158.55
2022-08-06T13:53:00,prt,156.10
2022-08-06T13:54:00,prt,170.18
2022-08-06T13:55:00,prt,159.39
2022-08-06T13:56:00,prt,155.84
2022-08-06T13:57:00,prt,157.00
2022-08-06T13:58:00,prt,159.23
2022-08-06T13:59:00,prt,158.35
2022-08-06T14:00:00,prt,157.55
2022-08-06T14:01:00,prt,152.73
2022-08-06T14:02:00,prt,151.63
2022-08-06T14:03:00,prt,147.44
2022-08-06T14:04:00,prt,142.33
2022-08-06T14:05:00,prt,140.07
2022-08-06T14:06:00,prt,141.85
2022-08-06T14:07:00,prt,118.68
2022-08-06T14:08:00,prt,130.90
2022-08-06T14:09:00,prt,116.61
2022-08-06T14:10:00,prt,114.50
2022-08-06T14:11:00,prt,126.95
2022-08-06T14:12:00,prt,126.08
2022-08-06T14:13:00,prt,128.12
2022-08-06T14:14:00,prt,128.31
2022-08-06T14:15:00,prt,144.56
2022-08-06T14:16:00,prt,144.57
2022-08-06T14:17:00,prt,146.22
2022-08-06T14:18:00,prt,146.94
2022-08-06T14:19:00,prt,152.28
2022-08-06T14:20:00,prt,148.95
2022-08-06T14:21:00,prt,157.43
2022-08-06T14:22:00,prt,149.18
2022-08-06T14:23:00,prt,143.88
2022-08-06T14:24:00,prt,148.00
2022-08-06T14:25:00,prt,148.55
2022-08-06T14:26:00,prt,151.22
2022-08-06T14:27:00,prt,154.64
2022-08-06T14:28:00,prt,163.99
2022-08-06T14:29:00,prt,155.09
2022-08-06T14:30:00,prt,154.47
2022-08-06T14:31:00,prt,155.48
2022-08-06T14:32:00,prt,158.21
2022-08-06T14:33:00,prt,153.50
2022-08-06T14:34:00,prt,151.45
2022-08-06T14:35:00,prt,128.57
2022-08-06T14:36:00,prt,125.13
2022-08-06T14:37:00,prt,128.03
2022-08-06T14:38:00,prt,134.32
2022-08-06T14:39:00,prt,124.82
2022-08-06T14:40:00,prt,133.95
2022-08-06T14:41:00,prt,142.81
2022-08-06T14:42:00,prt,135.77
2022-08-06T14:43:00,prt,146.43
2022-08-06T14:44:00,prt,150.82
2022-08-06T14:45:00,prt,157.47
2022-08-06T14:46:00,prt,146.01
2022-08-06T14:47:00,prt,147.82
2022-08-06T14:48:00,prt,156.57
2022-08-06T14:49:00,prt,147.97
2022-08-06T14:50:00,prt,149.93
2022-08-06T14:51:00,prt,155.67
2022-08-06T14:52:00,prt,145.51
2022-08-06T14:53:00,prt,143.80
2022-08-06T14:54:00,prt,153.79
2022-08-06T14:55:00,prt,146.82
2022-08-06T14:56:00,prt,153.12
2022-08-06T14:57:00,prt,154.55
2022-08-06T14:58:00,prt,153.68
2022-08-06T14:59:00,prt,152.60
2022-08-06T15:00:00,prt,130.54
2022-08-06T15:01:00,prt,128.91
2022-08-06T15:02:00,prt,129.40
2022-08-06T15:03:00,prt,144.98
2022-08-06T15:04:00,prt,146.24
2022-08-06T15:05:00,prt,141.85
2022-08-06T15:06:00,prt,142.53
2022-08-06T15:07:00,prt,151.89
2022-08-06T15:08:00,prt,161.94
2022-08-06T15:09:00,prt,164.02
2022-08-06T15:10:00,prt,157.03
2022-08-06T15:11:00,prt,157.58
2022-08-06T15:12:00,prt,161.75
2022-08-06T15:13:00,prt,163.57
2022-08-06T15:14:00,prt,159.31
2022-08-06T15:15:00,prt,159.53
2022-08-06T15:16:00,prt,155.93
2022-08-06T15:17:00,prt,165.33
2022-08-06T15:18:00,prt,158.97
2022-08-06T15:19:00,prt,161.93
2022-08-06T15:20:00,prt,160.87
2022-08-06T15:21:00,prt,164.59
2022-08-06T15:22:00,prt,168.49
2022-08-06T15:23:00,prt,155.96
2022-08-06T15:24:00,prt,162.28
2022-08-06T15:25:00,prt,156.66
2022-08-06T15:26:00,prt,158.10
2022-08-06T15:27:00,prt,149.80
2022-08-06T15:28:00,prt,136.31
2022-08-06T15:29:00,prt,139.01
2022-08-06T15:30:00,prt,141.44
2022-08-06T15:31:00,prt,120.36
2022-08-06T15:32:00,prt,118.40
2022-08-06T15:33:00,prt,117.95
2022-08-06T15:34:00,prt,128.77
2022-08-06T15:35:00,prt,129.92
2022-08-06T15:36:00,prt,133.44
2022-08-06T15:37:00,prt,133.22
2022-08-06T15:38:00,prt,132.68
2022-08-06T15:39:00,prt,132.06
2022-08-06T15:40:00,prt,131.72
2022-08-06T15:41:00,prt,145.31
2022-08-06T15:42:00,prt,136.19
2022-08-06T15:43:00,prt,138.16
2022-08-06T15:44:00,prt,147.04
2022-08-06T15:45:00,prt,141.98
2022-08-06T15:46:00,prt,138.06
2022-08-06T15:47:00,prt,136.13
2022-08-06T15:48:00,prt,141.27
2022-08-06T15:49:00,prt,133.80
2022-08-06T15:50:00,prt,134.04
2022-08-06T15:51:00,prt,137.79
2022-08-06T15:52:00,prt,128.21
2022-08-06T15:53:00,prt,130.78
2022-08-06T15:54:00,prt,133.73
2022-08-06T15:55:00,prt,136.88
2022-08-06T15:56:00,prt,134.49
2022-08-06T15:57:00,prt,135.88
2022-08-06T15:58:00,prt,147.99
2022-08-06T15:59:00,prt,134.07
2022-08-06T16:00:00,prt,141.77
2022-08-06T16:01:00,prt,140.54
2022-08-06T16:02:00,prt,134.29
2022-08-06T16:03:00,prt,129.92
2022-08-06T16:04:00,prt,125.28
2022-08-06T16:05:00,prt,132.01
2022-08-06T16:06:00,prt,130.25
2022-08-06T16:07:00,prt,133.19
2022-08-06T16:08:00,prt,142.66
2022-08-06T16:09:00,prt,133.45
2022-08-06T16:10:00,prt,133.64
2022-08-06T16:11:00,prt,134.52
2022-08-06T16:12:00,prt,135.44
2022-08-06T16:13:00,prt,136.20
2022-08-06T16:14:00,prt,135.29
2022-08-06T16:15:00,prt,134.23
2022-08-06T16:16:00,prt,138.24
2022-08-06T16:17:00,prt,136.93
2022-08-06T16:18:00,prt,148.09
2022-08-06T16:19:00,prt,136.63
2022-08-06T16:20:00,prt,135.04
2022-08-06T16:21:00,prt,144.80
2022-08-06T16:22:00,prt,136.06
2022-08-06T16:23:00,prt,140.96
2022-08-06T16:24:00,prt,134.63
2022-08-06T16:25:00,prt,107.28
2022-08-06T16:26:00,prt,111.90
2022-08-06T16:27:00,prt,108.23
2022-08-06T16:28:00,prt,109.67
2022-08-06T16:29:00,prt,108.89
2022-08-06T16:30:00,prt,121.79
2022-08-06T16:31:00,prt,135.46
2022-08-06T16:32:00,prt,123.77
2022-08-06T16:33:00,prt,132.49
2022-08-06T16:34:00,prt,137.44
2022-08-06T16:35:00,prt,129.89
2022-08-06T16:36:00,prt,131.63
2022-08-06T16:37:00,prt,140.56
2022-08-06T16:38:00,prt,131.68
2022-08-06T16:39:00,prt,144.56
2022-08-06T16:40:00,prt,129.33
2022-08-06T16:41:00,prt,127.44
2022-08-06T16:42:00,prt,125.11
2022-08-06T16:43:00,prt,130.11
2022-08-06T16:44:00,prt,137.49
2022-08-06T16:45:00,prt,138.19
2022-08-06T16:46:00,prt,133.72
2022-08-06T16:47:00,prt,149.52
2022-08-06T16:48:00,prt,137.89
2022-08-06T16:49:00,prt,137.54
2022-08-06T16:50:00,prt,140.31
2022-08-06T16:51:00,prt,136.34
2022-08-06T16:52:00,prt,134.87
2022-08-06T16:53:00,prt,135.18
2022-08-06T16:54:00,prt,145.80
2022-08-06T16:55:00,prt,140.23
2022-08-06T16:56:00,prt,140.00
2022-08-06T16:57:00,prt,145.54
2022-08-06T16:58:00,prt,138.30
2022-08-06T16:59:00,prt,129.17
2022-08-06T17:00:00,prt,130.89
2022-08-06T17:01:00,prt,139.75
2022-08-06T17:02:00,prt,134.09
2022-08-06T17:03:00,prt,130.01
2022-08-06T17:04:00,prt,140.65
2022-08-06T17:05:00,prt,136.88
2022-08-06T17:06:00,prt,136.03
2022-08-06T17:07:00,prt,148.94
2022-08-06T17:08:00,prt,134.89
2022-08-06T17:09:00,prt,132.14
2022-08-06T17:10:00,prt,137.45
2022-08-06T17:11:00,prt,131.84
2022-08-06T17:12:00,prt,128.81
2022-08-06T17:13:00,prt,131.91
2022-08-06T17:14:00,prt,140.47
2022-08-06T17:15:00,prt,137.08
2022-08-06T17:16:00,prt,136.41
2022-08-06T17:17:00,prt,145.50
2022-08-06T17:18:00,prt,137.12
2022-08-06T17:19:00,prt,136.20
2022-08-06T17:20:00,prt,133.78
2022-08-06T17:21:00,prt,135.47
2022-08-06T17:22:00,prt,136.50
2022-08-06T17:23:00,prt,137.76
2022-08-06T17:24:00,prt,146.44
2022-08-06T17:25:00,prt,128.91
2022-08-06T17:26:00,prt,134.13
2022-08-06T17:27:00,prt,140.57
2022-08-06T17:28:00,prt,132.09
2022-08-06T17:29:00,prt,132.02
2022-08-06T17:30:00,prt,135.95
2022-08-06T17:31:00,prt,136.82
2022-08-06T17:32:00,prt,136.34
2022-08-06T17:33:00,prt,141.73
2022-08-06T17:34:00,prt,138.98
2022-08-06T17:35:00,prt,146.49
2022-08-06T17:36:00,prt,147.25
2022-08-06T17:37:00,prt,145.86
2022-08-06T17:38:00,prt,142.21
2022-08-06T17:39:00,prt,144.93
2022-08-06T17:40:00,prt,149.97
2022-08-06T17:41:00,prt,146.99
2022-08-06T17:42:00,prt,157.90
2022-08-06T17:43:00,prt,143.40
2022-08-06T17:44:00,prt,145.39
2022-08-06T17:45:00,prt,148.69
2022-08-06T17:46:00,prt,148.26
2022-08-06T17:47:00,prt,146.84
2022-08-06T17:48:00,prt,147.71
2022-08-06T17:49:00,prt,169.86
2022-08-06T17:50:00,prt,142.42
2022-08-06T17:51:00,prt,141.60
2022-08-06T17:52:00,prt,152.72
2022-08-06T17:53:00,prt,142.41
2022-08-06T17:54:00,prt,148.22
2022-08-06T17:55:00,prt,148.19
2022-08-06T17:56:00,prt,137.79
2022-08-06T17:57:00,prt,155.23
2022-08-06T17:58:00,prt,144.92
2022-08-06T17:59:00,prt,136.94
2022-08-06T18:00:00,prt,138.07
2022-08-06T18:01:00,prt,138.26
2022-08-06T18:02:00,prt,140.28
2022-08-06T18:03:00,prt,143.57
2022-08-06T18:04:00,prt,141.05
2022-08-06T18:05:00,prt,147.41
2022-08-06T18:06:00,prt,144.92
2022-08-06T18:07:00,prt,141.94
2022-08-06T18:08:00,prt,139.77
2022-08-06T18:09:00,prt,150.37
2022-08-06T18:10:00,prt,138.68
2022-08-06T18:11:00,prt,151.06
2022-08-06T18:12:00,prt,146.77
2022-08-06T18:13:00,prt,147.30
2022-08-06T18:14:00,prt,148.61
2022-08-06T18:15:00,prt,147.25
2022-08-06T18:16:00,prt,144.50
2022-08-06T18:17:00,prt,145.98
2022-08-06T18:18:00,prt,145.75
2022-08-06T18:19:00,prt,150.62
2022-08-06T18:20:00,prt,142.21
2022-08-06T18:21:00,prt,142.10
2022-08-06T18:22:00,prt,141.71
2022-08-06T18:23:00,prt,143.50
2022-08-06T18:24:00,prt,142.12
2022-08-06T18:25:00,prt,153.20
2022-08-06T18:26:00,prt,146.13
2022-08-06T18:27:00,prt,146.12
2022-08-06T18:28:00,prt,140.93
2022-08-06T18:29:00,prt,144.64
2022-08-06T18:30:00,prt,144.18
2022-08-06T18:31:00,prt,147.32
2022-08-06T18:32:00,prt,153.31
2022-08-06T18:33:00,prt,142.44
2022-08-06T18:34:00,prt,142.81
2022-08-06T18:35:00,prt,149.71
2022-08-06T18:36:00,prt,140.50
2022-08-06T18:37:00,prt,140.13
2022-08-06T18:38:00,prt,145.37
2022-08-06T18:39:00,prt,146.90
2022-08-06T18:40:00,prt,150.95
2022-08-06T18:41:00,prt,157.18
2022-08-06T18:42:00,prt,158.82
2022-08-06T18:43:00,prt,148.22
2022-08-06T18:44:00,prt,143.60
2022-08-06T18:45:00,prt,150.61
2022-08-06T18:46:00,prt,141.84
2022-08-06T18:47:00,prt,133.94
2022-08-06T18:48:00,prt,143.96
2022-08-06T18:49:00,prt,136.19
2022-08-06T18:50:00,prt,138.43
2022-08-06T18:51:00,prt,149.61
2022-08-06T18:52:00,prt,140.28
2022-08-06T18:53:00,prt,136.74
2022-08-06T18:54:00,prt,137.80
2022-08-06T18:55:00,prt,142.13
2022-08-06T18:56:00,prt,141.09
2022-08-06T18:57:00,prt,140.57
2022-08-06T18:58:00,prt,154.23
2022-08-06T18:59:00,prt,144.24
2022-08-06T19:00:00,prt,146.12
2022-08-06T19:01:00,prt,140.83
2022-08-06T19:02:00,prt,141.95
2022-08-06T19:03:00,prt,147.31
2022-08-06T19:04:00,prt,135.68
2022-08-06T19:05:00,prt,139.64
2022-08-06T19:06:00,prt,139.04
2022-08-06T19:07:00,prt,142.46
2022-08-06T19:08:00,prt,156.30
2022-08-06T19:09:00,prt,146.10
2022-08-06T19:10:00,prt,144.55
2022-08-06T19:11:00,prt,144.24
2022-08-06T19:12:00,prt,137.04
2022-08-06T19:13:00,prt,137.65
2022-08-06T19:14:00,prt,135.50
2022-08-06T19:15:00,prt,138.91
2022-08-06T19:16:00,prt,137.15
2022-08-06T19:17:00,prt,130.12
2022-08-06T19:18:00,prt,134.21
2022-08-06T19:19:00,prt,135.84
2022-08-06T19:20:00,prt,131.94
2022-08-06T19:21:00,prt,140.51
2022-08-06T19:22:00,prt,128.44
2022-08-06T19:23:00,prt,132.47
2022-08-06T19:24:00,prt,141.66
2022-08-06T19:25:00,prt,130.46
2022-08-06T19:26:00,prt,133.92
2022-08-06T19:27:00,prt,135.48
2022-08-06T19:28:00,prt,135.63
2022-08-06T19:29:00,prt,140.20
2022-08-06T19:30:00,prt,142.80
2022-08-06T19:31:00,prt,137.92
2022-08-06T19:32:00,prt,129.46
2022-08-06T19:33:00,prt,132.26
2022-08-06T19:34:00,prt,134.12
2022-08-06T19:35:00,prt,134.68
2022-08-06T19:36:00,prt,126.33
2022-08-06T19:37:00,prt,132.70
2022-08-06T19:38:00,prt,132.49
2022-08-06T19:39:00,prt,127.61
2022-08-06T19:40:00,prt,132.02
2022-08-06T19:41:00,prt,124.67
2022-08-06T19:42:00,prt,125.99
2022-08-06T19:43:00,prt,126.35
2022-08-06T19:44:00,prt,129.44
2022-08-06T19:45:00,prt,131.19
2022-08-06T19:46:00,prt,129.68
2022-08-06T19:47:00,prt,131.11
2022-08-06T19:48:00,prt,133.44
2022-08-06T19:49:00,prt,126.80
2022-08-06T19:50:00,prt,130.03
2022-08-06T19:51:00,prt,136.69
2022-08-06T19:52:00,prt,136.46
2022-08-06T19:53:00,prt,136.24
2022-08-06T19:54:00,prt,142.86
2022-08-06T19:55:00,prt,133.96
2022-08-06T19:56:00,prt,138.73
2022-08-06T19:57:00,prt,137.20
2022-08-06T19:58:00,prt,140.34
2022-08-06T19:59:00,prt,141.26
2022-08-06T20:00:00,prt,140.81
2022-08-06T20:01:00,prt,132.85
2022-08-06T20:02:00,prt,131.92
2022-08-06T20:03:00,prt,127.80
2022-08-06T20:04:00,prt,121.13
2022-08-06T20:05:00,prt,126.88
2022-08-06T20:06:00,prt,137.37
2022-08-06T20:07:00,prt,122.22
2022-08-06T20:08:00,prt,123.40
2022-08-06T20:09:00,prt,122.02
2022-08-06T20:10:00,prt,120.29
2022-08-06T20:11:00,prt,124.86
2022-08-06T20:12:00,prt,121.22
2022-08-06T20:13:00,prt,124.00
2022-08-06T20:14:00,prt,120.74
2022-08-06T20:15:00,prt,123.90
2022-08-06T20:16:00,prt,121.88
2022-08-06T20:17:00,prt,122.30
2022-08-06T20:18:00,prt,121.19
2022-08-06T20:19:00,prt,121.51
2022-08-06T20:20:00,prt,119.40
2022-08-06T20:21:00,prt,121.21
2022-08-06T20:22:00,prt,119.57
2022-08-06T20:23:00,prt,119.62
2022-08-06T20:24:00,prt,122.37
2022-08-06T20:25:00,prt,113.27
2022-08-06T20:26:00,prt,110.37
2022-08-06T20:27:00,prt,115.44
2022-08-06T20:28:00,prt,124.06
2022-08-06T20:29:00,prt,116.70
2022-08-06T20:30:00,prt,116.84
2022-08-06T20:31:00,prt,120.92
2022-08-06T20:32:00,prt,129.55
2022-08-06T20:33:00,prt,120.90
2022-08-06T20:34:00,prt,120.03
2022-08-06T20:35:00,prt,114.38
2022-08-06T20:36:00,prt,119.84
2022-08-06T20:37:00,prt,119.13
2022-08-06T20:38:00,prt,117.28
2022-08-06T20:39:00,prt,113.10
2022-08-06T20:40:00,prt,111.96
2022-08-06T20:41:00,prt,120.74
2022-08-06T20:42:00,prt,123.84
2022-08-06T20:43:00,prt,120.65
2022-08-06T20:44:00,prt,123.32
2022-08-06T20:45:00,prt,122.80
2022-08-06T20:46:00,prt,129.56
2022-08-06T20:47:00,prt,128.47
2022-08-06T20:48:00,prt,124.21
2022-08-06T20:49:00,prt,125.13
2022-08-06T20:50:00,prt,137.69
2022-08-06T20:51:00,prt,124.12
2022-08-06T20:52:00,prt,119.83
2022-08-06T20:53:00,prt,115.83
2022-08-06T20:54:00,prt,113.08
2022-08-06T20:55:00,prt,113.87
2022-08-06T20:56:00,prt,112.71
2022-08-06T20:57:00,prt,110.14
2022-08-06T20:58:00,prt,109.31
2022-08-06T20:59:00,prt,110.06
2022-08-06T21:00:00,prt,120.49
2022-08-06T21:01:00,prt,84.71
2022-08-06T21:02:00,prt,73.93
2022-08-06T21:03:00,prt,75.58
2022-08-06T21:04:00,prt,83.90
2022-08-06T21:05:00,prt,83.07
2022-08-06T21:06:00,prt,81.26
2022-08-06T21:07:00,prt,80.84
2022-08-06T21:08:00,prt,78.12
2022-08-06T21:09:00,prt,82.48
2022-08-06T21:10:00,prt,78.85
2022-08-06T21:11:00,prt,72.09
2022-08-06T21:12:00,prt,71.10
2022-08-06T21:13:00,prt,69.13
2022-08-06T21:14:00,prt,75.65
2022-08-06T21:15:00,prt,72.69
2022-08-06T21:16:00,prt,70.01
2022-08-06T21:17:00,prt,66.69
2022-08-06T21:18:00,prt,65.56
2022-08-06T21:19:00,prt,70.82
2022-08-06T21:20:00,prt,70.31
2022-08-06T21:21:00,prt,66.84
2022-08-06T21:22:00,prt,68.86
2022-08-06T21:23:00,prt,69.82
2022-08-06T21:24:00,prt,76.06
2022-08-06T21:25:00,prt,72.99
2022-08-06T21:26:00,prt,67.28
2022-08-06T21:27:00,prt,67.09
2022-08-06T21:28:00,prt,68.01
2022-08-06T21:29:00,prt,75.65
2022-08-06T21:30:00,prt,71.87
2022-08-06T21:31:00,prt,70.69
2022-08-06T21:32:00,prt,70.72
2022-08-06T21:33:00,prt,71.44
2022-08-06T21:34:00,prt,76.86
2022-08-06T21:35:00,prt,75.96
2022-08-06T21:36:00,prt,71.79
2022-08-06T21:37:00,prt,68.91
2022-08-06T21:38:00,prt,70.22
2022-08-06T21:39:00,prt,77.28
2022-08-06T21:40:00,prt,75.78
2022-08-06T21:41:00,prt,75.23
2022-08-06T21:42:00,prt,72.63
2022-08-06T21:43:00,prt,71.81
2022-08-06T21:44:00,prt,75.57
2022-08-06T21:45:00,prt,65.80
2022-08-06T21:46:00,prt,64.81
2022-08-06T21:47:00,prt,71.04
2022-08-06T21:48:00,prt,76.29
2022-08-06T21:49:00,prt,73.16
2022-08-06T21:50:00,prt,69.59
2022-08-06T21:51:00,prt,68.58
2022-08-06T21:52:00,prt,64.08
2022-08-06T21:53:00,prt,53.98
2022-08-06T21:54:00,prt,53.06
2022-08-06T21:55:00,prt,59.37
2022-08-06T21:56:00,prt,58.27
2022-08-06T21:57:00,prt,52.05
2022-08-06T21:58:00,prt,52.36
2022-08-06T21:59:00,prt,51.74
2022-08-06T22:00:00,prt,60.49
2022-08-06T22:01:00,prt,57.39
2022-08-06T22:02:00,prt,48.66
2022-08-06T22:03:00,prt,47.67
2022-08-06T22:04:00,prt,48.64
2022-08-06T22:05:00,prt,54.75
2022-08-06T22:06:00,prt,52.72
2022-08-06T22:07:00,prt,54.78
2022-08-06T22:08:00,prt,54.16
2022-08-06T22:09:00,prt,62.52
2022-08-06T22:10:00,prt,70.39
2022-08-06T22:11:00,prt,68.49
2022-08-06T22:12:00,prt,64.88
2022-08-06T22:13:00,prt,62.21
2022-08-06T22:14:00,prt,62.21
2022-08-06T22:15:00,prt,50.80
2022-08-06T22:16:00,prt,54.76
2022-08-06T22:17:00,prt,60.70
2022-08-06T22:18:00,prt,53.37
2022-08-06T22:19:00,prt,51.31
2022-08-06T22:20:00,prt,49.42
2022-08-06T22:21:00,prt,57.20
2022-08-06T22:22:00,prt,52.11
2022-08-06T22:23:00,prt,45.03
2022-08-06T22:24:00,prt,46.22
2022-08-06T22:25:00,prt,41.08
2022-08-06T22:26:00,prt,44.07
2022-08-06T22:27:00,prt,47.44
2022-08-06T22:28:00,prt,45.43
2022-08-06T22:29:00,prt,40.36
2022-08-06T22:30:00,prt,50.33
2022-08-06T22:31:00,prt,55.39
2022-08-06T22:32:00,prt,59.37
2022-08-06T22:33:00,prt,61.74
2022-08-06T22:34:00,prt,58.95
2022-08-06T22:35:00,prt,60.78
2022-08-06T22:36:00,prt,45.03
2022-08-06T22:37:00,prt,49.97
2022-08-06T22:38:00,prt,54.03
2022-08-06T22:39:00,prt,49.36
2022-08-06T22:40:00,prt,45.94
2022-08-06T22:41:00,prt,49.30
2022-08-06T22:42:00,prt,46.97
2022-08-06T22:43:00,prt,47.86
2022-08-06T22:44:00,prt,45.14
2022-08-06T22:45:00,prt,45.57
2022-08-06T22:46:00,prt,41.51
2022-08-06T22:47:00,prt,40.88
2022-08-06T22:48:00,prt,39.58
2022-08-06T22:49:00,prt,40.59
2022-08-06T22:50:00,prt,40.56
2022-08-06T22:51:00,prt,61.01
2022-08-06T22:52:00,prt,61.89
2022-08-06T22:53:00,prt,62.10
2022-08-06T22:54:00,prt,57.45
2022-08-06T22:55:00,prt,65.38
2022-08-06T22:56:00,prt,55.49
2022-08-06T22:57:00,prt,58.72
2022-08-06T22:58:00,prt,50.84
2022-08-06T22:59:00,prt,43.08
2022-08-06T23:00:00,prt,47.55
2022-08-06T23:01:00,prt,46.30
2022-08-06T23:02:00,prt,43.09
2022-08-06T23:03:00,prt,43.68
2022-08-06T23:04:00,prt,44.76
2022-08-06T23:05:00,prt,42.12
2022-08-06T23:06:00,prt,39.14
2022-08-06T23:07:00,prt,39.49
2022-08-06T23:08:00,prt,38.96
2022-08-06T23:09:00,prt,39.39
2022-08-06T23:10:00,prt,37.17
2022-08-06T23:11:00,prt,35.31
2022-08-06T23:12:00,prt,32.53
2022-08-06T23:13:00,prt,32.87
2022-08-06T23:14:00,prt,32.83
2022-08-06T23:15:00,prt,32.96
2022-08-06T23:16:00,prt,32.32
2022-08-06T23:17:00,prt,32.31
