#datetime,building,power
2022-03-26T19:51:00,aln,21.62
2022-03-26T19:53:00,aln,23.99
2022-03-26T19:54:00,aln,9.61
2022-03-26T19:55:00,aln,11.98
2022-03-26T19:57:00,aln,21.59
2022-03-26T19:59:00,aln,24.02
2022-03-26T20:00:00,aln,11.98
2022-03-26T20:02:00,aln,21.62
2022-03-26T20:03:00,aln,11.98
2022-03-26T20:05:00,aln,21.59
2022-03-26T20:07:00,aln,24.02
2022-03-26T20:09:00,aln,21.59
2022-03-26T20:10:00,aln,12.01
2022-03-26T20:12:00,aln,21.59
2022-03-26T20:13:00,aln,11.98
2022-03-26T20:15:00,aln,24.02
2022-03-26T20:16:00,aln,9.58
2022-03-26T20:18:00,aln,23.99
2022-03-26T20:20:00,aln,24.02
2022-03-26T20:22:00,aln,23.99
2022-03-26T20:24:00,aln,23.99
2022-03-26T20:26:00,aln,23.99
2022-03-26T20:28:00,aln,23.99
2022-03-26T20:30:00,aln,24.02
2022-03-26T20:32:00,aln,21.59
2022-03-26T20:34:00,aln,23.99
2022-03-26T20:35:00,aln,12.01
2022-03-26T20:37:00,aln,21.59
2022-03-26T20:39:00,aln,23.99
2022-03-26T20:40:00,aln,12.01
2022-03-26T20:42:00,aln,23.99
2022-03-26T20:44:00,aln,23.99
2022-03-26T20:46:00,aln,23.99
2022-03-26T20:47:00,aln,12.01
2022-03-26T20:49:00,aln,23.99
2022-03-26T20:51:00,aln,23.99
2022-03-26T20:52:00,aln,12.01
2022-03-26T20:54:00,aln,23.99
2022-03-26T20:56:00,aln,23.99
2022-03-26T20:58:00,aln,24.02
2022-03-26T21:00:00,aln,23.99
2022-03-26T21:01:00,aln,14.38
2022-03-26T21:03:00,aln,24.02
2022-03-26T21:04:00,aln,11.98
2022-03-26T21:05:00,aln,12.01
2022-03-26T21:07:00,aln,23.99
2022-03-26T21:08:00,aln,12.01
2022-03-26T21:10:00,aln,23.99
2022-03-26T21:12:00,aln,23.99
2022-03-26T21:14:00,aln,26.40
2022-03-26T21:16:00,aln,23.99
2022-03-26T21:17:00,aln,12.01
2022-03-26T21:19:00,aln,26.40
2022-03-26T21:21:00,aln,23.99
2022-03-26T21:23:00,aln,23.99
2022-03-26T21:25:00,aln,24.02
2022-03-26T21:27:00,aln,23.99
2022-03-26T21:29:00,aln,23.99
2022-03-26T21:30:00,aln,12.01
2022-03-26T21:32:00,aln,21.59
2022-03-26T21:33:00,aln,11.98
2022-03-26T21:35:00,aln,24.02
2022-03-26T21:37:00,aln,23.99
2022-03-26T21:39:00,aln,23.99
2022-03-26T21:40:00,aln,12.01
2022-03-26T21:42:00,aln,23.99
2022-03-26T21:44:00,aln,23.99
2022-03-26T21:45:00,aln,12.01
2022-03-26T21:47:00,aln,23.99
2022-03-26T21:48:00,aln,11.98
2022-03-26T21:50:00,aln,24.02
2022-03-26T21:51:00,aln,11.98
2022-03-26T21:53:00,aln,23.99
2022-03-26T21:54:00,aln,14.41
2022-03-26T21:56:00,aln,23.99
2022-03-26T21:58:00,aln,26.40
2022-03-26T22:00:00,aln,24.02
2022-03-26T22:02:00,aln,23.99
2022-03-26T22:03:00,aln,14.38
2022-03-26T22:04:00,aln,12.01
2022-03-26T22:06:00,aln,23.99
2022-03-26T22:08:00,aln,23.99
2022-03-26T22:09:00,aln,12.01
2022-03-26T22:11:00,aln,23.99
2022-03-26T22:13:00,aln,23.99
2022-03-26T22:15:00,aln,23.99
2022-03-26T22:16:00,aln,12.01
2022-03-26T22:18:00,aln,26.40
2022-03-26T22:20:00,aln,21.59
2022-03-26T22:22:00,aln,24.02
2022-03-26T22:24:00,aln,26.40
2022-03-26T22:25:00,aln,11.98
2022-03-26T22:26:00,aln,12.01
2022-03-26T22:28:00,aln,23.99
2022-03-26T22:30:00,aln,23.99
2022-03-26T22:32:00,aln,24.02
2022-03-26T22:34:00,aln,23.99
2022-03-26T22:35:00,aln,11.98
2022-03-26T22:37:00,aln,24.02
2022-03-26T22:39:00,aln,23.99
2022-03-26T22:41:00,aln,23.99
2022-03-26T22:43:00,aln,21.59
2022-03-26T22:45:00,aln,23.99
2022-03-26T22:47:00,aln,26.43
2022-03-26T22:49:00,aln,26.40
2022-03-26T22:51:00,aln,23.99
2022-03-26T22:53:00,aln,23.99
2022-03-26T22:55:00,aln,23.99
2022-03-26T22:57:00,aln,23.99
2022-03-26T22:59:00,aln,24.02
2022-03-26T23:00:00,aln,11.98
2022-03-26T23:01:00,aln,12.01
2022-03-26T23:03:00,aln,21.59
2022-03-26T23:04:00,aln,12.01
