#datetime,building,power
2022-08-17T11:39:00,atd,87.89
2022-08-17T11:40:00,atd,86.60
2022-08-17T11:41:00,atd,88.11
2022-08-17T11:42:00,atd,89.49
2022-08-17T11:43:00,atd,91.13
2022-08-17T11:44:00,atd,91.10
2022-08-17T11:45:00,atd,94.10
2022-08-17T11:46:00,atd,92.84
2022-08-17T11:47:00,atd,91.15
2022-08-17T11:48:00,atd,88.67
2022-08-17T11:49:00,atd,89.03
2022-08-17T11:50:00,atd,90.80
2022-08-17T11:51:00,atd,89.21
2022-08-17T11:52:00,atd,86.00
2022-08-17T11:53:00,atd,98.94
2022-08-17T11:54:00,atd,88.10
2022-08-17T11:55:00,atd,87.94
2022-08-17T11:56:00,atd,86.89
2022-08-17T11:57:00,atd,86.85
2022-08-17T11:58:00,atd,90.71
2022-08-17T11:59:00,atd,93.02
2022-08-17T12:00:00,atd,91.55
2022-08-17T12:01:00,atd,92.58
2022-08-17T12:02:00,atd,103.61
2022-08-17T12:03:00,atd,89.60
2022-08-17T12:04:00,atd,91.53
2022-08-17T12:05:00,atd,88.21
2022-08-17T12:06:00,atd,88.87
2022-08-17T12:07:00,atd,87.12
2022-08-17T12:08:00,atd,87.84
2022-08-17T12:09:00,atd,82.26
2022-08-17T12:10:00,atd,91.79
2022-08-17T12:11:00,atd,81.02
2022-08-17T12:12:00,atd,80.92
2022-08-17T12:13:00,atd,79.57
2022-08-17T12:14:00,atd,78.62
2022-08-17T12:15:00,atd,80.16
2022-08-17T12:16:00,atd,86.78
2022-08-17T12:17:00,atd,87.32
2022-08-17T12:18:00,atd,88.92
2022-08-17T12:19:00,atd,86.23
2022-08-17T12:20:00,atd,84.71
2022-08-17T12:21:00,atd,85.96
2022-08-17T12:22:00,atd,85.04
2022-08-17T12:23:00,atd,88.22
2022-08-17T12:24:00,atd,84.13
2022-08-17T12:25:00,atd,83.70
2022-08-17T12:26:00,atd,85.26
2022-08-17T12:27:00,atd,97.14
2022-08-17T12:28:00,atd,90.32
2022-08-17T12:29:00,atd,83.39
2022-08-17T12:30:00,atd,84.30
2022-08-17T12:31:00,atd,81.38
2022-08-17T12:32:00,atd,77.24
2022-08-17T12:33:00,atd,76.10
2022-08-17T12:34:00,atd,77.81
2022-08-17T12:35:00,atd,85.90
2022-08-17T12:36:00,atd,83.07
2022-08-17T12:37:00,atd,88.64
2022-08-17T12:38:00,atd,83.39
2022-08-17T12:39:00,atd,88.43
2022-08-17T12:40:00,atd,86.50
2022-08-17T12:41:00,atd,88.66
2022-08-17T12:42:00,atd,88.37
2022-08-17T12:43:00,atd,85.67
2022-08-17T12:44:00,atd,102.98
2022-08-17T12:45:00,atd,91.68
2022-08-17T12:46:00,atd,92.76
2022-08-17T12:47:00,atd,92.57
2022-08-17T12:48:00,atd,92.25
2022-08-17T12:49:00,atd,95.74
2022-08-17T12:50:00,atd,96.81
2022-08-17T12:51:00,atd,100.53
2022-08-17T12:52:00,atd,103.02
2022-08-17T12:53:00,atd,100.25
2022-08-17T12:54:00,atd,99.80
2022-08-17T12:55:00,atd,101.10
2022-08-17T12:56:00,atd,101.90
2022-08-17T12:57:00,atd,103.25
2022-08-17T12:58:00,atd,102.48
2022-08-17T12:59:00,atd,101.94
2022-08-17T13:00:00,atd,112.40
2022-08-17T13:01:00,atd,103.64
2022-08-17T13:02:00,atd,99.25
2022-08-17T13:03:00,atd,102.28
2022-08-17T13:04:00,atd,110.96
2022-08-17T13:05:00,atd,106.11
2022-08-17T13:06:00,atd,98.94
2022-08-17T13:07:00,atd,92.74
2022-08-17T13:08:00,atd,101.54
2022-08-17T13:09:00,atd,106.03
2022-08-17T13:10:00,atd,106.48
2022-08-17T13:11:00,atd,98.39
2022-08-17T13:12:00,atd,97.18
2022-08-17T13:13:00,atd,100.22
2022-08-17T13:14:00,atd,102.48
2022-08-17T13:15:00,atd,100.55
2022-08-17T13:16:00,atd,114.02
2022-08-17T13:17:00,atd,122.23
2022-08-17T13:18:00,atd,124.65
2022-08-17T13:19:00,atd,125.99
2022-08-17T13:20:00,atd,112.02
2022-08-17T13:21:00,atd,109.31
2022-08-17T13:22:00,atd,107.13
2022-08-17T13:23:00,atd,106.72
2022-08-17T13:24:00,atd,104.09
2022-08-17T13:25:00,atd,104.05
2022-08-17T13:26:00,atd,103.21
2022-08-17T13:27:00,atd,103.76
2022-08-17T13:28:00,atd,104.88
2022-08-17T13:29:00,atd,101.63
2022-08-17T13:30:00,atd,101.86
2022-08-17T13:31:00,atd,98.67
2022-08-17T13:32:00,atd,95.48
2022-08-17T13:33:00,atd,104.00
2022-08-17T13:34:00,atd,90.19
2022-08-17T13:35:00,atd,90.57
2022-08-17T13:36:00,atd,106.11
2022-08-17T13:37:00,atd,91.40
2022-08-17T13:38:00,atd,89.84
2022-08-17T13:39:00,atd,89.53
2022-08-17T13:40:00,atd,91.73
2022-08-17T13:41:00,atd,92.06
2022-08-17T13:42:00,atd,93.19
2022-08-17T13:43:00,atd,93.62
2022-08-17T13:44:00,atd,94.07
2022-08-17T13:45:00,atd,90.81
2022-08-17T13:46:00,atd,95.38
2022-08-17T13:47:00,atd,92.24
2022-08-17T13:48:00,atd,94.99
2022-08-17T13:49:00,atd,94.57
2022-08-17T13:50:00,atd,107.41
2022-08-17T13:51:00,atd,94.09
2022-08-17T13:52:00,atd,89.06
2022-08-17T13:53:00,atd,85.61
2022-08-17T13:54:00,atd,90.04
2022-08-17T13:55:00,atd,95.38
2022-08-17T13:56:00,atd,97.15
2022-08-17T13:57:00,atd,103.65
2022-08-17T13:58:00,atd,101.21
2022-08-17T13:59:00,atd,102.94
2022-08-17T14:00:00,atd,103.49
2022-08-17T14:01:00,atd,105.50
2022-08-17T14:02:00,atd,101.86
2022-08-17T14:03:00,atd,101.18
2022-08-17T14:04:00,atd,102.54
2022-08-17T14:05:00,atd,102.06
2022-08-17T14:06:00,atd,98.95
2022-08-17T14:07:00,atd,96.00
2022-08-17T14:08:00,atd,93.27
2022-08-17T14:09:00,atd,95.24
2022-08-17T14:10:00,atd,93.00
2022-08-17T14:11:00,atd,88.92
2022-08-17T14:12:00,atd,95.68
2022-08-17T14:13:00,atd,101.03
2022-08-17T14:14:00,atd,104.02
2022-08-17T14:15:00,atd,102.45
2022-08-17T14:16:00,atd,105.21
2022-08-17T14:17:00,atd,102.91
2022-08-17T14:18:00,atd,101.94
2022-08-17T14:19:00,atd,96.01
2022-08-17T14:20:00,atd,96.68
2022-08-17T14:21:00,atd,95.13
2022-08-17T14:22:00,atd,106.53
2022-08-17T14:23:00,atd,97.38
2022-08-17T14:24:00,atd,99.06
2022-08-17T14:25:00,atd,95.98
2022-08-17T14:26:00,atd,90.40
2022-08-17T14:27:00,atd,90.41
2022-08-17T14:28:00,atd,91.92
2022-08-17T14:29:00,atd,90.98
2022-08-17T14:30:00,atd,103.52
2022-08-17T14:31:00,atd,93.07
2022-08-17T14:32:00,atd,97.92
2022-08-17T14:33:00,atd,97.63
2022-08-17T14:34:00,atd,98.89
2022-08-17T14:35:00,atd,95.58
2022-08-17T14:36:00,atd,95.21
2022-08-17T14:37:00,atd,96.12
2022-08-17T14:38:00,atd,93.55
2022-08-17T14:39:00,atd,96.09
2022-08-17T14:40:00,atd,97.12
2022-08-17T14:41:00,atd,98.77
2022-08-17T14:42:00,atd,101.02
2022-08-17T14:43:00,atd,96.60
2022-08-17T14:44:00,atd,94.91
2022-08-17T14:45:00,atd,92.76
2022-08-17T14:46:00,atd,92.32
2022-08-17T14:47:00,atd,89.42
2022-08-17T14:48:00,atd,91.75
2022-08-17T14:49:00,atd,93.63
2022-08-17T14:50:00,atd,86.27
2022-08-17T14:51:00,atd,85.61
2022-08-17T14:52:00,atd,87.02
2022-08-17T14:53:00,atd,88.55
2022-08-17T14:54:00,atd,88.24
2022-08-17T14:55:00,atd,92.02
2022-08-17T14:56:00,atd,91.74
2022-08-17T14:57:00,atd,91.80
2022-08-17T14:58:00,atd,92.10
2022-08-17T14:59:00,atd,84.14
2022-08-17T15:00:00,atd,85.01
2022-08-17T15:01:00,atd,86.34
2022-08-17T15:02:00,atd,83.02
2022-08-17T15:03:00,atd,87.65
2022-08-17T15:04:00,atd,87.95
2022-08-17T15:05:00,atd,85.35
2022-08-17T15:06:00,atd,88.58
2022-08-17T15:07:00,atd,86.85
2022-08-17T15:08:00,atd,83.93
2022-08-17T15:09:00,atd,83.37
2022-08-17T15:10:00,atd,83.03
2022-08-17T15:11:00,atd,80.28
2022-08-17T15:12:00,atd,81.16
2022-08-17T15:13:00,atd,83.48
2022-08-17T15:14:00,atd,80.64
2022-08-17T15:15:00,atd,77.75
2022-08-17T15:16:00,atd,85.21
2022-08-17T15:17:00,atd,88.50
2022-08-17T15:18:00,atd,90.86
2022-08-17T15:19:00,atd,92.50
2022-08-17T15:20:00,atd,92.72
2022-08-17T15:21:00,atd,91.98
2022-08-17T15:22:00,atd,96.52
2022-08-17T15:23:00,atd,95.83
2022-08-17T15:24:00,atd,93.96
2022-08-17T15:25:00,atd,91.58
2022-08-17T15:26:00,atd,86.68
2022-08-17T15:27:00,atd,85.68
2022-08-17T15:28:00,atd,83.95
2022-08-17T15:29:00,atd,84.67
2022-08-17T15:30:00,atd,87.69
2022-08-17T15:31:00,atd,81.31
2022-08-17T15:32:00,atd,84.10
2022-08-17T15:33:00,atd,82.00
2022-08-17T15:34:00,atd,82.30
2022-08-17T15:35:00,atd,79.47
2022-08-17T15:36:00,atd,79.41
2022-08-17T15:37:00,atd,82.83
2022-08-17T15:38:00,atd,83.48
2022-08-17T15:39:00,atd,81.65
2022-08-17T15:40:00,atd,82.34
2022-08-17T15:41:00,atd,82.62
2022-08-17T15:42:00,atd,82.96
2022-08-17T15:43:00,atd,79.57
2022-08-17T15:44:00,atd,78.65
2022-08-17T15:45:00,atd,82.02
2022-08-17T15:46:00,atd,94.34
2022-08-17T15:47:00,atd,83.84
2022-08-17T15:48:00,atd,87.28
2022-08-17T15:49:00,atd,88.16
2022-08-17T15:50:00,atd,99.28
2022-08-17T15:51:00,atd,101.33
2022-08-17T15:52:00,atd,99.58
2022-08-17T15:53:00,atd,97.59
2022-08-17T15:54:00,atd,82.33
2022-08-17T15:55:00,atd,84.31
2022-08-17T15:56:00,atd,81.43
2022-08-17T15:57:00,atd,83.37
2022-08-17T15:58:00,atd,79.97
2022-08-17T15:59:00,atd,84.31
2022-08-17T16:00:00,atd,82.85
2022-08-17T16:01:00,atd,78.65
2022-08-17T16:02:00,atd,80.77
2022-08-17T16:03:00,atd,78.64
2022-08-17T16:04:00,atd,77.47
2022-08-17T16:05:00,atd,78.41
2022-08-17T16:06:00,atd,77.34
2022-08-17T16:07:00,atd,78.44
2022-08-17T16:08:00,atd,78.93
2022-08-17T16:09:00,atd,80.84
2022-08-17T16:10:00,atd,82.65
2022-08-17T16:11:00,atd,82.91
2022-08-17T16:12:00,atd,82.68
2022-08-17T16:13:00,atd,85.16
2022-08-17T16:14:00,atd,87.53
2022-08-17T16:15:00,atd,82.27
2022-08-17T16:16:00,atd,84.94
2022-08-17T16:17:00,atd,84.67
2022-08-17T16:18:00,atd,85.22
2022-08-17T16:19:00,atd,93.49
2022-08-17T16:20:00,atd,81.35
2022-08-17T16:21:00,atd,77.81
2022-08-17T16:22:00,atd,82.58
2022-08-17T16:23:00,atd,86.58
2022-08-17T16:24:00,atd,86.26
2022-08-17T16:25:00,atd,85.02
2022-08-17T16:26:00,atd,86.37
2022-08-17T16:27:00,atd,80.87
2022-08-17T16:28:00,atd,80.77
2022-08-17T16:29:00,atd,81.86
2022-08-17T16:30:00,atd,83.10
2022-08-17T16:31:00,atd,81.13
2022-08-17T16:32:00,atd,79.75
2022-08-17T16:33:00,atd,82.99
2022-08-17T16:34:00,atd,83.59
2022-08-17T16:35:00,atd,89.91
2022-08-17T16:36:00,atd,78.52
2022-08-17T16:37:00,atd,79.70
2022-08-17T16:38:00,atd,77.69
2022-08-17T16:39:00,atd,84.42
2022-08-17T16:40:00,atd,83.53
2022-08-17T16:41:00,atd,85.27
2022-08-17T16:42:00,atd,85.78
2022-08-17T16:43:00,atd,88.14
2022-08-17T16:44:00,atd,86.31
2022-08-17T16:45:00,atd,85.22
2022-08-17T16:46:00,atd,86.17
2022-08-17T16:47:00,atd,95.01
2022-08-17T16:48:00,atd,96.04
2022-08-17T16:49:00,atd,97.89
2022-08-17T16:50:00,atd,96.63
2022-08-17T16:51:00,atd,96.77
2022-08-17T16:52:00,atd,80.96
2022-08-17T16:53:00,atd,80.67
2022-08-17T16:54:00,atd,80.88
2022-08-17T16:55:00,atd,81.93
2022-08-17T16:56:00,atd,85.35
2022-08-17T16:57:00,atd,79.76
2022-08-17T16:58:00,atd,76.95
2022-08-17T16:59:00,atd,75.08
2022-08-17T17:00:00,atd,74.12
2022-08-17T17:01:00,atd,75.13
2022-08-17T17:02:00,atd,75.97
2022-08-17T17:03:00,atd,77.38
2022-08-17T17:04:00,atd,76.36
2022-08-17T17:05:00,atd,78.39
2022-08-17T17:06:00,atd,78.44
2022-08-17T17:07:00,atd,80.26
2022-08-17T17:08:00,atd,80.71
2022-08-17T17:09:00,atd,77.09
2022-08-17T17:10:00,atd,75.05
2022-08-17T17:11:00,atd,74.51
2022-08-17T17:12:00,atd,74.95
2022-08-17T17:13:00,atd,79.14
2022-08-17T17:14:00,atd,77.22
2022-08-17T17:15:00,atd,80.21
2022-08-17T17:16:00,atd,74.86
2022-08-17T17:17:00,atd,76.37
2022-08-17T17:18:00,atd,74.84
2022-08-17T17:19:00,atd,74.28
2022-08-17T17:20:00,atd,74.83
2022-08-17T17:21:00,atd,75.49
2022-08-17T17:22:00,atd,76.49
2022-08-17T17:23:00,atd,77.45
2022-08-17T17:24:00,atd,83.12
2022-08-17T17:25:00,atd,44.08
2022-08-17T17:26:00,atd,26.84
2022-08-17T17:27:00,atd,30.87
2022-08-17T17:28:00,atd,29.79
2022-08-17T17:29:00,atd,27.53
2022-08-17T17:30:00,atd,60.63
2022-08-17T17:31:00,atd,61.42
2022-08-17T17:32:00,atd,62.00
2022-08-17T17:33:00,atd,104.16
2022-08-17T17:34:00,atd,114.73
2022-08-17T17:35:00,atd,109.15
2022-08-17T17:36:00,atd,106.09
2022-08-17T17:37:00,atd,108.55
2022-08-17T17:38:00,atd,111.50
2022-08-17T17:39:00,atd,114.89
2022-08-17T17:40:00,atd,70.15
2022-08-17T17:41:00,atd,72.86
2022-08-17T17:42:00,atd,68.22
2022-08-17T17:43:00,atd,72.32
2022-08-17T17:44:00,atd,30.30
2022-08-17T17:45:00,atd,27.81
2022-08-17T17:46:00,atd,28.31
2022-08-17T17:47:00,atd,28.30
2022-08-17T17:48:00,atd,36.32
2022-08-17T17:49:00,atd,33.35
2022-08-17T17:50:00,atd,67.52
2022-08-17T17:51:00,atd,71.37
2022-08-17T17:52:00,atd,77.48
2022-08-17T17:53:00,atd,72.64
2022-08-17T17:54:00,atd,76.26
2022-08-17T17:55:00,atd,83.03
2022-08-17T17:56:00,atd,78.84
2022-08-17T17:57:00,atd,77.11
2022-08-17T17:58:00,atd,93.42
2022-08-17T17:59:00,atd,80.31
2022-08-17T18:00:00,atd,81.43
2022-08-17T18:01:00,atd,36.52
2022-08-17T18:02:00,atd,23.10
2022-08-17T18:03:00,atd,16.82
2022-08-17T18:04:00,atd,19.22
2022-08-17T18:05:00,atd,17.42
2022-08-17T18:06:00,atd,20.94
2022-08-17T18:07:00,atd,18.17
2022-08-17T18:08:00,atd,18.01
2022-08-17T18:09:00,atd,19.65
2022-08-17T18:10:00,atd,21.34
2022-08-17T18:11:00,atd,17.77
2022-08-17T18:12:00,atd,20.41
2022-08-17T18:13:00,atd,22.78
2022-08-17T18:14:00,atd,21.73
2022-08-17T18:15:00,atd,21.08
2022-08-17T18:16:00,atd,20.78
2022-08-17T18:17:00,atd,21.61
2022-08-17T18:18:00,atd,18.76
2022-08-17T18:19:00,atd,19.45
2022-08-17T18:20:00,atd,20.19
2022-08-17T18:21:00,atd,19.94
2022-08-17T18:22:00,atd,19.08
2022-08-17T18:23:00,atd,19.06
2022-08-17T18:24:00,atd,23.00
2022-08-17T18:25:00,atd,18.49
2022-08-17T18:26:00,atd,16.86
2022-08-17T18:27:00,atd,17.17
2022-08-17T18:28:00,atd,18.87
2022-08-17T18:29:00,atd,19.26
2022-08-17T18:30:00,atd,18.29
2022-08-17T18:31:00,atd,22.19
2022-08-17T18:32:00,atd,14.71
2022-08-17T18:33:00,atd,17.65
2022-08-17T18:34:00,atd,19.35
2022-08-17T18:35:00,atd,19.32
2022-08-17T18:36:00,atd,17.25
2022-08-17T18:37:00,atd,17.05
2022-08-17T18:38:00,atd,19.21
2022-08-17T18:39:00,atd,20.02
2022-08-17T18:40:00,atd,22.67
2022-08-17T18:41:00,atd,19.99
2022-08-17T18:42:00,atd,20.99
2022-08-17T18:43:00,atd,18.46
2022-08-17T18:44:00,atd,21.72
2022-08-17T18:45:00,atd,21.08
2022-08-17T18:46:00,atd,23.72
2022-08-17T18:47:00,atd,23.77
2022-08-17T18:48:00,atd,24.11
2022-08-17T18:49:00,atd,22.18
2022-08-17T18:50:00,atd,21.96
2022-08-17T18:51:00,atd,20.08
2022-08-17T18:52:00,atd,23.03
2022-08-17T18:53:00,atd,18.79
2022-08-17T18:54:00,atd,32.28
2022-08-17T18:55:00,atd,22.50
2022-08-17T18:56:00,atd,21.23
2022-08-17T18:57:00,atd,20.77
2022-08-17T18:58:00,atd,20.33
2022-08-17T18:59:00,atd,22.77
2022-08-17T19:00:00,atd,18.49
2022-08-17T19:01:00,atd,16.68
2022-08-17T19:02:00,atd,15.49
2022-08-17T19:03:00,atd,14.46
2022-08-17T19:04:00,atd,16.11
2022-08-17T19:05:00,atd,14.35
2022-08-17T19:06:00,atd,17.18
2022-08-17T19:07:00,atd,16.97
2022-08-17T19:08:00,atd,20.33
2022-08-17T19:09:00,atd,34.98
2022-08-17T19:10:00,atd,38.38
2022-08-17T19:11:00,atd,38.28
2022-08-17T19:12:00,atd,46.82
2022-08-17T19:13:00,atd,26.15
2022-08-17T19:14:00,atd,32.88
2022-08-17T19:15:00,atd,27.70
2022-08-17T19:16:00,atd,24.77
2022-08-17T19:17:00,atd,25.34
2022-08-17T19:18:00,atd,22.11
2022-08-17T19:19:00,atd,21.33
2022-08-17T19:20:00,atd,22.32
2022-08-17T19:21:00,atd,20.82
2022-08-17T19:22:00,atd,24.94
2022-08-17T19:23:00,atd,25.66
2022-08-17T19:24:00,atd,25.31
2022-08-17T19:25:00,atd,25.44
2022-08-17T19:26:00,atd,22.21
2022-08-17T19:27:00,atd,27.13
2022-08-17T19:28:00,atd,22.31
2022-08-17T19:29:00,atd,26.37
2022-08-17T19:30:00,atd,24.98
2022-08-17T19:31:00,atd,40.27
2022-08-17T19:32:00,atd,27.87
2022-08-17T19:33:00,atd,22.05
2022-08-17T19:34:00,atd,22.93
2022-08-17T19:35:00,atd,24.20
2022-08-17T19:36:00,atd,24.09
2022-08-17T19:37:00,atd,25.38
2022-08-17T19:38:00,atd,25.10
2022-08-17T19:39:00,atd,26.33
2022-08-17T19:40:00,atd,25.24
2022-08-17T19:41:00,atd,23.05
2022-08-17T19:42:00,atd,25.31
2022-08-17T19:43:00,atd,19.96
2022-08-17T19:44:00,atd,23.64
2022-08-17T19:45:00,atd,22.91
2022-08-17T19:46:00,atd,20.49
2022-08-17T19:47:00,atd,24.27
2022-08-17T19:48:00,atd,22.59
2022-08-17T19:49:00,atd,23.00
2022-08-17T19:50:00,atd,19.75
2022-08-17T19:51:00,atd,19.52
2022-08-17T19:52:00,atd,20.38
2022-08-17T19:53:00,atd,19.11
2022-08-17T19:54:00,atd,22.05
2022-08-17T19:55:00,atd,24.09
2022-08-17T19:56:00,atd,23.55
2022-08-17T19:57:00,atd,20.88
2022-08-17T19:58:00,atd,24.49
2022-08-17T19:59:00,atd,24.67
2022-08-17T20:00:00,atd,23.49
2022-08-17T20:01:00,atd,25.23
2022-08-17T20:02:00,atd,29.97
2022-08-17T20:03:00,atd,30.45
2022-08-17T20:04:00,atd,28.65
2022-08-17T20:05:00,atd,26.96
2022-08-17T20:06:00,atd,27.07
2022-08-17T20:07:00,atd,22.81
2022-08-17T20:08:00,atd,22.73
2022-08-17T20:09:00,atd,33.07
2022-08-17T20:10:00,atd,24.81
2022-08-17T20:11:00,atd,24.73
2022-08-17T20:12:00,atd,24.54
2022-08-17T20:13:00,atd,23.38
2022-08-17T20:14:00,atd,24.22
2022-08-17T20:15:00,atd,23.56
2022-08-17T20:16:00,atd,22.25
2022-08-17T20:17:00,atd,25.05
2022-08-17T20:18:00,atd,27.61
2022-08-17T20:19:00,atd,25.95
2022-08-17T20:20:00,atd,25.06
2022-08-17T20:21:00,atd,30.13
2022-08-17T20:22:00,atd,28.76
2022-08-17T20:23:00,atd,28.37
2022-08-17T20:24:00,atd,25.69
2022-08-17T20:25:00,atd,30.14
2022-08-17T20:26:00,atd,27.44
2022-08-17T20:27:00,atd,29.04
2022-08-17T20:28:00,atd,31.99
2022-08-17T20:29:00,atd,26.48
2022-08-17T20:30:00,atd,25.32
2022-08-17T20:31:00,atd,26.76
2022-08-17T20:32:00,atd,27.03
2022-08-17T20:33:00,atd,35.51
2022-08-17T20:34:00,atd,32.71
2022-08-17T20:35:00,atd,35.32
2022-08-17T20:36:00,atd,36.51
2022-08-17T20:37:00,atd,28.83
2022-08-17T20:38:00,atd,26.59
2022-08-17T20:39:00,atd,27.76
2022-08-17T20:40:00,atd,32.22
2022-08-17T20:41:00,atd,22.06
2022-08-17T20:42:00,atd,19.91
2022-08-17T20:43:00,atd,19.71
2022-08-17T20:44:00,atd,17.78
2022-08-17T20:45:00,atd,16.66
2022-08-17T20:46:00,atd,14.64
2022-08-17T20:47:00,atd,16.00
2022-08-17T20:48:00,atd,35.53
2022-08-17T20:49:00,atd,16.65
2022-08-17T20:50:00,atd,17.28
2022-08-17T20:51:00,atd,16.70
2022-08-17T20:52:00,atd,21.59
2022-08-17T20:53:00,atd,24.73
2022-08-17T20:54:00,atd,22.73
2022-08-17T20:55:00,atd,22.03
2022-08-17T20:56:00,atd,22.17
2022-08-17T20:57:00,atd,20.69
2022-08-17T20:58:00,atd,18.93
2022-08-17T20:59:00,atd,21.22
2022-08-17T21:00:00,atd,20.03
2022-08-17T21:01:00,atd,18.59
2022-08-17T21:02:00,atd,16.02
2022-08-17T21:03:00,atd,17.86
2022-08-17T21:04:00,atd,21.58
2022-08-17T21:05:00,atd,18.79
2022-08-17T21:06:00,atd,18.63
2022-08-17T21:07:00,atd,33.27
2022-08-17T21:08:00,atd,37.15
2022-08-17T21:09:00,atd,20.01
2022-08-17T21:10:00,atd,22.73
2022-08-17T21:11:00,atd,19.55
2022-08-17T21:12:00,atd,21.93
2022-08-17T21:13:00,atd,20.36
2022-08-17T21:14:00,atd,16.38
2022-08-17T21:15:00,atd,15.47
2022-08-17T21:16:00,atd,15.34
2022-08-17T21:17:00,atd,19.02
2022-08-17T21:18:00,atd,18.09
2022-08-17T21:19:00,atd,22.02
2022-08-17T21:20:00,atd,18.54
2022-08-17T21:21:00,atd,22.54
2022-08-17T21:22:00,atd,19.54
2022-08-17T21:23:00,atd,18.57
2022-08-17T21:24:00,atd,21.35
2022-08-17T21:25:00,atd,19.19
2022-08-17T21:26:00,atd,23.07
2022-08-17T21:27:00,atd,23.79
2022-08-17T21:28:00,atd,22.00
2022-08-17T21:29:00,atd,20.73
2022-08-17T21:30:00,atd,22.22
2022-08-17T21:31:00,atd,17.52
2022-08-17T21:32:00,atd,17.41
2022-08-17T21:33:00,atd,20.31
2022-08-17T21:34:00,atd,20.29
2022-08-17T21:35:00,atd,27.23
2022-08-17T21:36:00,atd,27.54
2022-08-17T21:37:00,atd,35.75
2022-08-17T21:38:00,atd,36.11
2022-08-17T21:39:00,atd,37.88
2022-08-17T21:40:00,atd,26.60
2022-08-17T21:41:00,atd,26.03
2022-08-17T21:42:00,atd,26.40
2022-08-17T21:43:00,atd,27.30
2022-08-17T21:44:00,atd,26.48
2022-08-17T21:45:00,atd,37.49
2022-08-17T21:46:00,atd,23.73
2022-08-17T21:47:00,atd,21.66
2022-08-17T21:48:00,atd,20.87
2022-08-17T21:49:00,atd,25.30
2022-08-17T21:50:00,atd,23.19
2022-08-17T21:51:00,atd,22.51
2022-08-17T21:52:00,atd,19.36
2022-08-17T21:53:00,atd,20.54
2022-08-17T21:54:00,atd,21.09
2022-08-17T21:55:00,atd,19.61
2022-08-17T21:56:00,atd,21.42
2022-08-17T21:57:00,atd,23.55
2022-08-17T21:58:00,atd,26.53
2022-08-17T21:59:00,atd,25.31
2022-08-17T22:00:00,atd,24.09
2022-08-17T22:01:00,atd,25.08
2022-08-17T22:02:00,atd,24.53
2022-08-17T22:03:00,atd,22.87
2022-08-17T22:04:00,atd,19.86
2022-08-17T22:05:00,atd,21.62
2022-08-17T22:06:00,atd,31.02
2022-08-17T22:07:00,atd,19.45
2022-08-17T22:08:00,atd,21.08
2022-08-17T22:09:00,atd,21.23
2022-08-17T22:10:00,atd,23.44
2022-08-17T22:11:00,atd,20.81
2022-08-17T22:12:00,atd,24.59
2022-08-17T22:13:00,atd,21.56
2022-08-17T22:14:00,atd,26.49
2022-08-17T22:15:00,atd,20.98
2022-08-17T22:16:00,atd,25.63
2022-08-17T22:17:00,atd,27.13
2022-08-17T22:18:00,atd,24.72
2022-08-17T22:19:00,atd,23.89
2022-08-17T22:20:00,atd,24.38
2022-08-17T22:21:00,atd,24.02
2022-08-17T22:22:00,atd,19.46
2022-08-17T22:23:00,atd,20.32
2022-08-17T22:24:00,atd,21.01
2022-08-17T22:25:00,atd,28.38
2022-08-17T22:26:00,atd,33.31
2022-08-17T22:27:00,atd,22.71
2022-08-17T22:28:00,atd,25.97
2022-08-17T22:29:00,atd,20.66
2022-08-17T22:30:00,atd,21.97
2022-08-17T22:31:00,atd,22.72
2022-08-17T22:32:00,atd,23.96
2022-08-17T22:33:00,atd,25.03
2022-08-17T22:34:00,atd,29.78
2022-08-17T22:35:00,atd,28.57
2022-08-17T22:36:00,atd,23.93
2022-08-17T22:37:00,atd,25.34
2022-08-17T22:38:00,atd,26.79
2022-08-17T22:39:00,atd,19.41
2022-08-17T22:40:00,atd,18.23
2022-08-17T22:41:00,atd,18.58
2022-08-17T22:42:00,atd,20.38
2022-08-17T22:43:00,atd,16.23
2022-08-17T22:44:00,atd,19.77
2022-08-17T22:45:00,atd,16.73
2022-08-17T22:46:00,atd,30.78
2022-08-17T22:47:00,atd,16.79
2022-08-17T22:48:00,atd,16.32
2022-08-17T22:49:00,atd,18.77
2022-08-17T22:50:00,atd,23.09
2022-08-17T22:51:00,atd,19.94
2022-08-17T22:52:00,atd,23.74
2022-08-17T22:53:00,atd,21.87
2022-08-17T22:54:00,atd,20.49
2022-08-17T22:55:00,atd,21.68
2022-08-17T22:56:00,atd,17.47
2022-08-17T22:57:00,atd,17.82
2022-08-17T22:58:00,atd,15.68
2022-08-17T22:59:00,atd,21.19
2022-08-17T23:00:00,atd,17.81
2022-08-17T23:01:00,atd,19.37
2022-08-17T23:02:00,atd,21.38
2022-08-17T23:03:00,atd,22.12
2022-08-17T23:04:00,atd,19.33
2022-08-17T23:05:00,atd,18.96
2022-08-17T23:06:00,atd,29.66
2022-08-17T23:07:00,atd,20.78
2022-08-17T23:08:00,atd,22.28
2022-08-17T23:09:00,atd,18.37
2022-08-17T23:10:00,atd,19.91
