#datetime,building,power
2022-07-20T19:27:00,ptr,34.78
2022-07-20T19:28:00,ptr,17.40
2022-07-20T19:30:00,ptr,34.22
2022-07-20T19:31:00,ptr,17.40
2022-07-20T19:33:00,ptr,34.80
2022-07-20T19:35:00,ptr,31.17
2022-07-20T19:37:00,ptr,28.83
2022-07-20T19:39:00,ptr,31.79
2022-07-20T19:40:00,ptr,17.40
2022-07-20T19:41:00,ptr,14.38
2022-07-20T19:43:00,ptr,31.82
2022-07-20T19:44:00,ptr,14.38
2022-07-20T19:45:00,ptr,17.40
2022-07-20T19:47:00,ptr,25.81
2022-07-20T19:49:00,ptr,31.79
2022-07-20T19:51:00,ptr,25.81
2022-07-20T19:53:00,ptr,31.79
2022-07-20T19:54:00,ptr,11.43
2022-07-20T19:56:00,ptr,28.80
2022-07-20T19:58:00,ptr,25.78
2022-07-20T20:00:00,ptr,20.42
2022-07-20T20:02:00,ptr,22.79
2022-07-20T20:04:00,ptr,22.79
2022-07-20T20:06:00,ptr,20.39
2022-07-20T20:07:00,ptr,11.40
2022-07-20T20:09:00,ptr,23.41
2022-07-20T20:10:00,ptr,11.40
2022-07-20T20:12:00,ptr,25.81
2022-07-20T20:13:00,ptr,14.38
2022-07-20T20:15:00,ptr,28.83
2022-07-20T20:17:00,ptr,28.80
2022-07-20T20:18:00,ptr,17.37
2022-07-20T20:19:00,ptr,11.43
2022-07-20T20:21:00,ptr,28.80
2022-07-20T20:23:00,ptr,25.78
2022-07-20T20:25:00,ptr,31.82
2022-07-20T20:26:00,ptr,14.38
2022-07-20T20:27:00,ptr,17.40
2022-07-20T20:28:00,ptr,14.41
2022-07-20T20:30:00,ptr,31.79
2022-07-20T20:32:00,ptr,31.20
2022-07-20T20:33:00,ptr,17.40
2022-07-20T20:35:00,ptr,40.20
2022-07-20T20:37:00,ptr,40.81
2022-07-20T20:39:00,ptr,40.20
2022-07-20T20:41:00,ptr,40.20
2022-07-20T20:43:00,ptr,34.80
2022-07-20T20:44:00,ptr,19.80
2022-07-20T20:46:00,ptr,40.20
2022-07-20T20:47:00,ptr,20.39
2022-07-20T20:48:00,ptr,17.40
2022-07-20T20:50:00,ptr,34.22
2022-07-20T20:51:00,ptr,20.39
2022-07-20T20:53:00,ptr,28.80
2022-07-20T20:55:00,ptr,37.21
2022-07-20T20:56:00,ptr,14.38
2022-07-20T20:58:00,ptr,31.82
2022-07-20T21:00:00,ptr,31.79
2022-07-20T21:02:00,ptr,31.82
2022-07-20T21:04:00,ptr,28.80
2022-07-20T21:06:00,ptr,25.78
2022-07-20T21:07:00,ptr,14.41
2022-07-20T21:09:00,ptr,25.78
2022-07-20T21:11:00,ptr,25.81
2022-07-20T21:12:00,ptr,17.40
2022-07-20T21:13:00,ptr,8.99
2022-07-20T21:15:00,ptr,22.79
2022-07-20T21:17:00,ptr,22.82
2022-07-20T21:19:00,ptr,23.38
2022-07-20T21:21:00,ptr,19.80
2022-07-20T21:23:00,ptr,23.41
2022-07-20T21:24:00,ptr,11.40
2022-07-20T21:26:00,ptr,20.39
2022-07-20T21:28:00,ptr,22.82
2022-07-20T21:30:00,ptr,22.79
2022-07-20T21:32:00,ptr,23.41
2022-07-20T21:34:00,ptr,22.79
2022-07-20T21:36:00,ptr,23.38
2022-07-20T21:38:00,ptr,25.81
2022-07-20T21:40:00,ptr,22.79
2022-07-20T21:42:00,ptr,23.41
2022-07-20T21:43:00,ptr,11.40
2022-07-20T21:45:00,ptr,22.79
2022-07-20T21:47:00,ptr,23.41
2022-07-20T21:48:00,ptr,11.40
2022-07-20T21:50:00,ptr,22.82
2022-07-20T21:52:00,ptr,23.38
2022-07-20T21:54:00,ptr,22.79
2022-07-20T21:55:00,ptr,11.43
2022-07-20T21:56:00,ptr,11.40
2022-07-20T21:58:00,ptr,26.40
2022-07-20T22:00:00,ptr,22.79
2022-07-20T22:02:00,ptr,22.79
2022-07-20T22:04:00,ptr,23.41
2022-07-20T22:05:00,ptr,11.40
2022-07-20T22:07:00,ptr,25.81
2022-07-20T22:09:00,ptr,23.41
2022-07-20T22:10:00,ptr,11.40
2022-07-20T22:11:00,ptr,11.40
2022-07-20T22:13:00,ptr,25.78
2022-07-20T22:14:00,ptr,11.43
2022-07-20T22:16:00,ptr,23.38
2022-07-20T22:18:00,ptr,25.81
2022-07-20T22:20:00,ptr,22.79
2022-07-20T22:22:00,ptr,26.40
2022-07-20T22:24:00,ptr,22.79
2022-07-20T22:26:00,ptr,22.82
2022-07-20T22:28:00,ptr,23.38
2022-07-20T22:30:00,ptr,22.82
2022-07-20T22:31:00,ptr,11.40
2022-07-20T22:33:00,ptr,23.41
2022-07-20T22:35:00,ptr,22.79
2022-07-20T22:37:00,ptr,25.78
2022-07-20T22:38:00,ptr,12.01
2022-07-20T22:40:00,ptr,25.81
2022-07-20T22:41:00,ptr,11.40
2022-07-20T22:43:00,ptr,25.78
2022-07-20T22:45:00,ptr,23.41
2022-07-20T22:47:00,ptr,25.81
2022-07-20T22:48:00,ptr,14.38
2022-07-20T22:50:00,ptr,25.81
2022-07-20T22:52:00,ptr,28.80
2022-07-20T22:54:00,ptr,25.81
2022-07-20T22:55:00,ptr,14.38
2022-07-20T22:57:00,ptr,25.81
2022-07-20T22:58:00,ptr,14.38
2022-07-20T23:00:00,ptr,26.40
2022-07-20T23:01:00,ptr,14.41
2022-07-20T23:03:00,ptr,28.80
2022-07-20T23:04:00,ptr,11.40
2022-07-20T23:06:00,ptr,25.81
2022-07-20T23:08:00,ptr,28.80
2022-07-20T23:10:00,ptr,25.78
2022-07-20T23:12:00,ptr,25.81
2022-07-20T23:14:00,ptr,26.40
2022-07-20T23:16:00,ptr,25.81
2022-07-20T23:17:00,ptr,14.38
2022-07-20T23:19:00,ptr,25.81
2022-07-20T23:21:00,ptr,28.80
2022-07-20T23:22:00,ptr,14.41
2022-07-20T23:23:00,ptr,14.38
2022-07-20T23:25:00,ptr,25.81
2022-07-20T23:27:00,ptr,28.80
2022-07-20T23:29:00,ptr,25.78
2022-07-20T23:30:00,ptr,14.41
2022-07-20T23:31:00,ptr,14.38
2022-07-20T23:32:00,ptr,12.01
2022-07-20T23:34:00,ptr,28.80
2022-07-20T23:36:00,ptr,25.81
2022-07-20T23:38:00,ptr,28.80
2022-07-20T23:40:00,ptr,28.80
2022-07-20T23:41:00,ptr,14.38
2022-07-20T23:43:00,ptr,28.80
2022-07-20T23:45:00,ptr,25.81
2022-07-20T23:47:00,ptr,28.80
2022-07-20T23:48:00,ptr,14.41
2022-07-20T23:50:00,ptr,28.80
2022-07-20T23:52:00,ptr,28.80
2022-07-20T23:54:00,ptr,28.80
2022-07-20T23:55:00,ptr,14.38
2022-07-20T23:57:00,ptr,28.80
2022-07-20T23:58:00,ptr,14.41
