#datetime,building,power
2022-06-03T20:31:00,cen,12.00
2022-06-03T20:32:00,cen,6.00
2022-06-03T20:33:00,cen,12.00
2022-06-03T20:35:00,cen,13.20
2022-06-03T20:36:00,cen,7.20
2022-06-03T20:38:00,cen,13.20
2022-06-03T20:40:00,cen,12.00
2022-06-03T20:42:00,cen,12.00
2022-06-03T20:44:00,cen,10.80
2022-06-03T20:46:00,cen,12.00
2022-06-03T20:48:00,cen,13.20
2022-06-03T20:50:00,cen,12.00
2022-06-03T20:52:00,cen,13.20
2022-06-03T20:54:00,cen,13.20
2022-06-03T20:56:00,cen,12.00
2022-06-03T20:58:00,cen,13.20
2022-06-03T21:00:00,cen,14.40
2022-06-03T21:02:00,cen,13.20
2022-06-03T21:05:00,cen,13.20
2022-06-03T21:06:00,cen,13.20
2022-06-03T21:08:00,cen,12.00
2022-06-03T21:09:00,cen,7.20
2022-06-03T21:10:00,cen,6.00
2022-06-03T21:12:00,cen,13.20
2022-06-03T21:13:00,cen,6.00
2022-06-03T21:15:00,cen,13.20
2022-06-03T21:17:00,cen,13.20
2022-06-03T21:19:00,cen,13.20
2022-06-03T21:21:00,cen,14.40
2022-06-03T21:23:00,cen,13.20
2022-06-03T21:26:00,cen,19.20
2022-06-03T21:28:00,cen,12.00
2022-06-03T21:29:00,cen,6.00
2022-06-03T21:31:00,cen,12.00
2022-06-03T21:33:00,cen,10.80
2022-06-03T21:34:00,cen,10.80
2022-06-03T21:36:00,cen,27.60
2022-06-03T21:38:00,cen,28.80
2022-06-03T21:41:00,cen,15.60
2022-06-03T21:42:00,cen,12.00
2022-06-03T21:44:00,cen,14.40
2022-06-03T21:45:00,cen,4.80
2022-06-03T21:48:00,cen,12.00
2022-06-03T21:49:00,cen,10.80
2022-06-03T21:50:00,cen,7.20
2022-06-03T21:52:00,cen,14.40
2022-06-03T21:54:00,cen,12.00
2022-06-03T21:56:00,cen,13.20
2022-06-03T21:58:00,cen,12.00
2022-06-03T22:00:00,cen,12.00
2022-06-03T22:02:00,cen,12.00
2022-06-03T22:04:00,cen,12.00
2022-06-03T22:06:00,cen,12.00
2022-06-03T22:07:00,cen,4.80
2022-06-03T22:09:00,cen,12.00
2022-06-03T22:11:00,cen,10.80
2022-06-03T22:12:00,cen,7.20
2022-06-03T22:14:00,cen,10.80
2022-06-03T22:16:00,cen,12.00
2022-06-03T22:17:00,cen,6.00
2022-06-03T22:19:00,cen,10.80
2022-06-03T22:21:00,cen,10.80
2022-06-03T22:22:00,cen,6.00
2022-06-03T22:24:00,cen,12.00
2022-06-03T22:25:00,cen,6.00
2022-06-03T22:27:00,cen,14.40
2022-06-03T22:29:00,cen,12.00
2022-06-03T22:31:00,cen,10.80
2022-06-03T22:33:00,cen,12.00
2022-06-03T22:34:00,cen,6.00
2022-06-03T22:37:00,cen,10.80
2022-06-03T22:38:00,cen,10.80
2022-06-03T22:40:00,cen,10.80
2022-06-03T22:43:00,cen,18.00
2022-06-03T22:45:00,cen,10.80
2022-06-03T22:47:00,cen,13.20
2022-06-03T22:49:00,cen,6.00
2022-06-03T22:51:00,cen,10.80
2022-06-03T22:52:00,cen,9.60
2022-06-03T22:54:00,cen,12.00
2022-06-03T22:56:00,cen,9.60
2022-06-03T22:57:00,cen,6.00
2022-06-03T22:58:00,cen,6.00
2022-06-03T23:00:00,cen,12.00
2022-06-03T23:02:00,cen,12.00
2022-06-03T23:05:00,cen,13.20
2022-06-03T23:06:00,cen,12.00
2022-06-03T23:08:00,cen,12.00
2022-06-03T23:10:00,cen,13.20
2022-06-03T23:11:00,cen,7.20
2022-06-03T23:13:00,cen,13.20
2022-06-03T23:15:00,cen,12.00
2022-06-03T23:17:00,cen,10.80
2022-06-03T23:18:00,cen,6.00
2022-06-03T23:20:00,cen,10.80
