#datetime,building,power
2023-03-20T20:04:00,cff,25.20
2023-03-20T20:05:00,cff,12.01
2023-03-20T20:06:00,cff,11.98
2023-03-20T20:08:00,cff,22.79
2023-03-20T20:10:00,cff,24.02
2023-03-20T20:12:00,cff,23.99
2023-03-20T20:14:00,cff,23.99
2023-03-20T20:16:00,cff,22.79
2023-03-20T20:18:00,cff,23.99
2023-03-20T20:20:00,cff,22.82
2023-03-20T20:22:00,cff,23.99
2023-03-20T20:23:00,cff,12.01
2023-03-20T20:25:00,cff,23.99
2023-03-20T20:27:00,cff,22.79
2023-03-20T20:29:00,cff,23.99
2023-03-20T20:30:00,cff,12.01
2023-03-20T20:32:00,cff,23.99
2023-03-20T20:33:00,cff,12.01
2023-03-20T20:35:00,cff,25.20
2023-03-20T20:36:00,cff,14.38
2023-03-20T20:38:00,cff,27.60
2023-03-20T20:40:00,cff,26.40
2023-03-20T20:42:00,cff,24.02
2023-03-20T20:43:00,cff,11.98
2023-03-20T20:45:00,cff,25.20
2023-03-20T20:47:00,cff,26.43
2023-03-20T20:49:00,cff,26.40
2023-03-20T20:51:00,cff,25.20
2023-03-20T20:53:00,cff,26.40
2023-03-20T20:55:00,cff,25.20
2023-03-20T20:56:00,cff,13.21
2023-03-20T20:58:00,cff,23.99
2023-03-20T21:00:00,cff,23.99
2023-03-20T21:02:00,cff,25.20
2023-03-20T21:03:00,cff,12.01
2023-03-20T21:04:00,cff,11.98
2023-03-20T21:06:00,cff,24.02
2023-03-20T21:07:00,cff,11.98
2023-03-20T21:09:00,cff,23.99
2023-03-20T21:11:00,cff,24.02
2023-03-20T21:12:00,cff,11.98
2023-03-20T21:14:00,cff,23.99
2023-03-20T21:15:00,cff,13.21
2023-03-20T21:18:00,cff,23.99
2023-03-20T21:19:00,cff,25.20
2023-03-20T21:20:00,cff,12.01
2023-03-20T21:21:00,cff,12.01
2023-03-20T21:23:00,cff,23.99
2023-03-20T21:24:00,cff,11.98
2023-03-20T21:26:00,cff,25.20
2023-03-20T21:27:00,cff,13.21
2023-03-20T21:29:00,cff,23.99
2023-03-20T21:31:00,cff,25.20
2023-03-20T21:33:00,cff,26.43
2023-03-20T21:35:00,cff,25.20
2023-03-20T21:37:00,cff,26.40
2023-03-20T21:38:00,cff,26.40
2023-03-20T21:39:00,cff,25.20
2023-03-20T21:40:00,cff,13.21
2023-03-20T21:42:00,cff,25.20
2023-03-20T21:43:00,cff,11.98
2023-03-20T21:45:00,cff,25.20
2023-03-20T21:46:00,cff,12.01
2023-03-20T21:48:00,cff,25.20
2023-03-20T21:50:00,cff,23.99
2023-03-20T21:52:00,cff,24.02
2023-03-20T21:54:00,cff,26.40
2023-03-20T21:56:00,cff,23.99
2023-03-20T21:57:00,cff,13.18
2023-03-20T21:59:00,cff,24.02
2023-03-20T22:00:00,cff,11.98
2023-03-20T22:02:00,cff,25.20
2023-03-20T22:04:00,cff,24.02
2023-03-20T22:06:00,cff,25.20
2023-03-20T22:07:00,cff,11.98
2023-03-20T22:09:00,cff,24.02
2023-03-20T22:11:00,cff,23.99
2023-03-20T22:13:00,cff,26.40
2023-03-20T22:15:00,cff,26.40
2023-03-20T22:16:00,cff,12.01
2023-03-20T22:18:00,cff,25.20
2023-03-20T22:20:00,cff,25.20
2023-03-20T22:21:00,cff,12.01
2023-03-20T22:23:00,cff,25.20
2023-03-20T22:25:00,cff,26.40
2023-03-20T22:27:00,cff,27.60
2023-03-20T22:29:00,cff,26.40
2023-03-20T22:31:00,cff,25.20
2023-03-20T22:32:00,cff,13.21
2023-03-20T22:34:00,cff,26.40
2023-03-20T22:36:00,cff,26.40
2023-03-20T22:38:00,cff,26.40
2023-03-20T22:40:00,cff,25.20
2023-03-20T22:41:00,cff,12.01
2023-03-20T22:43:00,cff,23.99
2023-03-20T22:45:00,cff,25.20
2023-03-20T22:47:00,cff,23.99
2023-03-20T22:49:00,cff,24.02
2023-03-20T22:50:00,cff,11.98
2023-03-20T22:52:00,cff,25.20
2023-03-20T22:54:00,cff,24.02
2023-03-20T22:56:00,cff,25.20
2023-03-20T22:57:00,cff,11.98
2023-03-20T22:59:00,cff,24.02
2023-03-20T23:00:00,cff,11.98
2023-03-20T23:02:00,cff,25.20
2023-03-20T23:04:00,cff,24.02
2023-03-20T23:06:00,cff,25.20
2023-03-20T23:07:00,cff,11.98
2023-03-20T23:08:00,cff,12.01
2023-03-20T23:09:00,cff,11.98
2023-03-20T23:11:00,cff,25.22
2023-03-20T23:12:00,cff,11.98
2023-03-20T23:13:00,cff,12.01
2023-03-20T23:15:00,cff,25.20
2023-03-20T23:17:00,cff,23.99
2023-03-20T23:19:00,cff,25.20
2023-03-20T23:21:00,cff,24.02
2023-03-20T23:22:00,cff,11.98
2023-03-20T23:24:00,cff,25.20
2023-03-20T23:25:00,cff,10.81
2023-03-20T23:27:00,cff,23.99
2023-03-20T23:29:00,cff,23.99
2023-03-20T23:30:00,cff,10.81
2023-03-20T23:32:00,cff,22.79
2023-03-20T23:34:00,cff,23.99
2023-03-20T23:36:00,cff,22.82
2023-03-20T23:38:00,cff,23.99
2023-03-20T23:40:00,cff,22.79
2023-03-20T23:42:00,cff,22.79
2023-03-20T23:44:00,cff,24.02
2023-03-20T23:46:00,cff,22.79
2023-03-20T23:48:00,cff,23.99
2023-03-20T23:50:00,cff,23.99
2023-03-20T23:51:00,cff,12.01
