#datetime,building,power
2022-09-10T11:39:00,prt,125.52
2022-09-10T11:40:00,prt,110.80
2022-09-10T11:41:00,prt,118.77
2022-09-10T11:42:00,prt,119.30
2022-09-10T11:43:00,prt,109.52
2022-09-10T11:44:00,prt,125.20
2022-09-10T11:45:00,prt,110.99
2022-09-10T11:46:00,prt,125.17
2022-09-10T11:47:00,prt,128.80
2022-09-10T11:48:00,prt,124.94
2022-09-10T11:49:00,prt,127.16
2022-09-10T11:50:00,prt,130.42
2022-09-10T11:51:00,prt,114.89
2022-09-10T11:52:00,prt,112.58
2022-09-10T11:53:00,prt,116.37
2022-09-10T11:54:00,prt,112.25
2022-09-10T11:55:00,prt,114.22
2022-09-10T11:56:00,prt,120.59
2022-09-10T11:57:00,prt,123.48
2022-09-10T11:58:00,prt,122.51
2022-09-10T11:59:00,prt,128.36
2022-09-10T12:00:00,prt,128.91
2022-09-10T12:01:00,prt,122.49
2022-09-10T12:02:00,prt,123.00
2022-09-10T12:03:00,prt,130.56
2022-09-10T12:04:00,prt,139.75
2022-09-10T12:05:00,prt,132.25
2022-09-10T12:06:00,prt,125.89
2022-09-10T12:07:00,prt,123.04
2022-09-10T12:08:00,prt,123.41
2022-09-10T12:09:00,prt,121.07
2022-09-10T12:10:00,prt,104.96
2022-09-10T12:11:00,prt,108.09
2022-09-10T12:12:00,prt,106.48
2022-09-10T12:13:00,prt,107.82
2022-09-10T12:14:00,prt,106.32
2022-09-10T12:15:00,prt,105.54
2022-09-10T12:16:00,prt,106.78
2022-09-10T12:17:00,prt,119.65
2022-09-10T12:18:00,prt,122.65
2022-09-10T12:19:00,prt,120.22
2022-09-10T12:20:00,prt,128.78
2022-09-10T12:21:00,prt,125.41
2022-09-10T12:22:00,prt,130.34
2022-09-10T12:23:00,prt,132.05
2022-09-10T12:24:00,prt,128.62
2022-09-10T12:25:00,prt,125.72
2022-09-10T12:26:00,prt,123.85
2022-09-10T12:27:00,prt,122.01
2022-09-10T12:28:00,prt,125.93
2022-09-10T12:29:00,prt,123.17
2022-09-10T12:30:00,prt,106.19
2022-09-10T12:31:00,prt,107.00
2022-09-10T12:32:00,prt,113.88
2022-09-10T12:33:00,prt,107.56
2022-09-10T12:34:00,prt,110.89
2022-09-10T12:35:00,prt,102.91
2022-09-10T12:36:00,prt,110.58
2022-09-10T12:37:00,prt,113.42
2022-09-10T12:38:00,prt,120.86
2022-09-10T12:39:00,prt,129.90
2022-09-10T12:40:00,prt,132.80
2022-09-10T12:41:00,prt,130.97
2022-09-10T12:42:00,prt,135.97
2022-09-10T12:43:00,prt,129.87
2022-09-10T12:44:00,prt,126.33
2022-09-10T12:45:00,prt,136.82
2022-09-10T12:46:00,prt,140.81
2022-09-10T12:47:00,prt,131.42
2022-09-10T12:48:00,prt,131.62
2022-09-10T12:49:00,prt,132.52
2022-09-10T12:50:00,prt,134.44
2022-09-10T12:51:00,prt,130.68
2022-09-10T12:52:00,prt,127.32
2022-09-10T12:53:00,prt,122.94
2022-09-10T12:54:00,prt,137.41
2022-09-10T12:55:00,prt,129.72
2022-09-10T12:56:00,prt,135.63
2022-09-10T12:57:00,prt,129.34
2022-09-10T12:58:00,prt,123.30
2022-09-10T12:59:00,prt,125.06
2022-09-10T13:00:00,prt,125.38
2022-09-10T13:01:00,prt,121.51
2022-09-10T13:02:00,prt,103.68
2022-09-10T13:03:00,prt,111.65
2022-09-10T13:04:00,prt,106.84
2022-09-10T13:05:00,prt,109.29
2022-09-10T13:06:00,prt,113.67
2022-09-10T13:07:00,prt,110.17
2022-09-10T13:08:00,prt,113.70
2022-09-10T13:09:00,prt,122.67
2022-09-10T13:10:00,prt,136.60
2022-09-10T13:11:00,prt,131.46
2022-09-10T13:12:00,prt,135.73
2022-09-10T13:13:00,prt,129.92
2022-09-10T13:14:00,prt,126.91
2022-09-10T13:15:00,prt,125.66
2022-09-10T13:16:00,prt,130.29
2022-09-10T13:17:00,prt,125.56
2022-09-10T13:18:00,prt,129.98
2022-09-10T13:19:00,prt,127.61
2022-09-10T13:20:00,prt,132.36
2022-09-10T13:21:00,prt,125.60
2022-09-10T13:22:00,prt,125.47
2022-09-10T13:23:00,prt,122.51
2022-09-10T13:24:00,prt,127.96
2022-09-10T13:25:00,prt,114.27
2022-09-10T13:26:00,prt,122.19
2022-09-10T13:27:00,prt,112.34
2022-09-10T13:28:00,prt,111.12
2022-09-10T13:29:00,prt,110.45
2022-09-10T13:30:00,prt,108.58
2022-09-10T13:31:00,prt,120.78
2022-09-10T13:32:00,prt,122.53
2022-09-10T13:33:00,prt,123.62
2022-09-10T13:34:00,prt,125.17
2022-09-10T13:35:00,prt,121.23
2022-09-10T13:36:00,prt,120.20
2022-09-10T13:37:00,prt,123.85
2022-09-10T13:38:00,prt,127.26
2022-09-10T13:39:00,prt,121.25
2022-09-10T13:40:00,prt,127.67
2022-09-10T13:41:00,prt,119.90
2022-09-10T13:42:00,prt,124.09
2022-09-10T13:43:00,prt,118.72
2022-09-10T13:44:00,prt,126.81
2022-09-10T13:45:00,prt,128.25
2022-09-10T13:46:00,prt,127.60
2022-09-10T13:47:00,prt,126.27
2022-09-10T13:48:00,prt,125.64
2022-09-10T13:49:00,prt,99.57
2022-09-10T13:50:00,prt,105.57
2022-09-10T13:51:00,prt,108.70
2022-09-10T13:52:00,prt,110.22
2022-09-10T13:53:00,prt,103.19
2022-09-10T13:54:00,prt,102.30
2022-09-10T13:55:00,prt,99.15
2022-09-10T13:56:00,prt,105.03
2022-09-10T13:57:00,prt,108.28
2022-09-10T13:58:00,prt,105.65
2022-09-10T13:59:00,prt,109.69
2022-09-10T14:00:00,prt,111.07
2022-09-10T14:01:00,prt,109.86
2022-09-10T14:02:00,prt,111.34
2022-09-10T14:03:00,prt,116.74
2022-09-10T14:04:00,prt,114.81
2022-09-10T14:05:00,prt,118.93
2022-09-10T14:06:00,prt,118.06
2022-09-10T14:07:00,prt,122.06
2022-09-10T14:08:00,prt,122.04
2022-09-10T14:09:00,prt,123.99
2022-09-10T14:10:00,prt,123.51
2022-09-10T14:11:00,prt,103.20
2022-09-10T14:12:00,prt,94.36
2022-09-10T14:13:00,prt,98.53
2022-09-10T14:14:00,prt,96.34
2022-09-10T14:15:00,prt,87.03
2022-09-10T14:16:00,prt,96.11
2022-09-10T14:17:00,prt,95.22
2022-09-10T14:18:00,prt,92.15
2022-09-10T14:19:00,prt,115.28
2022-09-10T14:20:00,prt,116.44
2022-09-10T14:21:00,prt,115.65
2022-09-10T14:22:00,prt,133.10
2022-09-10T14:23:00,prt,132.56
2022-09-10T14:24:00,prt,136.04
2022-09-10T14:25:00,prt,140.09
2022-09-10T14:26:00,prt,125.51
2022-09-10T14:27:00,prt,129.61
2022-09-10T14:28:00,prt,110.08
2022-09-10T14:29:00,prt,110.81
2022-09-10T14:30:00,prt,100.93
2022-09-10T14:31:00,prt,107.52
2022-09-10T14:32:00,prt,119.63
2022-09-10T14:33:00,prt,119.53
2022-09-10T14:34:00,prt,95.27
2022-09-10T14:35:00,prt,105.05
2022-09-10T14:36:00,prt,104.94
2022-09-10T14:37:00,prt,103.13
2022-09-10T14:38:00,prt,103.94
2022-09-10T14:39:00,prt,100.42
2022-09-10T14:40:00,prt,98.63
2022-09-10T14:41:00,prt,98.93
2022-09-10T14:42:00,prt,105.66
2022-09-10T14:43:00,prt,101.73
2022-09-10T14:44:00,prt,120.56
2022-09-10T14:45:00,prt,120.34
2022-09-10T14:46:00,prt,122.28
2022-09-10T14:47:00,prt,122.77
2022-09-10T14:48:00,prt,121.27
2022-09-10T14:49:00,prt,122.12
2022-09-10T14:50:00,prt,127.23
2022-09-10T14:51:00,prt,126.22
2022-09-10T14:52:00,prt,124.89
2022-09-10T14:53:00,prt,103.66
2022-09-10T14:54:00,prt,101.73
2022-09-10T14:55:00,prt,105.18
2022-09-10T14:56:00,prt,110.22
2022-09-10T14:57:00,prt,110.15
2022-09-10T14:58:00,prt,115.60
2022-09-10T14:59:00,prt,111.31
2022-09-10T15:00:00,prt,120.20
2022-09-10T15:01:00,prt,97.63
2022-09-10T15:02:00,prt,108.94
2022-09-10T15:03:00,prt,117.94
2022-09-10T15:04:00,prt,111.44
2022-09-10T15:05:00,prt,116.29
2022-09-10T15:06:00,prt,115.15
2022-09-10T15:07:00,prt,128.77
2022-09-10T15:08:00,prt,128.79
2022-09-10T15:09:00,prt,132.23
2022-09-10T15:10:00,prt,122.49
2022-09-10T15:11:00,prt,112.86
2022-09-10T15:12:00,prt,96.16
2022-09-10T15:13:00,prt,103.95
2022-09-10T15:14:00,prt,100.42
2022-09-10T15:15:00,prt,109.27
2022-09-10T15:16:00,prt,112.05
2022-09-10T15:17:00,prt,112.97
2022-09-10T15:18:00,prt,140.74
2022-09-10T15:19:00,prt,131.75
2022-09-10T15:20:00,prt,106.81
2022-09-10T15:21:00,prt,115.98
2022-09-10T15:22:00,prt,116.66
2022-09-10T15:23:00,prt,114.89
2022-09-10T15:24:00,prt,137.86
2022-09-10T15:25:00,prt,125.73
2022-09-10T15:26:00,prt,123.82
2022-09-10T15:27:00,prt,116.77
2022-09-10T15:28:00,prt,126.80
2022-09-10T15:29:00,prt,101.86
2022-09-10T15:30:00,prt,108.21
2022-09-10T15:31:00,prt,105.09
2022-09-10T15:32:00,prt,100.78
2022-09-10T15:33:00,prt,110.09
2022-09-10T15:34:00,prt,111.39
2022-09-10T15:35:00,prt,115.85
2022-09-10T15:36:00,prt,114.57
2022-09-10T15:37:00,prt,120.83
2022-09-10T15:38:00,prt,125.71
2022-09-10T15:39:00,prt,110.17
2022-09-10T15:40:00,prt,110.33
2022-09-10T15:41:00,prt,117.30
2022-09-10T15:42:00,prt,117.60
2022-09-10T15:43:00,prt,129.50
2022-09-10T15:44:00,prt,126.90
2022-09-10T15:45:00,prt,119.96
2022-09-10T15:46:00,prt,124.72
2022-09-10T15:47:00,prt,121.89
2022-09-10T15:48:00,prt,122.90
2022-09-10T15:49:00,prt,123.82
2022-09-10T15:50:00,prt,131.43
2022-09-10T15:51:00,prt,114.95
2022-09-10T15:52:00,prt,100.08
2022-09-10T15:53:00,prt,109.03
2022-09-10T15:54:00,prt,112.08
2022-09-10T15:55:00,prt,112.53
2022-09-10T15:56:00,prt,112.87
2022-09-10T15:57:00,prt,113.87
2022-09-10T15:58:00,prt,115.60
2022-09-10T15:59:00,prt,109.61
2022-09-10T16:00:00,prt,103.80
2022-09-10T16:01:00,prt,107.79
2022-09-10T16:02:00,prt,113.83
2022-09-10T16:03:00,prt,116.64
2022-09-10T16:04:00,prt,114.68
2022-09-10T16:05:00,prt,127.62
2022-09-10T16:06:00,prt,123.36
2022-09-10T16:07:00,prt,121.08
2022-09-10T16:08:00,prt,119.46
2022-09-10T16:09:00,prt,119.74
2022-09-10T16:10:00,prt,117.02
2022-09-10T16:11:00,prt,117.91
2022-09-10T16:12:00,prt,122.85
2022-09-10T16:13:00,prt,129.56
2022-09-10T16:14:00,prt,120.22
2022-09-10T16:15:00,prt,125.80
2022-09-10T16:16:00,prt,109.28
2022-09-10T16:17:00,prt,107.86
2022-09-10T16:18:00,prt,106.13
2022-09-10T16:19:00,prt,114.33
2022-09-10T16:20:00,prt,123.44
2022-09-10T16:21:00,prt,116.31
2022-09-10T16:22:00,prt,103.83
2022-09-10T16:23:00,prt,100.24
2022-09-10T16:24:00,prt,100.57
2022-09-10T16:25:00,prt,101.74
2022-09-10T16:26:00,prt,100.43
2022-09-10T16:27:00,prt,109.85
2022-09-10T16:28:00,prt,119.89
2022-09-10T16:29:00,prt,120.67
2022-09-10T16:30:00,prt,121.74
2022-09-10T16:31:00,prt,122.55
2022-09-10T16:32:00,prt,123.56
2022-09-10T16:33:00,prt,133.42
2022-09-10T16:34:00,prt,138.77
2022-09-10T16:35:00,prt,151.05
2022-09-10T16:36:00,prt,151.30
2022-09-10T16:37:00,prt,161.04
2022-09-10T16:38:00,prt,145.99
2022-09-10T16:39:00,prt,146.80
2022-09-10T16:40:00,prt,150.63
2022-09-10T16:41:00,prt,137.26
2022-09-10T16:42:00,prt,124.83
2022-09-10T16:43:00,prt,120.17
2022-09-10T16:44:00,prt,114.59
2022-09-10T16:45:00,prt,110.27
2022-09-10T16:46:00,prt,111.67
2022-09-10T16:47:00,prt,121.27
2022-09-10T16:48:00,prt,118.23
2022-09-10T16:49:00,prt,112.37
2022-09-10T16:50:00,prt,112.33
2022-09-10T16:51:00,prt,114.13
2022-09-10T16:52:00,prt,126.05
2022-09-10T16:53:00,prt,130.12
2022-09-10T16:54:00,prt,133.70
2022-09-10T16:55:00,prt,127.27
2022-09-10T16:56:00,prt,129.82
2022-09-10T16:57:00,prt,130.35
2022-09-10T16:58:00,prt,125.26
2022-09-10T16:59:00,prt,139.72
2022-09-10T17:00:00,prt,139.65
2022-09-10T17:01:00,prt,149.05
2022-09-10T17:02:00,prt,146.23
2022-09-10T17:03:00,prt,142.22
2022-09-10T17:04:00,prt,128.96
2022-09-10T17:05:00,prt,135.46
2022-09-10T17:06:00,prt,136.57
2022-09-10T17:07:00,prt,127.63
2022-09-10T17:08:00,prt,133.13
2022-09-10T17:09:00,prt,110.27
2022-09-10T17:10:00,prt,108.70
2022-09-10T17:11:00,prt,110.41
2022-09-10T17:12:00,prt,105.48
2022-09-10T17:13:00,prt,98.44
2022-09-10T17:14:00,prt,105.81
2022-09-10T17:15:00,prt,106.75
2022-09-10T17:16:00,prt,124.43
2022-09-10T17:17:00,prt,118.54
2022-09-10T17:18:00,prt,117.76
2022-09-10T17:19:00,prt,126.93
2022-09-10T17:20:00,prt,126.66
2022-09-10T17:21:00,prt,123.24
2022-09-10T17:22:00,prt,134.28
2022-09-10T17:23:00,prt,130.22
2022-09-10T17:24:00,prt,143.74
2022-09-10T17:25:00,prt,143.31
2022-09-10T17:26:00,prt,142.60
2022-09-10T17:27:00,prt,131.44
2022-09-10T17:28:00,prt,132.49
2022-09-10T17:29:00,prt,135.47
2022-09-10T17:30:00,prt,131.39
2022-09-10T17:31:00,prt,129.63
2022-09-10T17:32:00,prt,140.47
2022-09-10T17:33:00,prt,138.42
2022-09-10T17:34:00,prt,134.55
2022-09-10T17:35:00,prt,138.86
2022-09-10T17:36:00,prt,133.74
2022-09-10T17:37:00,prt,131.85
2022-09-10T17:38:00,prt,134.75
2022-09-10T17:39:00,prt,133.92
2022-09-10T17:40:00,prt,144.30
2022-09-10T17:41:00,prt,150.73
2022-09-10T17:42:00,prt,143.78
2022-09-10T17:43:00,prt,145.47
2022-09-10T17:44:00,prt,145.95
2022-09-10T17:45:00,prt,146.21
2022-09-10T17:46:00,prt,149.43
2022-09-10T17:47:00,prt,145.51
2022-09-10T17:48:00,prt,143.92
2022-09-10T17:49:00,prt,152.11
2022-09-10T17:50:00,prt,149.35
2022-09-10T17:51:00,prt,139.59
2022-09-10T17:52:00,prt,140.55
2022-09-10T17:53:00,prt,137.99
2022-09-10T17:54:00,prt,142.10
2022-09-10T17:55:00,prt,140.31
2022-09-10T17:56:00,prt,142.93
2022-09-10T17:57:00,prt,150.58
2022-09-10T17:58:00,prt,149.33
2022-09-10T17:59:00,prt,140.06
2022-09-10T18:00:00,prt,137.89
2022-09-10T18:01:00,prt,136.05
2022-09-10T18:02:00,prt,136.96
2022-09-10T18:03:00,prt,134.22
2022-09-10T18:04:00,prt,137.20
2022-09-10T18:05:00,prt,152.65
2022-09-10T18:06:00,prt,156.04
2022-09-10T18:07:00,prt,149.81
2022-09-10T18:08:00,prt,151.58
2022-09-10T18:09:00,prt,150.23
2022-09-10T18:10:00,prt,153.44
2022-09-10T18:11:00,prt,151.98
2022-09-10T18:12:00,prt,151.11
2022-09-10T18:13:00,prt,141.09
2022-09-10T18:14:00,prt,143.66
2022-09-10T18:15:00,prt,141.49
2022-09-10T18:16:00,prt,137.66
2022-09-10T18:17:00,prt,133.55
2022-09-10T18:18:00,prt,136.91
2022-09-10T18:19:00,prt,133.43
2022-09-10T18:20:00,prt,132.40
2022-09-10T18:21:00,prt,133.50
2022-09-10T18:22:00,prt,159.59
2022-09-10T18:23:00,prt,152.91
2022-09-10T18:24:00,prt,149.13
2022-09-10T18:25:00,prt,141.57
2022-09-10T18:26:00,prt,144.38
2022-09-10T18:27:00,prt,144.17
2022-09-10T18:28:00,prt,139.39
2022-09-10T18:29:00,prt,141.14
2022-09-10T18:30:00,prt,134.32
2022-09-10T18:31:00,prt,132.23
2022-09-10T18:32:00,prt,141.07
2022-09-10T18:33:00,prt,136.67
2022-09-10T18:34:00,prt,134.06
2022-09-10T18:35:00,prt,129.63
2022-09-10T18:36:00,prt,132.18
2022-09-10T18:37:00,prt,135.99
2022-09-10T18:38:00,prt,137.96
2022-09-10T18:39:00,prt,136.12
2022-09-10T18:40:00,prt,130.66
2022-09-10T18:41:00,prt,136.94
2022-09-10T18:42:00,prt,130.96
2022-09-10T18:43:00,prt,133.48
2022-09-10T18:44:00,prt,129.80
2022-09-10T18:45:00,prt,121.86
2022-09-10T18:46:00,prt,122.91
2022-09-10T18:47:00,prt,118.11
2022-09-10T18:48:00,prt,118.92
2022-09-10T18:49:00,prt,114.62
2022-09-10T18:50:00,prt,136.33
2022-09-10T18:51:00,prt,129.89
2022-09-10T18:52:00,prt,136.22
2022-09-10T18:53:00,prt,146.36
2022-09-10T18:54:00,prt,136.19
2022-09-10T18:55:00,prt,136.90
2022-09-10T18:56:00,prt,137.76
2022-09-10T18:57:00,prt,141.64
2022-09-10T18:58:00,prt,131.70
2022-09-10T18:59:00,prt,138.34
2022-09-10T19:00:00,prt,136.34
2022-09-10T19:01:00,prt,130.34
2022-09-10T19:02:00,prt,128.84
2022-09-10T19:03:00,prt,126.55
2022-09-10T19:04:00,prt,131.32
2022-09-10T19:05:00,prt,116.30
2022-09-10T19:06:00,prt,98.75
2022-09-10T19:07:00,prt,102.28
2022-09-10T19:08:00,prt,121.17
2022-09-10T19:09:00,prt,99.62
2022-09-10T19:10:00,prt,104.06
2022-09-10T19:11:00,prt,113.51
2022-09-10T19:12:00,prt,112.41
2022-09-10T19:13:00,prt,123.89
2022-09-10T19:14:00,prt,134.52
2022-09-10T19:15:00,prt,144.41
2022-09-10T19:16:00,prt,150.16
2022-09-10T19:17:00,prt,132.23
2022-09-10T19:18:00,prt,134.01
2022-09-10T19:19:00,prt,126.15
2022-09-10T19:20:00,prt,115.98
2022-09-10T19:21:00,prt,119.62
2022-09-10T19:22:00,prt,118.65
2022-09-10T19:23:00,prt,120.33
2022-09-10T19:24:00,prt,115.10
2022-09-10T19:25:00,prt,119.60
2022-09-10T19:26:00,prt,125.77
2022-09-10T19:27:00,prt,125.74
2022-09-10T19:28:00,prt,122.96
2022-09-10T19:29:00,prt,105.29
2022-09-10T19:30:00,prt,104.84
2022-09-10T19:31:00,prt,102.10
2022-09-10T19:32:00,prt,106.33
2022-09-10T19:33:00,prt,105.53
2022-09-10T19:34:00,prt,117.12
2022-09-10T19:35:00,prt,115.90
2022-09-10T19:36:00,prt,116.63
2022-09-10T19:37:00,prt,113.87
2022-09-10T19:38:00,prt,129.25
2022-09-10T19:39:00,prt,123.82
2022-09-10T19:40:00,prt,121.78
2022-09-10T19:41:00,prt,112.49
2022-09-10T19:42:00,prt,111.19
2022-09-10T19:43:00,prt,107.66
2022-09-10T19:44:00,prt,113.67
2022-09-10T19:45:00,prt,112.50
2022-09-10T19:46:00,prt,119.62
2022-09-10T19:47:00,prt,121.18
2022-09-10T19:48:00,prt,128.63
2022-09-10T19:49:00,prt,128.04
2022-09-10T19:50:00,prt,119.15
2022-09-10T19:51:00,prt,98.74
2022-09-10T19:52:00,prt,101.70
2022-09-10T19:53:00,prt,110.04
2022-09-10T19:54:00,prt,117.24
2022-09-10T19:55:00,prt,99.90
2022-09-10T19:56:00,prt,98.43
2022-09-10T19:57:00,prt,97.52
2022-09-10T19:58:00,prt,96.44
2022-09-10T19:59:00,prt,105.30
2022-09-10T20:00:00,prt,105.50
2022-09-10T20:01:00,prt,95.98
2022-09-10T20:02:00,prt,99.36
2022-09-10T20:03:00,prt,100.92
2022-09-10T20:04:00,prt,98.04
2022-09-10T20:05:00,prt,93.44
2022-09-10T20:06:00,prt,95.28
2022-09-10T20:07:00,prt,98.58
2022-09-10T20:08:00,prt,106.50
2022-09-10T20:09:00,prt,105.38
2022-09-10T20:10:00,prt,105.26
2022-09-10T20:11:00,prt,108.69
2022-09-10T20:12:00,prt,106.94
2022-09-10T20:13:00,prt,101.65
2022-09-10T20:14:00,prt,98.62
2022-09-10T20:15:00,prt,101.96
2022-09-10T20:16:00,prt,97.06
2022-09-10T20:17:00,prt,95.65
2022-09-10T20:18:00,prt,93.64
2022-09-10T20:19:00,prt,90.55
2022-09-10T20:20:00,prt,90.46
2022-09-10T20:21:00,prt,86.00
2022-09-10T20:22:00,prt,84.01
2022-09-10T20:23:00,prt,84.30
2022-09-10T20:24:00,prt,91.48
2022-09-10T20:25:00,prt,84.74
2022-09-10T20:26:00,prt,79.56
2022-09-10T20:27:00,prt,90.92
2022-09-10T20:28:00,prt,91.69
2022-09-10T20:29:00,prt,90.40
2022-09-10T20:30:00,prt,90.67
2022-09-10T20:31:00,prt,88.08
2022-09-10T20:32:00,prt,92.45
2022-09-10T20:33:00,prt,93.76
2022-09-10T20:34:00,prt,76.15
2022-09-10T20:35:00,prt,91.61
2022-09-10T20:36:00,prt,77.67
2022-09-10T20:37:00,prt,78.14
2022-09-10T20:38:00,prt,77.37
2022-09-10T20:39:00,prt,77.34
2022-09-10T20:40:00,prt,92.25
2022-09-10T20:41:00,prt,80.05
2022-09-10T20:42:00,prt,89.34
2022-09-10T20:43:00,prt,84.00
2022-09-10T20:44:00,prt,82.63
2022-09-10T20:45:00,prt,80.53
2022-09-10T20:46:00,prt,79.90
2022-09-10T20:47:00,prt,79.55
2022-09-10T20:48:00,prt,78.02
2022-09-10T20:49:00,prt,76.89
2022-09-10T20:50:00,prt,75.51
2022-09-10T20:51:00,prt,84.16
2022-09-10T20:52:00,prt,84.96
2022-09-10T20:53:00,prt,87.45
2022-09-10T20:54:00,prt,85.37
2022-09-10T20:55:00,prt,82.12
2022-09-10T20:56:00,prt,82.53
2022-09-10T20:57:00,prt,73.42
2022-09-10T20:58:00,prt,73.46
2022-09-10T20:59:00,prt,64.27
2022-09-10T21:00:00,prt,71.52
2022-09-10T21:01:00,prt,46.90
2022-09-10T21:02:00,prt,38.41
2022-09-10T21:03:00,prt,41.43
2022-09-10T21:04:00,prt,44.94
2022-09-10T21:05:00,prt,46.23
2022-09-10T21:06:00,prt,47.23
2022-09-10T21:07:00,prt,47.05
2022-09-10T21:08:00,prt,53.01
2022-09-10T21:09:00,prt,51.63
2022-09-10T21:10:00,prt,60.12
2022-09-10T21:11:00,prt,59.56
2022-09-10T21:12:00,prt,52.75
2022-09-10T21:13:00,prt,40.30
2022-09-10T21:14:00,prt,40.24
2022-09-10T21:15:00,prt,40.70
2022-09-10T21:16:00,prt,41.56
2022-09-10T21:17:00,prt,41.41
2022-09-10T21:18:00,prt,42.22
2022-09-10T21:19:00,prt,42.15
2022-09-10T21:20:00,prt,50.08
2022-09-10T21:21:00,prt,45.05
2022-09-10T21:22:00,prt,41.33
2022-09-10T21:23:00,prt,42.17
2022-09-10T21:24:00,prt,40.87
2022-09-10T21:25:00,prt,40.01
2022-09-10T21:26:00,prt,38.44
2022-09-10T21:27:00,prt,39.86
2022-09-10T21:28:00,prt,40.03
2022-09-10T21:29:00,prt,54.12
2022-09-10T21:30:00,prt,57.32
2022-09-10T21:31:00,prt,50.61
2022-09-10T21:32:00,prt,53.39
2022-09-10T21:33:00,prt,45.43
2022-09-10T21:34:00,prt,44.09
2022-09-10T21:35:00,prt,45.63
2022-09-10T21:36:00,prt,44.89
2022-09-10T21:37:00,prt,48.03
2022-09-10T21:38:00,prt,48.06
2022-09-10T21:39:00,prt,51.59
2022-09-10T21:40:00,prt,50.40
2022-09-10T21:41:00,prt,48.64
2022-09-10T21:42:00,prt,42.86
2022-09-10T21:43:00,prt,41.90
2022-09-10T21:44:00,prt,41.55
2022-09-10T21:45:00,prt,38.57
2022-09-10T21:46:00,prt,40.31
2022-09-10T21:47:00,prt,40.16
2022-09-10T21:48:00,prt,39.25
2022-09-10T21:49:00,prt,45.98
2022-09-10T21:50:00,prt,55.95
2022-09-10T21:51:00,prt,52.51
2022-09-10T21:52:00,prt,49.51
2022-09-10T21:53:00,prt,47.91
2022-09-10T21:54:00,prt,50.55
2022-09-10T21:55:00,prt,43.34
2022-09-10T21:56:00,prt,44.22
2022-09-10T21:57:00,prt,45.20
2022-09-10T21:58:00,prt,46.37
2022-09-10T21:59:00,prt,53.92
2022-09-10T22:00:00,prt,51.18
2022-09-10T22:01:00,prt,47.22
2022-09-10T22:02:00,prt,45.78
2022-09-10T22:03:00,prt,45.43
2022-09-10T22:04:00,prt,42.30
2022-09-10T22:05:00,prt,41.58
2022-09-10T22:06:00,prt,42.58
2022-09-10T22:07:00,prt,46.67
2022-09-10T22:08:00,prt,41.95
2022-09-10T22:09:00,prt,49.06
2022-09-10T22:10:00,prt,48.39
2022-09-10T22:11:00,prt,41.95
2022-09-10T22:12:00,prt,52.75
2022-09-10T22:13:00,prt,51.03
2022-09-10T22:14:00,prt,53.93
2022-09-10T22:15:00,prt,53.74
2022-09-10T22:16:00,prt,51.34
2022-09-10T22:17:00,prt,45.66
2022-09-10T22:18:00,prt,45.83
2022-09-10T22:19:00,prt,52.22
2022-09-10T22:20:00,prt,47.67
2022-09-10T22:21:00,prt,43.76
2022-09-10T22:22:00,prt,44.39
2022-09-10T22:23:00,prt,46.02
2022-09-10T22:24:00,prt,45.72
2022-09-10T22:25:00,prt,45.27
2022-09-10T22:26:00,prt,43.03
2022-09-10T22:27:00,prt,44.57
2022-09-10T22:28:00,prt,46.00
2022-09-10T22:29:00,prt,53.34
2022-09-10T22:30:00,prt,52.97
2022-09-10T22:31:00,prt,48.57
2022-09-10T22:32:00,prt,48.97
2022-09-10T22:33:00,prt,51.03
2022-09-10T22:34:00,prt,44.76
2022-09-10T22:35:00,prt,54.03
2022-09-10T22:36:00,prt,53.60
2022-09-10T22:37:00,prt,54.08
2022-09-10T22:38:00,prt,54.10
2022-09-10T22:39:00,prt,59.73
2022-09-10T22:40:00,prt,44.50
2022-09-10T22:41:00,prt,39.43
2022-09-10T22:42:00,prt,39.35
2022-09-10T22:43:00,prt,38.73
2022-09-10T22:44:00,prt,40.63
2022-09-10T22:45:00,prt,39.52
2022-09-10T22:46:00,prt,40.34
2022-09-10T22:47:00,prt,41.94
2022-09-10T22:48:00,prt,41.94
2022-09-10T22:49:00,prt,51.37
2022-09-10T22:50:00,prt,49.19
2022-09-10T22:51:00,prt,64.42
2022-09-10T22:52:00,prt,53.95
2022-09-10T22:53:00,prt,62.46
2022-09-10T22:54:00,prt,60.14
2022-09-10T22:55:00,prt,60.20
2022-09-10T22:56:00,prt,53.85
2022-09-10T22:57:00,prt,48.42
2022-09-10T22:58:00,prt,48.30
2022-09-10T22:59:00,prt,46.56
2022-09-10T23:00:00,prt,45.70
2022-09-10T23:01:00,prt,40.24
2022-09-10T23:02:00,prt,39.84
2022-09-10T23:03:00,prt,39.22
2022-09-10T23:04:00,prt,39.68
2022-09-10T23:05:00,prt,39.64
2022-09-10T23:06:00,prt,38.92
2022-09-10T23:07:00,prt,37.76
2022-09-10T23:08:00,prt,38.19
2022-09-10T23:09:00,prt,46.38
2022-09-10T23:10:00,prt,36.96
2022-09-10T23:11:00,prt,32.49
2022-09-10T23:12:00,prt,31.21
2022-09-10T23:13:00,prt,31.83
2022-09-10T23:14:00,prt,31.65
2022-09-10T23:15:00,prt,32.11
2022-09-10T23:16:00,prt,32.95
2022-09-10T23:17:00,prt,32.36
