#datetime,building,power
2022-04-30T19:05:00,hpb,62.40
2022-04-30T19:07:00,hpb,58.18
2022-04-30T19:08:00,hpb,27.01
2022-04-30T19:10:00,hpb,46.82
2022-04-30T19:11:00,hpb,30.59
2022-04-30T19:13:00,hpb,61.82
2022-04-30T19:15:00,hpb,43.18
2022-04-30T19:17:00,hpb,46.23
2022-04-30T19:19:00,hpb,42.60
2022-04-30T19:21:00,hpb,31.17
2022-04-30T19:22:00,hpb,19.22
2022-04-30T19:23:00,hpb,31.17
2022-04-30T19:25:00,hpb,46.23
2022-04-30T19:26:00,hpb,27.60
2022-04-30T19:28:00,hpb,57.60
2022-04-30T19:30:00,hpb,42.60
2022-04-30T19:32:00,hpb,58.18
2022-04-30T19:34:00,hpb,54.61
2022-04-30T19:35:00,hpb,23.38
2022-04-30T19:36:00,hpb,34.80
2022-04-30T19:38:00,hpb,50.45
2022-04-30T19:40:00,hpb,61.76
2022-04-30T19:41:00,hpb,23.44
2022-04-30T19:43:00,hpb,50.39
2022-04-30T19:45:00,hpb,61.76
2022-04-30T19:47:00,hpb,62.40
2022-04-30T19:48:00,hpb,30.64
2022-04-30T19:50:00,hpb,58.18
2022-04-30T19:51:00,hpb,23.38
2022-04-30T19:53:00,hpb,61.82
2022-04-30T19:55:00,hpb,58.18
2022-04-30T19:57:00,hpb,54.61
2022-04-30T19:59:00,hpb,61.82
2022-04-30T20:01:00,hpb,61.82
2022-04-30T20:02:00,hpb,23.38
2022-04-30T20:03:00,hpb,27.01
2022-04-30T20:05:00,hpb,70.20
2022-04-30T20:07:00,hpb,61.82
2022-04-30T20:08:00,hpb,34.75
2022-04-30T20:10:00,hpb,61.82
2022-04-30T20:11:00,hpb,23.44
2022-04-30T20:13:00,hpb,54.55
2022-04-30T20:15:00,hpb,61.82
2022-04-30T20:17:00,hpb,61.82
2022-04-30T20:19:00,hpb,58.18
2022-04-30T20:20:00,hpb,34.80
2022-04-30T20:22:00,hpb,58.18
2022-04-30T20:23:00,hpb,27.60
2022-04-30T20:25:00,hpb,57.60
2022-04-30T20:27:00,hpb,50.45
2022-04-30T20:28:00,hpb,35.39
2022-04-30T20:30:00,hpb,53.96
2022-04-30T20:31:00,hpb,27.01
2022-04-30T20:33:00,hpb,50.39
2022-04-30T20:35:00,hpb,54.61
2022-04-30T20:37:00,hpb,61.82
2022-04-30T20:39:00,hpb,65.98
2022-04-30T20:40:00,hpb,23.44
2022-04-30T20:42:00,hpb,46.17
2022-04-30T20:43:00,hpb,23.38
2022-04-30T20:45:00,hpb,46.23
2022-04-30T20:46:00,hpb,27.60
2022-04-30T20:48:00,hpb,42.60
2022-04-30T20:50:00,hpb,54.02
2022-04-30T20:52:00,hpb,31.17
2022-04-30T20:53:00,hpb,27.01
2022-04-30T20:55:00,hpb,46.82
2022-04-30T20:56:00,hpb,22.79
2022-04-30T20:57:00,hpb,27.60
2022-04-30T20:59:00,hpb,49.80
2022-04-30T21:01:00,hpb,35.39
2022-04-30T21:03:00,hpb,38.38
2022-04-30T21:05:00,hpb,42.60
2022-04-30T21:06:00,hpb,19.80
2022-04-30T21:08:00,hpb,34.80
2022-04-30T21:10:00,hpb,50.39
2022-04-30T21:11:00,hpb,11.43
2022-04-30T21:13:00,hpb,34.80
2022-04-30T21:15:00,hpb,50.39
2022-04-30T21:17:00,hpb,34.80
2022-04-30T21:19:00,hpb,34.80
2022-04-30T21:21:00,hpb,31.17
2022-04-30T21:22:00,hpb,19.22
2022-04-30T21:24:00,hpb,35.39
2022-04-30T21:25:00,hpb,19.22
2022-04-30T21:27:00,hpb,31.17
2022-04-30T21:28:00,hpb,19.22
2022-04-30T21:30:00,hpb,34.80
2022-04-30T21:31:00,hpb,15.59
2022-04-30T21:33:00,hpb,34.80
2022-04-30T21:35:00,hpb,34.80
2022-04-30T21:36:00,hpb,23.38
2022-04-30T21:38:00,hpb,27.01
2022-04-30T21:40:00,hpb,58.18
2022-04-30T21:42:00,hpb,58.24
2022-04-30T21:44:00,hpb,61.76
2022-04-30T21:46:00,hpb,85.20
2022-04-30T21:48:00,hpb,66.04
2022-04-30T21:49:00,hpb,38.96
2022-04-30T21:51:00,hpb,66.04
2022-04-30T21:53:00,hpb,85.20
2022-04-30T21:55:00,hpb,77.40
2022-04-30T21:57:00,hpb,73.77
2022-04-30T21:59:00,hpb,69.61
2022-04-30T22:00:00,hpb,31.23
2022-04-30T22:02:00,hpb,65.98
2022-04-30T22:04:00,hpb,77.40
2022-04-30T22:05:00,hpb,30.59
2022-04-30T22:07:00,hpb,70.20
2022-04-30T22:09:00,hpb,69.61
2022-04-30T22:10:00,hpb,39.02
2022-04-30T22:12:00,hpb,69.61
2022-04-30T22:14:00,hpb,69.55
2022-04-30T22:16:00,hpb,73.83
2022-04-30T22:18:00,hpb,73.83
2022-04-30T22:20:00,hpb,69.55
2022-04-30T22:21:00,hpb,38.44
2022-04-30T22:23:00,hpb,58.18
2022-04-30T22:25:00,hpb,65.98
2022-04-30T22:26:00,hpb,27.01
2022-04-30T22:28:00,hpb,62.40
2022-04-30T22:30:00,hpb,58.18
2022-04-30T22:32:00,hpb,58.24
2022-04-30T22:33:00,hpb,30.59
2022-04-30T22:35:00,hpb,73.77
2022-04-30T22:37:00,hpb,46.23
2022-04-30T22:38:00,hpb,23.38
2022-04-30T22:39:00,hpb,34.80
2022-04-30T22:41:00,hpb,81.62
2022-04-30T22:42:00,hpb,42.60
2022-04-30T22:44:00,hpb,85.20
2022-04-30T22:46:00,hpb,70.20
2022-04-30T22:47:00,hpb,34.80
2022-04-30T22:49:00,hpb,77.40
2022-04-30T22:50:00,hpb,38.38
2022-04-30T22:51:00,hpb,42.60
2022-04-30T22:53:00,hpb,73.83
2022-04-30T22:55:00,hpb,62.40
2022-04-30T22:57:00,hpb,69.61
2022-04-30T22:58:00,hpb,31.17
2022-04-30T22:59:00,hpb,34.80
2022-04-30T23:01:00,hpb,61.82
2022-04-30T23:03:00,hpb,73.77
2022-04-30T23:04:00,hpb,23.44
2022-04-30T23:06:00,hpb,53.96
2022-04-30T23:07:00,hpb,23.44
2022-04-30T23:09:00,hpb,50.39
2022-04-30T23:11:00,hpb,46.17
2022-04-30T23:13:00,hpb,39.02
2022-04-30T23:14:00,hpb,23.38
2022-04-30T23:16:00,hpb,50.39
2022-04-30T23:18:00,hpb,46.23
2022-04-30T23:20:00,hpb,46.82
2022-04-30T23:21:00,hpb,19.16
2022-04-30T23:23:00,hpb,50.39
2022-04-30T23:25:00,hpb,50.45
2022-04-30T23:27:00,hpb,53.96
2022-04-30T23:29:00,hpb,46.82
2022-04-30T23:31:00,hpb,42.60
2022-04-30T23:33:00,hpb,46.17
2022-04-30T23:34:00,hpb,23.44
2022-04-30T23:36:00,hpb,42.60
2022-04-30T23:37:00,hpb,19.80
2022-04-30T23:39:00,hpb,42.60
2022-04-30T23:40:00,hpb,19.16
2022-04-30T23:42:00,hpb,31.23
2022-04-30T23:43:00,hpb,15.00
2022-04-30T23:45:00,hpb,35.39
2022-04-30T23:46:00,hpb,19.22
2022-04-30T23:48:00,hpb,38.38
2022-04-30T23:50:00,hpb,31.23
2022-04-30T23:52:00,hpb,31.17
2022-04-30T23:54:00,hpb,31.23
2022-04-30T23:56:00,hpb,38.38
2022-04-30T23:57:00,hpb,23.38
2022-04-30T23:59:00,hpb,38.44
