#datetime,building,power
2021-12-26T21:03:00,nat,374.65
2021-12-26T21:04:00,nat,160.70
2021-12-26T21:06:00,nat,291.43
2021-12-26T21:08:00,nat,361.06
2021-12-26T21:09:00,nat,173.56
2021-12-26T21:11:00,nat,616.70
2021-12-26T21:13:00,nat,643.18
2021-12-26T21:15:00,nat,587.82
2021-12-26T21:18:00,nat,369.67
2021-12-26T21:20:00,nat,581.66
2021-12-26T21:22:00,nat,633.96
2021-12-26T21:24:00,nat,700.10
2021-12-26T21:27:00,nat,502.53
2021-12-26T21:29:00,nat,293.24
2021-12-26T21:31:00,nat,309.11
2021-12-26T21:32:00,nat,172.41
2021-12-26T21:34:00,nat,391.47
2021-12-26T21:36:00,nat,333.66
2021-12-26T21:37:00,nat,301.29
2021-12-26T21:39:00,nat,650.55
2021-12-26T21:41:00,nat,720.62
2021-12-26T21:43:00,nat,666.83
2021-12-26T21:46:00,nat,312.82
2021-12-26T21:48:00,nat,377.54
2021-12-26T21:50:00,nat,339.93
2021-12-26T21:51:00,nat,302.43
2021-12-26T21:53:00,nat,726.49
2021-12-26T21:55:00,nat,680.02
2021-12-26T21:57:00,nat,651.66
2021-12-26T22:00:00,nat,359.42
2021-12-26T22:02:00,nat,313.13
2021-12-26T22:04:00,nat,332.40
2021-12-26T22:05:00,nat,308.53
2021-12-26T22:07:00,nat,703.65
2021-12-26T22:09:00,nat,464.55
2021-12-26T22:11:00,nat,314.83
2021-12-26T22:12:00,nat,128.12
2021-12-26T22:14:00,nat,332.76
2021-12-26T22:16:00,nat,376.34
2021-12-26T22:17:00,nat,176.06
2021-12-26T22:18:00,nat,289.80
2021-12-26T22:20:00,nat,606.19
2021-12-26T22:22:00,nat,638.50
2021-12-26T22:25:00,nat,608.30
2021-12-26T22:27:00,nat,535.96
2021-12-26T22:29:00,nat,663.41
2021-12-26T22:31:00,nat,691.28
2021-12-26T22:33:00,nat,452.94
2021-12-26T22:35:00,nat,358.38
2021-12-26T22:36:00,nat,178.38
2021-12-26T22:38:00,nat,308.18
2021-12-26T22:40:00,nat,328.14
2021-12-26T22:42:00,nat,672.62
2021-12-26T22:44:00,nat,693.44
2021-12-26T22:46:00,nat,661.25
2021-12-26T22:48:00,nat,627.06
2021-12-26T22:50:00,nat,491.64
2021-12-26T22:52:00,nat,289.69
2021-12-26T22:54:00,nat,243.02
2021-12-26T22:56:00,nat,323.35
2021-12-26T22:58:00,nat,333.30
2021-12-26T23:00:00,nat,603.89
2021-12-26T23:02:00,nat,503.55
2021-12-26T23:04:00,nat,309.00
2021-12-26T23:05:00,nat,283.26
2021-12-26T23:07:00,nat,469.68
2021-12-26T23:09:00,nat,332.53
2021-12-26T23:10:00,nat,225.69
2021-12-26T23:12:00,nat,445.65
2021-12-26T23:14:00,nat,432.13
2021-12-26T23:15:00,nat,136.75
2021-12-26T23:17:00,nat,528.98
2021-12-26T23:19:00,nat,451.40
2021-12-26T23:20:00,nat,228.83
2021-12-26T23:22:00,nat,394.78
2021-12-26T23:24:00,nat,312.70
2021-12-26T23:26:00,nat,373.49
2021-12-26T23:28:00,nat,389.83
2021-12-26T23:30:00,nat,343.27
2021-12-26T23:32:00,nat,344.13
2021-12-26T23:33:00,nat,150.94
2021-12-26T23:35:00,nat,526.85
2021-12-26T23:36:00,nat,33.69
2021-12-26T23:38:00,nat,324.28
2021-12-26T23:39:00,nat,105.06
2021-12-26T23:41:00,nat,343.50
2021-12-26T23:43:00,nat,374.43
2021-12-26T23:44:00,nat,77.36
2021-12-26T23:45:00,nat,79.35
2021-12-26T23:47:00,nat,327.73
2021-12-26T23:48:00,nat,143.48
2021-12-26T23:50:00,nat,313.88
2021-12-26T23:52:00,nat,429.50
2021-12-26T23:54:00,nat,433.77
2021-12-26T23:57:00,nat,351.43
2021-12-26T23:58:00,nat,105.60
