#datetime,building,power
2023-06-28T20:19:00,nat,647.89
2023-06-28T20:21:00,nat,615.10
2023-06-28T20:22:00,nat,293.21
2023-06-28T20:24:00,nat,620.12
2023-06-28T20:25:00,nat,199.88
2023-06-28T20:27:00,nat,599.14
2023-06-28T20:28:00,nat,231.85
2023-06-28T20:30:00,nat,617.98
2023-06-28T20:32:00,nat,374.06
2023-06-28T20:33:00,nat,616.28
2023-06-28T20:34:00,nat,198.09
2023-06-28T20:38:00,nat,369.28
2023-06-28T20:40:00,nat,721.11
2023-06-28T20:42:00,nat,331.72
2023-06-28T20:43:00,nat,657.78
2023-06-28T20:44:00,nat,237.78
2023-06-28T20:47:00,nat,830.38
2023-06-28T20:48:00,nat,578.20
2023-06-28T20:49:00,nat,325.37
2023-06-28T20:51:00,nat,531.75
2023-06-28T20:52:00,nat,202.16
2023-06-28T20:53:00,nat,335.63
2023-06-28T20:55:00,nat,612.32
2023-06-28T20:56:00,nat,192.32
2023-06-28T20:59:00,nat,636.94
2023-06-28T21:00:00,nat,565.80
2023-06-28T21:02:00,nat,592.08
2023-06-28T21:04:00,nat,355.28
2023-06-28T21:05:00,nat,605.40
2023-06-28T21:06:00,nat,389.54
2023-06-28T21:09:00,nat,495.76
2023-06-28T21:10:00,nat,638.56
2023-06-28T21:12:00,nat,521.07
2023-06-28T21:14:00,nat,582.65
2023-06-28T21:15:00,nat,294.60
2023-06-28T21:17:00,nat,475.44
2023-06-28T21:19:00,nat,604.73
2023-06-28T21:20:00,nat,235.74
2023-06-28T21:22:00,nat,581.34
2023-06-28T21:24:00,nat,509.05
2023-06-28T21:26:00,nat,593.72
2023-06-28T21:28:00,nat,561.56
2023-06-28T21:29:00,nat,290.12
2023-06-28T21:31:00,nat,565.48
2023-06-28T21:33:00,nat,585.05
2023-06-28T21:34:00,nat,285.05
2023-06-28T21:36:00,nat,586.19
2023-06-28T21:38:00,nat,578.27
2023-06-28T21:41:00,nat,662.14
2023-06-28T21:42:00,nat,662.58
2023-06-28T21:43:00,nat,158.60
2023-06-28T21:46:00,nat,733.98
2023-06-28T21:47:00,nat,570.30
2023-06-28T21:48:00,nat,270.30
2023-06-28T21:50:00,nat,617.77
2023-06-28T21:52:00,nat,520.45
2023-06-28T21:54:00,nat,622.56
2023-06-28T21:56:00,nat,591.45
2023-06-28T21:58:00,nat,531.42
2023-06-28T22:00:00,nat,552.88
2023-06-28T22:03:00,nat,668.48
2023-06-28T22:04:00,nat,482.42
2023-06-28T22:05:00,nat,170.46
2023-06-28T22:08:00,nat,700.59
2023-06-28T22:10:00,nat,455.67
2023-06-28T22:13:00,nat,660.66
2023-06-28T22:15:00,nat,410.27
2023-06-28T22:18:00,nat,450.49
2023-06-28T22:19:00,nat,372.59
2023-06-28T22:20:00,nat,227.50
2023-06-28T22:22:00,nat,444.99
2023-06-28T22:24:00,nat,381.63
2023-06-28T22:26:00,nat,476.84
2023-06-28T22:28:00,nat,401.30
2023-06-28T22:30:00,nat,193.28
2023-06-28T22:31:00,nat,394.36
2023-06-28T22:32:00,nat,217.24
2023-06-28T22:35:00,nat,673.72
2023-06-28T22:37:00,nat,434.89
2023-06-28T22:40:00,nat,520.21
2023-06-28T22:41:00,nat,484.35
2023-06-28T22:43:00,nat,424.89
2023-06-28T22:45:00,nat,428.46
2023-06-28T22:47:00,nat,428.40
2023-06-28T22:50:00,nat,444.71
2023-06-28T22:51:00,nat,348.62
2023-06-28T22:53:00,nat,397.57
2023-06-28T22:54:00,nat,165.93
2023-06-28T22:56:00,nat,345.15
2023-06-28T22:57:00,nat,176.87
2023-06-28T22:59:00,nat,405.85
2023-06-28T23:01:00,nat,353.52
2023-06-28T23:02:00,nat,225.38
2023-06-28T23:04:00,nat,456.54
2023-06-28T23:05:00,nat,223.71
2023-06-28T23:07:00,nat,205.49
2023-06-28T23:08:00,nat,458.82
2023-06-28T23:10:00,nat,450.41
2023-06-28T23:12:00,nat,381.64
2023-06-28T23:14:00,nat,441.58
2023-06-28T23:15:00,nat,237.67
2023-06-28T23:16:00,nat,180.62
2023-06-28T23:17:00,nat,180.38
2023-06-28T23:19:00,nat,470.97
2023-06-28T23:20:00,nat,206.83
2023-06-28T23:22:00,nat,510.98
2023-06-28T23:24:00,nat,484.71
2023-06-28T23:26:00,nat,431.82
2023-06-28T23:29:00,nat,693.50
2023-06-28T23:31:00,nat,327.77
2023-06-28T23:34:00,nat,676.87
2023-06-28T23:35:00,nat,157.83
2023-06-28T23:37:00,nat,432.22
2023-06-28T23:39:00,nat,436.20
2023-06-28T23:40:00,nat,83.80
2023-06-28T23:42:00,nat,394.40
2023-06-28T23:44:00,nat,338.45
2023-06-28T23:45:00,nat,116.37
2023-06-28T23:47:00,nat,386.86
2023-06-28T23:49:00,nat,356.11
2023-06-28T23:50:00,nat,92.21
2023-06-28T23:52:00,nat,392.03
2023-06-28T23:54:00,nat,384.78
2023-06-28T23:56:00,nat,367.93
2023-06-28T23:58:00,nat,421.04
