#datetime,building,power
2022-03-14T11:06:00,mnr,19.18
2022-03-14T11:07:00,mnr,20.37
2022-03-14T11:08:00,mnr,19.37
2022-03-14T11:09:00,mnr,19.93
2022-03-14T11:10:00,mnr,29.01
2022-03-14T11:11:00,mnr,22.03
2022-03-14T11:12:00,mnr,29.29
2022-03-14T11:13:00,mnr,19.84
2022-03-14T11:14:00,mnr,19.90
2022-03-14T11:15:00,mnr,19.94
2022-03-14T11:16:00,mnr,19.64
2022-03-14T11:17:00,mnr,19.49
2022-03-14T11:18:00,mnr,19.68
2022-03-14T11:19:00,mnr,21.39
2022-03-14T11:20:00,mnr,19.83
2022-03-14T11:21:00,mnr,20.12
2022-03-14T11:22:00,mnr,19.50
2022-03-14T11:23:00,mnr,19.49
2022-03-14T11:24:00,mnr,21.14
2022-03-14T11:25:00,mnr,19.62
2022-03-14T11:26:00,mnr,19.39
2022-03-14T11:27:00,mnr,21.19
2022-03-14T11:28:00,mnr,22.27
2022-03-14T11:29:00,mnr,19.45
2022-03-14T11:30:00,mnr,19.46
2022-03-14T11:31:00,mnr,19.98
2022-03-14T11:32:00,mnr,19.44
2022-03-14T11:33:00,mnr,19.36
2022-03-14T11:34:00,mnr,19.95
2022-03-14T11:35:00,mnr,21.42
2022-03-14T11:36:00,mnr,19.52
2022-03-14T11:37:00,mnr,19.47
2022-03-14T11:38:00,mnr,19.99
2022-03-14T11:39:00,mnr,19.38
2022-03-14T11:40:00,mnr,19.36
2022-03-14T11:41:00,mnr,18.77
2022-03-14T11:42:00,mnr,19.64
2022-03-14T11:43:00,mnr,19.85
2022-03-14T11:44:00,mnr,19.52
2022-03-14T11:45:00,mnr,19.42
2022-03-14T11:46:00,mnr,19.34
2022-03-14T11:47:00,mnr,19.36
2022-03-14T11:48:00,mnr,19.32
2022-03-14T11:49:00,mnr,19.49
2022-03-14T11:50:00,mnr,19.59
2022-03-14T11:51:00,mnr,19.91
2022-03-14T11:52:00,mnr,21.05
2022-03-14T11:53:00,mnr,20.88
2022-03-14T11:54:00,mnr,19.40
2022-03-14T11:55:00,mnr,19.33
2022-03-14T11:56:00,mnr,19.35
2022-03-14T11:57:00,mnr,19.32
2022-03-14T11:58:00,mnr,19.37
2022-03-14T11:59:00,mnr,19.90
2022-03-14T12:00:00,mnr,20.06
2022-03-14T12:01:00,mnr,19.35
2022-03-14T12:02:00,mnr,19.33
2022-03-14T12:03:00,mnr,19.82
2022-03-14T12:04:00,mnr,19.56
2022-03-14T12:05:00,mnr,19.87
2022-03-14T12:06:00,mnr,20.38
2022-03-14T12:07:00,mnr,21.39
2022-03-14T12:08:00,mnr,20.36
2022-03-14T12:09:00,mnr,19.88
2022-03-14T12:10:00,mnr,20.09
2022-03-14T12:11:00,mnr,20.86
2022-03-14T12:12:00,mnr,16.77
2022-03-14T12:13:00,mnr,21.05
2022-03-14T12:14:00,mnr,19.99
2022-03-14T12:15:00,mnr,19.75
2022-03-14T12:16:00,mnr,19.71
2022-03-14T12:17:00,mnr,19.76
2022-03-14T12:18:00,mnr,20.35
2022-03-14T12:19:00,mnr,20.00
2022-03-14T12:20:00,mnr,20.30
2022-03-14T12:21:00,mnr,20.86
2022-03-14T12:22:00,mnr,19.88
2022-03-14T12:23:00,mnr,20.29
2022-03-14T12:24:00,mnr,20.39
2022-03-14T12:25:00,mnr,19.78
2022-03-14T12:26:00,mnr,20.66
2022-03-14T12:27:00,mnr,20.77
2022-03-14T12:28:00,mnr,20.21
2022-03-14T12:29:00,mnr,21.16
2022-03-14T12:30:00,mnr,21.04
2022-03-14T12:31:00,mnr,20.73
2022-03-14T12:32:00,mnr,20.34
2022-03-14T12:33:00,mnr,20.96
2022-03-14T12:34:00,mnr,20.97
2022-03-14T12:35:00,mnr,21.01
2022-03-14T12:36:00,mnr,21.24
2022-03-14T12:37:00,mnr,20.77
2022-03-14T12:38:00,mnr,20.95
2022-03-14T12:39:00,mnr,22.85
2022-03-14T12:40:00,mnr,22.01
2022-03-14T12:41:00,mnr,22.48
2022-03-14T12:42:00,mnr,20.84
2022-03-14T12:43:00,mnr,20.70
2022-03-14T12:44:00,mnr,21.21
2022-03-14T12:45:00,mnr,20.25
2022-03-14T12:46:00,mnr,20.59
2022-03-14T12:47:00,mnr,20.14
2022-03-14T12:48:00,mnr,21.30
2022-03-14T12:49:00,mnr,20.13
2022-03-14T12:50:00,mnr,19.92
2022-03-14T12:51:00,mnr,20.40
2022-03-14T12:52:00,mnr,20.59
2022-03-14T12:53:00,mnr,18.58
2022-03-14T12:54:00,mnr,19.95
2022-03-14T12:55:00,mnr,18.67
2022-03-14T12:56:00,mnr,19.09
2022-03-14T12:57:00,mnr,19.12
2022-03-14T12:58:00,mnr,18.57
2022-03-14T12:59:00,mnr,18.47
2022-03-14T13:00:00,mnr,19.00
2022-03-14T13:01:00,mnr,18.58
2022-03-14T13:02:00,mnr,18.53
2022-03-14T13:03:00,mnr,19.42
2022-03-14T13:04:00,mnr,18.96
2022-03-14T13:05:00,mnr,18.45
2022-03-14T13:06:00,mnr,19.66
2022-03-14T13:07:00,mnr,18.38
2022-03-14T13:08:00,mnr,18.49
2022-03-14T13:09:00,mnr,18.44
2022-03-14T13:10:00,mnr,18.37
2022-03-14T13:11:00,mnr,18.38
2022-03-14T13:12:00,mnr,18.86
2022-03-14T13:13:00,mnr,19.77
2022-03-14T13:14:00,mnr,18.48
2022-03-14T13:15:00,mnr,18.89
2022-03-14T13:16:00,mnr,19.35
2022-03-14T13:17:00,mnr,19.22
2022-03-14T13:18:00,mnr,18.84
2022-03-14T13:19:00,mnr,20.07
2022-03-14T13:20:00,mnr,19.97
2022-03-14T13:21:00,mnr,18.21
2022-03-14T13:22:00,mnr,18.86
2022-03-14T13:23:00,mnr,19.09
2022-03-14T13:24:00,mnr,18.67
2022-03-14T13:25:00,mnr,18.43
2022-03-14T13:26:00,mnr,17.92
2022-03-14T13:27:00,mnr,17.46
2022-03-14T13:28:00,mnr,17.24
2022-03-14T13:29:00,mnr,16.92
2022-03-14T13:30:00,mnr,17.55
2022-03-14T13:31:00,mnr,17.03
2022-03-14T13:32:00,mnr,17.68
2022-03-14T13:33:00,mnr,23.78
2022-03-14T13:34:00,mnr,17.15
2022-03-14T13:35:00,mnr,17.19
2022-03-14T13:36:00,mnr,17.89
2022-03-14T13:37:00,mnr,17.75
2022-03-14T13:38:00,mnr,27.31
2022-03-14T13:39:00,mnr,17.66
2022-03-14T13:40:00,mnr,28.53
2022-03-14T13:41:00,mnr,18.80
2022-03-14T13:42:00,mnr,17.87
2022-03-14T13:43:00,mnr,27.62
2022-03-14T13:44:00,mnr,17.69
2022-03-14T13:45:00,mnr,17.90
2022-03-14T13:46:00,mnr,17.67
2022-03-14T13:47:00,mnr,18.15
2022-03-14T13:48:00,mnr,17.82
2022-03-14T13:49:00,mnr,19.01
2022-03-14T13:50:00,mnr,29.23
2022-03-14T13:51:00,mnr,17.49
2022-03-14T13:52:00,mnr,17.69
2022-03-14T13:53:00,mnr,17.40
2022-03-14T13:54:00,mnr,17.38
2022-03-14T13:55:00,mnr,18.50
2022-03-14T13:56:00,mnr,17.29
2022-03-14T13:57:00,mnr,17.83
2022-03-14T13:58:00,mnr,17.20
2022-03-14T13:59:00,mnr,17.71
2022-03-14T14:00:00,mnr,17.05
2022-03-14T14:01:00,mnr,17.19
2022-03-14T14:02:00,mnr,17.07
2022-03-14T14:03:00,mnr,17.47
2022-03-14T14:04:00,mnr,17.03
2022-03-14T14:05:00,mnr,18.10
2022-03-14T14:06:00,mnr,17.64
2022-03-14T14:07:00,mnr,17.63
2022-03-14T14:08:00,mnr,18.24
2022-03-14T14:09:00,mnr,17.70
2022-03-14T14:10:00,mnr,17.83
2022-03-14T14:11:00,mnr,17.88
2022-03-14T14:12:00,mnr,17.64
2022-03-14T14:13:00,mnr,17.46
2022-03-14T14:14:00,mnr,16.95
2022-03-14T14:15:00,mnr,17.00
2022-03-14T14:16:00,mnr,17.32
2022-03-14T14:17:00,mnr,17.12
2022-03-14T14:18:00,mnr,17.70
2022-03-14T14:19:00,mnr,17.52
2022-03-14T14:20:00,mnr,18.21
2022-03-14T14:21:00,mnr,18.22
2022-03-14T14:22:00,mnr,17.95
2022-03-14T14:23:00,mnr,18.40
2022-03-14T14:24:00,mnr,17.51
2022-03-14T14:25:00,mnr,17.41
2022-03-14T14:26:00,mnr,18.17
2022-03-14T14:27:00,mnr,18.07
2022-03-14T14:28:00,mnr,18.36
2022-03-14T14:29:00,mnr,18.87
2022-03-14T14:30:00,mnr,18.53
2022-03-14T14:31:00,mnr,19.27
2022-03-14T14:32:00,mnr,17.85
2022-03-14T14:33:00,mnr,16.79
2022-03-14T14:34:00,mnr,18.10
2022-03-14T14:35:00,mnr,17.16
2022-03-14T14:36:00,mnr,16.73
2022-03-14T14:37:00,mnr,16.67
2022-03-14T14:38:00,mnr,16.23
2022-03-14T14:39:00,mnr,16.20
2022-03-14T14:40:00,mnr,16.17
2022-03-14T14:41:00,mnr,16.93
2022-03-14T14:42:00,mnr,16.28
2022-03-14T14:43:00,mnr,16.67
2022-03-14T14:44:00,mnr,16.46
2022-03-14T14:45:00,mnr,16.32
2022-03-14T14:46:00,mnr,16.20
2022-03-14T14:47:00,mnr,16.14
2022-03-14T14:48:00,mnr,17.20
2022-03-14T14:49:00,mnr,16.80
2022-03-14T14:50:00,mnr,16.11
2022-03-14T14:51:00,mnr,17.09
2022-03-14T14:52:00,mnr,15.74
2022-03-14T14:53:00,mnr,17.16
2022-03-14T14:54:00,mnr,17.60
2022-03-14T14:55:00,mnr,16.50
2022-03-14T14:56:00,mnr,16.42
2022-03-14T14:57:00,mnr,16.65
2022-03-14T14:58:00,mnr,17.04
2022-03-14T14:59:00,mnr,17.51
2022-03-14T15:00:00,mnr,17.01
2022-03-14T15:01:00,mnr,17.08
2022-03-14T15:02:00,mnr,17.00
2022-03-14T15:03:00,mnr,17.14
2022-03-14T15:04:00,mnr,17.45
2022-03-14T15:05:00,mnr,17.06
2022-03-14T15:06:00,mnr,17.19
2022-03-14T15:07:00,mnr,17.04
2022-03-14T15:08:00,mnr,17.36
2022-03-14T15:09:00,mnr,18.32
2022-03-14T15:10:00,mnr,16.88
2022-03-14T15:11:00,mnr,16.85
2022-03-14T15:12:00,mnr,16.94
2022-03-14T15:13:00,mnr,28.26
2022-03-14T15:14:00,mnr,16.94
2022-03-14T15:15:00,mnr,16.86
2022-03-14T15:16:00,mnr,16.92
2022-03-14T15:17:00,mnr,17.13
2022-03-14T15:18:00,mnr,16.97
2022-03-14T15:19:00,mnr,17.22
2022-03-14T15:20:00,mnr,18.45
2022-03-14T15:21:00,mnr,16.89
2022-03-14T15:22:00,mnr,17.55
2022-03-14T15:23:00,mnr,17.58
2022-03-14T15:24:00,mnr,17.08
2022-03-14T15:25:00,mnr,17.14
2022-03-14T15:26:00,mnr,17.00
2022-03-14T15:27:00,mnr,16.90
2022-03-14T15:28:00,mnr,17.44
2022-03-14T15:29:00,mnr,16.99
2022-03-14T15:30:00,mnr,16.83
2022-03-14T15:31:00,mnr,17.35
2022-03-14T15:32:00,mnr,16.92
2022-03-14T15:33:00,mnr,17.62
2022-03-14T15:34:00,mnr,16.84
2022-03-14T15:35:00,mnr,16.92
2022-03-14T15:36:00,mnr,16.90
2022-03-14T15:37:00,mnr,17.58
2022-03-14T15:38:00,mnr,17.57
2022-03-14T15:39:00,mnr,16.88
2022-03-14T15:40:00,mnr,16.82
2022-03-14T15:41:00,mnr,16.90
2022-03-14T15:42:00,mnr,17.08
2022-03-14T15:43:00,mnr,17.18
2022-03-14T15:44:00,mnr,17.70
2022-03-14T15:45:00,mnr,18.03
2022-03-14T15:46:00,mnr,17.14
2022-03-14T15:47:00,mnr,16.88
2022-03-14T15:48:00,mnr,17.26
2022-03-14T15:49:00,mnr,16.89
2022-03-14T15:50:00,mnr,16.81
2022-03-14T15:51:00,mnr,16.92
2022-03-14T15:52:00,mnr,16.90
2022-03-14T15:53:00,mnr,17.70
2022-03-14T15:54:00,mnr,17.87
2022-03-14T15:55:00,mnr,18.44
2022-03-14T15:56:00,mnr,17.27
2022-03-14T15:57:00,mnr,17.30
2022-03-14T15:58:00,mnr,17.33
2022-03-14T15:59:00,mnr,17.38
2022-03-14T16:00:00,mnr,17.52
2022-03-14T16:01:00,mnr,18.61
2022-03-14T16:02:00,mnr,17.42
2022-03-14T16:03:00,mnr,17.61
2022-03-14T16:04:00,mnr,17.73
2022-03-14T16:05:00,mnr,17.70
2022-03-14T16:06:00,mnr,18.16
2022-03-14T16:07:00,mnr,17.65
2022-03-14T16:08:00,mnr,17.61
2022-03-14T16:09:00,mnr,17.61
2022-03-14T16:10:00,mnr,18.39
2022-03-14T16:11:00,mnr,29.04
2022-03-14T16:12:00,mnr,17.78
2022-03-14T16:13:00,mnr,28.47
2022-03-14T16:14:00,mnr,17.80
2022-03-14T16:15:00,mnr,17.82
2022-03-14T16:16:00,mnr,17.98
2022-03-14T16:17:00,mnr,19.01
2022-03-14T16:18:00,mnr,17.72
2022-03-14T16:19:00,mnr,17.61
2022-03-14T16:20:00,mnr,17.43
2022-03-14T16:21:00,mnr,17.32
2022-03-14T16:22:00,mnr,16.94
2022-03-14T16:23:00,mnr,17.27
2022-03-14T16:24:00,mnr,16.60
2022-03-14T16:25:00,mnr,16.57
2022-03-14T16:26:00,mnr,16.33
2022-03-14T16:27:00,mnr,16.30
2022-03-14T16:28:00,mnr,16.35
2022-03-14T16:29:00,mnr,16.27
2022-03-14T16:30:00,mnr,16.42
2022-03-14T16:31:00,mnr,17.41
2022-03-14T16:32:00,mnr,16.45
2022-03-14T16:33:00,mnr,16.65
2022-03-14T16:34:00,mnr,16.30
2022-03-14T16:35:00,mnr,16.34
2022-03-14T16:36:00,mnr,16.87
2022-03-14T16:37:00,mnr,16.23
2022-03-14T16:38:00,mnr,16.29
2022-03-14T16:39:00,mnr,16.15
2022-03-14T16:40:00,mnr,16.08
2022-03-14T16:41:00,mnr,16.31
2022-03-14T16:42:00,mnr,15.98
2022-03-14T16:43:00,mnr,15.82
2022-03-14T16:44:00,mnr,15.92
2022-03-14T16:45:00,mnr,15.80
2022-03-14T16:46:00,mnr,15.86
2022-03-14T16:47:00,mnr,16.28
2022-03-14T16:48:00,mnr,16.23
2022-03-14T16:49:00,mnr,15.81
2022-03-14T16:50:00,mnr,15.73
2022-03-14T16:51:00,mnr,15.88
2022-03-14T16:52:00,mnr,15.82
2022-03-14T16:53:00,mnr,16.09
2022-03-14T16:54:00,mnr,15.82
2022-03-14T16:55:00,mnr,16.07
2022-03-14T16:56:00,mnr,15.92
2022-03-14T16:57:00,mnr,16.12
2022-03-14T16:58:00,mnr,16.34
2022-03-14T16:59:00,mnr,15.87
2022-03-14T17:00:00,mnr,17.24
2022-03-14T17:01:00,mnr,15.78
2022-03-14T17:02:00,mnr,15.98
2022-03-14T17:03:00,mnr,16.18
2022-03-14T17:04:00,mnr,16.21
2022-03-14T17:05:00,mnr,16.22
2022-03-14T17:06:00,mnr,16.31
2022-03-14T17:07:00,mnr,16.21
2022-03-14T17:08:00,mnr,16.44
2022-03-14T17:09:00,mnr,16.16
2022-03-14T17:10:00,mnr,16.16
2022-03-14T17:11:00,mnr,16.20
2022-03-14T17:12:00,mnr,17.11
2022-03-14T17:13:00,mnr,16.52
2022-03-14T17:14:00,mnr,16.42
2022-03-14T17:15:00,mnr,16.63
2022-03-14T17:16:00,mnr,17.13
2022-03-14T17:17:00,mnr,16.49
2022-03-14T17:18:00,mnr,16.64
2022-03-14T17:19:00,mnr,16.52
2022-03-14T17:20:00,mnr,16.54
2022-03-14T17:21:00,mnr,16.47
2022-03-14T17:22:00,mnr,16.50
2022-03-14T17:23:00,mnr,16.53
2022-03-14T17:24:00,mnr,16.45
2022-03-14T17:25:00,mnr,16.91
2022-03-14T17:26:00,mnr,16.49
2022-03-14T17:27:00,mnr,17.08
2022-03-14T17:28:00,mnr,16.86
2022-03-14T17:29:00,mnr,16.77
2022-03-14T17:30:00,mnr,17.42
2022-03-14T17:31:00,mnr,16.69
2022-03-14T17:32:00,mnr,16.87
2022-03-14T17:33:00,mnr,17.94
2022-03-14T17:34:00,mnr,17.49
2022-03-14T17:35:00,mnr,17.35
2022-03-14T17:36:00,mnr,16.94
2022-03-14T17:37:00,mnr,17.50
2022-03-14T17:38:00,mnr,16.86
2022-03-14T17:39:00,mnr,17.03
2022-03-14T17:40:00,mnr,17.65
2022-03-14T17:41:00,mnr,17.16
2022-03-14T17:42:00,mnr,17.06
2022-03-14T17:43:00,mnr,17.00
2022-03-14T17:44:00,mnr,16.98
2022-03-14T17:45:00,mnr,17.63
2022-03-14T17:46:00,mnr,17.09
2022-03-14T17:47:00,mnr,18.27
2022-03-14T17:48:00,mnr,16.90
2022-03-14T17:49:00,mnr,16.63
2022-03-14T17:50:00,mnr,16.71
2022-03-14T17:51:00,mnr,16.87
2022-03-14T17:52:00,mnr,16.81
2022-03-14T17:53:00,mnr,16.92
2022-03-14T17:54:00,mnr,16.69
2022-03-14T17:55:00,mnr,16.67
2022-03-14T17:56:00,mnr,16.80
2022-03-14T17:57:00,mnr,16.64
2022-03-14T17:58:00,mnr,16.59
2022-03-14T17:59:00,mnr,17.03
2022-03-14T18:00:00,mnr,16.66
2022-03-14T18:01:00,mnr,16.68
2022-03-14T18:02:00,mnr,17.30
2022-03-14T18:03:00,mnr,16.72
2022-03-14T18:04:00,mnr,17.39
2022-03-14T18:05:00,mnr,16.48
2022-03-14T18:06:00,mnr,17.01
2022-03-14T18:07:00,mnr,17.81
2022-03-14T18:08:00,mnr,17.59
2022-03-14T18:09:00,mnr,17.48
2022-03-14T18:10:00,mnr,17.54
2022-03-14T18:11:00,mnr,18.01
2022-03-14T18:12:00,mnr,17.29
2022-03-14T18:13:00,mnr,16.21
2022-03-14T18:14:00,mnr,16.98
2022-03-14T18:15:00,mnr,17.42
2022-03-14T18:16:00,mnr,17.00
2022-03-14T18:17:00,mnr,17.58
2022-03-14T18:18:00,mnr,16.94
2022-03-14T18:19:00,mnr,17.07
2022-03-14T18:20:00,mnr,17.92
2022-03-14T18:21:00,mnr,17.98
2022-03-14T18:22:00,mnr,17.88
2022-03-14T18:23:00,mnr,17.82
2022-03-14T18:24:00,mnr,17.58
2022-03-14T18:25:00,mnr,18.07
2022-03-14T18:26:00,mnr,17.20
2022-03-14T18:27:00,mnr,17.70
2022-03-14T18:28:00,mnr,17.18
2022-03-14T18:29:00,mnr,17.23
2022-03-14T18:30:00,mnr,17.22
2022-03-14T18:31:00,mnr,17.77
2022-03-14T18:32:00,mnr,17.67
2022-03-14T18:33:00,mnr,15.92
2022-03-14T18:34:00,mnr,17.68
2022-03-14T18:35:00,mnr,17.79
2022-03-14T18:36:00,mnr,17.55
2022-03-14T18:37:00,mnr,17.88
2022-03-14T18:38:00,mnr,17.24
2022-03-14T18:39:00,mnr,17.20
2022-03-14T18:40:00,mnr,17.19
2022-03-14T18:41:00,mnr,17.69
2022-03-14T18:42:00,mnr,17.09
2022-03-14T18:43:00,mnr,17.18
2022-03-14T18:44:00,mnr,17.88
2022-03-14T18:45:00,mnr,17.76
2022-03-14T18:46:00,mnr,17.72
2022-03-14T18:47:00,mnr,25.89
2022-03-14T18:48:00,mnr,17.57
2022-03-14T18:49:00,mnr,16.64
2022-03-14T18:50:00,mnr,16.58
2022-03-14T18:51:00,mnr,16.59
2022-03-14T18:52:00,mnr,17.70
2022-03-14T18:53:00,mnr,17.10
2022-03-14T18:54:00,mnr,16.57
2022-03-14T18:55:00,mnr,16.52
2022-03-14T18:56:00,mnr,17.24
2022-03-14T18:57:00,mnr,16.45
2022-03-14T18:58:00,mnr,16.58
2022-03-14T18:59:00,mnr,17.00
2022-03-14T19:00:00,mnr,16.43
2022-03-14T19:01:00,mnr,16.97
2022-03-14T19:02:00,mnr,16.50
2022-03-14T19:03:00,mnr,17.21
2022-03-14T19:04:00,mnr,16.44
2022-03-14T19:05:00,mnr,12.77
2022-03-14T19:06:00,mnr,17.13
2022-03-14T19:07:00,mnr,17.18
2022-03-14T19:08:00,mnr,16.48
2022-03-14T19:09:00,mnr,16.45
2022-03-14T19:10:00,mnr,16.47
2022-03-14T19:11:00,mnr,16.42
2022-03-14T19:12:00,mnr,16.34
2022-03-14T19:13:00,mnr,16.70
2022-03-14T19:14:00,mnr,17.88
2022-03-14T19:15:00,mnr,17.14
2022-03-14T19:16:00,mnr,17.18
2022-03-14T19:17:00,mnr,16.51
2022-03-14T19:18:00,mnr,16.55
2022-03-14T19:19:00,mnr,17.55
2022-03-14T19:20:00,mnr,17.12
2022-03-14T19:21:00,mnr,17.14
2022-03-14T19:22:00,mnr,17.46
2022-03-14T19:23:00,mnr,25.13
2022-03-14T19:24:00,mnr,16.58
2022-03-14T19:25:00,mnr,16.65
2022-03-14T19:26:00,mnr,16.66
2022-03-14T19:27:00,mnr,16.71
2022-03-14T19:28:00,mnr,17.10
2022-03-14T19:29:00,mnr,16.85
2022-03-14T19:30:00,mnr,16.72
2022-03-14T19:31:00,mnr,16.66
2022-03-14T19:32:00,mnr,13.65
2022-03-14T19:33:00,mnr,16.78
2022-03-14T19:34:00,mnr,15.06
2022-03-14T19:35:00,mnr,16.76
2022-03-14T19:36:00,mnr,17.08
2022-03-14T19:37:00,mnr,17.88
2022-03-14T19:38:00,mnr,17.55
2022-03-14T19:39:00,mnr,17.60
2022-03-14T19:40:00,mnr,18.00
2022-03-14T19:41:00,mnr,17.49
2022-03-14T19:42:00,mnr,17.45
2022-03-14T19:43:00,mnr,18.28
2022-03-14T19:44:00,mnr,18.74
2022-03-14T19:45:00,mnr,18.22
2022-03-14T19:46:00,mnr,18.97
2022-03-14T19:47:00,mnr,17.94
2022-03-14T19:48:00,mnr,17.26
2022-03-14T19:49:00,mnr,17.53
2022-03-14T19:50:00,mnr,16.59
2022-03-14T19:51:00,mnr,16.54
2022-03-14T19:52:00,mnr,17.39
2022-03-14T19:53:00,mnr,16.92
2022-03-14T19:54:00,mnr,16.61
2022-03-14T19:55:00,mnr,16.63
2022-03-14T19:56:00,mnr,16.56
2022-03-14T19:57:00,mnr,16.57
2022-03-14T19:58:00,mnr,17.00
2022-03-14T19:59:00,mnr,16.59
2022-03-14T20:00:00,mnr,16.81
2022-03-14T20:01:00,mnr,16.64
2022-03-14T20:02:00,mnr,16.47
2022-03-14T20:03:00,mnr,16.75
2022-03-14T20:04:00,mnr,16.72
2022-03-14T20:05:00,mnr,16.35
2022-03-14T20:06:00,mnr,16.53
2022-03-14T20:07:00,mnr,16.49
2022-03-14T20:08:00,mnr,16.76
2022-03-14T20:09:00,mnr,17.06
2022-03-14T20:10:00,mnr,16.48
2022-03-14T20:11:00,mnr,16.79
2022-03-14T20:12:00,mnr,16.66
2022-03-14T20:13:00,mnr,17.05
2022-03-14T20:14:00,mnr,17.36
2022-03-14T20:15:00,mnr,16.81
2022-03-14T20:16:00,mnr,16.90
2022-03-14T20:17:00,mnr,16.94
2022-03-14T20:18:00,mnr,17.00
2022-03-14T20:19:00,mnr,17.00
2022-03-14T20:20:00,mnr,17.20
2022-03-14T20:21:00,mnr,17.67
2022-03-14T20:22:00,mnr,18.16
2022-03-14T20:23:00,mnr,16.50
2022-03-14T20:24:00,mnr,17.02
2022-03-14T20:25:00,mnr,17.23
2022-03-14T20:26:00,mnr,16.96
2022-03-14T20:27:00,mnr,16.93
2022-03-14T20:28:00,mnr,16.96
2022-03-14T20:29:00,mnr,17.53
2022-03-14T20:30:00,mnr,17.12
2022-03-14T20:31:00,mnr,17.97
2022-03-14T20:32:00,mnr,16.81
2022-03-14T20:33:00,mnr,16.71
2022-03-14T20:34:00,mnr,17.31
2022-03-14T20:35:00,mnr,17.60
2022-03-14T20:36:00,mnr,16.59
2022-03-14T20:37:00,mnr,17.97
2022-03-14T20:38:00,mnr,16.92
2022-03-14T20:39:00,mnr,17.28
2022-03-14T20:40:00,mnr,17.32
2022-03-14T20:41:00,mnr,16.89
2022-03-14T20:42:00,mnr,17.47
2022-03-14T20:43:00,mnr,16.68
2022-03-14T20:44:00,mnr,17.07
2022-03-14T20:45:00,mnr,16.64
2022-03-14T20:46:00,mnr,16.59
2022-03-14T20:47:00,mnr,12.37
2022-03-14T20:48:00,mnr,17.14
2022-03-14T20:49:00,mnr,17.02
2022-03-14T20:50:00,mnr,16.74
2022-03-14T20:51:00,mnr,16.89
2022-03-14T20:52:00,mnr,16.78
2022-03-14T20:53:00,mnr,16.76
2022-03-14T20:54:00,mnr,16.73
2022-03-14T20:55:00,mnr,16.66
2022-03-14T20:56:00,mnr,17.47
2022-03-14T20:57:00,mnr,16.35
2022-03-14T20:58:00,mnr,16.32
2022-03-14T20:59:00,mnr,15.87
2022-03-14T21:00:00,mnr,15.94
2022-03-14T21:01:00,mnr,15.88
2022-03-14T21:02:00,mnr,15.80
2022-03-14T21:03:00,mnr,16.03
2022-03-14T21:04:00,mnr,16.57
2022-03-14T21:05:00,mnr,16.00
2022-03-14T21:06:00,mnr,16.20
2022-03-14T21:07:00,mnr,16.16
2022-03-14T21:08:00,mnr,15.95
2022-03-14T21:09:00,mnr,15.90
2022-03-14T21:10:00,mnr,16.03
2022-03-14T21:11:00,mnr,16.30
2022-03-14T21:12:00,mnr,15.86
2022-03-14T21:13:00,mnr,15.84
2022-03-14T21:14:00,mnr,16.28
2022-03-14T21:15:00,mnr,15.91
2022-03-14T21:16:00,mnr,16.50
2022-03-14T21:17:00,mnr,15.91
2022-03-14T21:18:00,mnr,15.96
2022-03-14T21:19:00,mnr,15.91
2022-03-14T21:20:00,mnr,15.94
2022-03-14T21:21:00,mnr,16.15
2022-03-14T21:22:00,mnr,15.30
2022-03-14T21:23:00,mnr,15.67
2022-03-14T21:24:00,mnr,15.13
2022-03-14T21:25:00,mnr,15.04
2022-03-14T21:26:00,mnr,15.38
2022-03-14T21:27:00,mnr,15.03
2022-03-14T21:28:00,mnr,15.05
2022-03-14T21:29:00,mnr,14.96
2022-03-14T21:30:00,mnr,14.94
2022-03-14T21:31:00,mnr,15.45
2022-03-14T21:32:00,mnr,14.96
2022-03-14T21:33:00,mnr,14.98
2022-03-14T21:34:00,mnr,14.97
2022-03-14T21:35:00,mnr,14.93
2022-03-14T21:36:00,mnr,15.09
2022-03-14T21:37:00,mnr,15.82
2022-03-14T21:38:00,mnr,15.64
2022-03-14T21:39:00,mnr,15.80
2022-03-14T21:40:00,mnr,16.02
2022-03-14T21:41:00,mnr,16.24
2022-03-14T21:42:00,mnr,16.11
2022-03-14T21:43:00,mnr,16.90
2022-03-14T21:44:00,mnr,16.95
2022-03-14T21:45:00,mnr,16.67
2022-03-14T21:46:00,mnr,16.66
2022-03-14T21:47:00,mnr,16.61
2022-03-14T21:48:00,mnr,17.21
2022-03-14T21:49:00,mnr,17.35
2022-03-14T21:50:00,mnr,16.76
2022-03-14T21:51:00,mnr,16.59
2022-03-14T21:52:00,mnr,16.52
2022-03-14T21:53:00,mnr,16.49
2022-03-14T21:54:00,mnr,18.36
2022-03-14T21:55:00,mnr,18.45
2022-03-14T21:56:00,mnr,14.69
2022-03-14T21:57:00,mnr,17.04
2022-03-14T21:58:00,mnr,17.42
2022-03-14T21:59:00,mnr,17.03
2022-03-14T22:00:00,mnr,17.63
2022-03-14T22:01:00,mnr,16.92
2022-03-14T22:02:00,mnr,15.39
2022-03-14T22:03:00,mnr,14.48
2022-03-14T22:04:00,mnr,12.88
2022-03-14T22:05:00,mnr,13.27
2022-03-14T22:06:00,mnr,13.49
2022-03-14T22:07:00,mnr,12.64
2022-03-14T22:08:00,mnr,13.13
2022-03-14T22:09:00,mnr,13.23
2022-03-14T22:10:00,mnr,13.98
2022-03-14T22:11:00,mnr,12.66
