#datetime,building,power
2024-01-15T11:06:00,vfh,53.75
2024-01-15T11:07:00,vfh,59.61
2024-01-15T11:08:00,vfh,59.61
2024-01-15T11:09:00,vfh,83.71
2024-01-15T11:10:00,vfh,72.33
2024-01-15T11:11:00,vfh,81.37
2024-01-15T11:12:00,vfh,91.75
2024-01-15T11:13:00,vfh,121.42
2024-01-15T11:14:00,vfh,98.48
2024-01-15T11:15:00,vfh,98.48
2024-01-15T11:16:00,vfh,56.56
2024-01-15T11:17:00,vfh,56.56
2024-01-15T11:18:00,vfh,32.28
2024-01-15T11:19:00,vfh,55.20
2024-01-15T11:20:00,vfh,92.72
2024-01-15T11:21:00,vfh,91.99
2024-01-15T11:22:00,vfh,107.06
2024-01-15T11:23:00,vfh,83.78
2024-01-15T11:24:00,vfh,64.33
2024-01-15T11:25:00,vfh,64.33
2024-01-15T11:26:00,vfh,62.90
2024-01-15T11:27:00,vfh,58.55
2024-01-15T11:28:00,vfh,58.55
2024-01-15T11:29:00,vfh,90.92
2024-01-15T11:30:00,vfh,75.11
2024-01-15T11:31:00,vfh,89.70
2024-01-15T11:32:00,vfh,71.64
2024-01-15T11:33:00,vfh,71.64
2024-01-15T11:34:00,vfh,58.12
2024-01-15T11:35:00,vfh,53.51
2024-01-15T11:36:00,vfh,53.51
2024-01-15T11:37:00,vfh,63.76
2024-01-15T11:38:00,vfh,63.76
2024-01-15T11:39:00,vfh,74.82
2024-01-15T11:40:00,vfh,74.82
2024-01-15T11:41:00,vfh,58.85
2024-01-15T11:42:00,vfh,58.85
2024-01-15T11:43:00,vfh,38.44
2024-01-15T11:44:00,vfh,38.44
2024-01-15T11:45:00,vfh,41.02
2024-01-15T11:46:00,vfh,41.02
2024-01-15T11:47:00,vfh,60.00
2024-01-15T11:48:00,vfh,60.00
2024-01-15T11:49:00,vfh,42.78
2024-01-15T11:50:00,vfh,42.78
2024-01-15T11:51:00,vfh,72.13
2024-01-15T11:52:00,vfh,105.06
2024-01-15T11:53:00,vfh,50.34
2024-01-15T11:54:00,vfh,50.34
2024-01-15T11:55:00,vfh,51.75
2024-01-15T11:56:00,vfh,66.35
2024-01-15T11:57:00,vfh,66.35
2024-01-15T11:58:00,vfh,110.40
2024-01-15T11:59:00,vfh,70.59
2024-01-15T12:00:00,vfh,69.79
2024-01-15T12:01:00,vfh,64.15
2024-01-15T12:02:00,vfh,59.93
2024-01-15T12:03:00,vfh,65.09
2024-01-15T12:04:00,vfh,65.09
2024-01-15T12:05:00,vfh,80.13
2024-01-15T12:06:00,vfh,54.10
2024-01-15T12:07:00,vfh,3.79
2024-01-15T12:08:00,vfh,99.71
2024-01-15T12:09:00,vfh,99.71
2024-01-15T12:10:00,vfh,123.86
2024-01-15T12:11:00,vfh,85.96
2024-01-15T12:12:00,vfh,85.96
2024-01-15T12:13:00,vfh,25.17
2024-01-15T12:14:00,vfh,50.39
2024-01-15T12:15:00,vfh,32.58
2024-01-15T12:16:00,vfh,65.51
2024-01-15T12:17:00,vfh,66.65
2024-01-15T12:18:00,vfh,66.65
2024-01-15T12:19:00,vfh,93.93
2024-01-15T12:20:00,vfh,28.52
2024-01-15T12:21:00,vfh,28.52
2024-01-15T12:22:00,vfh,99.43
2024-01-15T12:23:00,vfh,116.73
2024-01-15T12:24:00,vfh,73.39
2024-01-15T12:25:00,vfh,93.68
2024-01-15T12:26:00,vfh,75.10
2024-01-15T12:27:00,vfh,75.10
2024-01-15T12:28:00,vfh,53.27
2024-01-15T12:29:00,vfh,53.27
2024-01-15T12:30:00,vfh,62.88
2024-01-15T12:31:00,vfh,62.88
2024-01-15T12:32:00,vfh,45.53
2024-01-15T12:33:00,vfh,56.07
2024-01-15T12:34:00,vfh,30.85
2024-01-15T12:35:00,vfh,12.55
2024-01-15T12:36:00,vfh,12.55
2024-01-15T12:37:00,vfh,63.67
2024-01-15T12:38:00,vfh,75.45
2024-01-15T12:39:00,vfh,75.45
2024-01-15T12:40:00,vfh,78.70
2024-01-15T12:41:00,vfh,78.70
2024-01-15T12:42:00,vfh,68.59
2024-01-15T12:43:00,vfh,84.09
2024-01-15T12:44:00,vfh,71.08
2024-01-15T12:45:00,vfh,57.66
2024-01-15T12:46:00,vfh,47.16
2024-01-15T12:47:00,vfh,52.64
2024-01-15T12:48:00,vfh,52.64
2024-01-15T12:49:00,vfh,19.78
2024-01-15T12:50:00,vfh,24.36
2024-01-15T12:51:00,vfh,24.36
2024-01-15T12:52:00,vfh,48.41
2024-01-15T12:53:00,vfh,115.15
2024-01-15T12:54:00,vfh,115.15
2024-01-15T12:55:00,vfh,84.10
2024-01-15T12:56:00,vfh,71.25
2024-01-15T12:57:00,vfh,71.25
2024-01-15T12:58:00,vfh,57.68
2024-01-15T12:59:00,vfh,57.68
2024-01-15T13:00:00,vfh,100.94
2024-01-15T13:01:00,vfh,81.33
2024-01-15T13:02:00,vfh,87.10
2024-01-15T13:03:00,vfh,62.17
2024-01-15T13:04:00,vfh,57.65
2024-01-15T13:05:00,vfh,45.75
2024-01-15T13:06:00,vfh,45.75
2024-01-15T13:07:00,vfh,65.35
2024-01-15T13:08:00,vfh,39.35
2024-01-15T13:09:00,vfh,43.43
2024-01-15T13:10:00,vfh,43.43
2024-01-15T13:11:00,vfh,55.92
2024-01-15T13:12:00,vfh,55.92
2024-01-15T13:13:00,vfh,41.72
2024-01-15T13:14:00,vfh,41.72
2024-01-15T13:15:00,vfh,109.29
2024-01-15T13:16:00,vfh,109.29
2024-01-15T13:17:00,vfh,46.34
2024-01-15T13:18:00,vfh,60.37
2024-01-15T13:19:00,vfh,116.91
2024-01-15T13:20:00,vfh,82.55
2024-01-15T13:21:00,vfh,82.55
2024-01-15T13:22:00,vfh,58.32
2024-01-15T13:23:00,vfh,58.32
2024-01-15T13:24:00,vfh,43.44
2024-01-15T13:25:00,vfh,43.44
2024-01-15T13:26:00,vfh,75.90
2024-01-15T13:27:00,vfh,75.90
2024-01-15T13:28:00,vfh,60.84
2024-01-15T13:29:00,vfh,60.84
2024-01-15T13:30:00,vfh,80.28
2024-01-15T13:31:00,vfh,109.91
2024-01-15T13:32:00,vfh,103.53
2024-01-15T13:33:00,vfh,103.53
2024-01-15T13:34:00,vfh,64.97
2024-01-15T13:35:00,vfh,63.30
2024-01-15T13:36:00,vfh,56.59
2024-01-15T13:37:00,vfh,56.59
2024-01-15T13:38:00,vfh,101.31
2024-01-15T13:39:00,vfh,76.44
2024-01-15T13:40:00,vfh,76.44
2024-01-15T13:41:00,vfh,109.34
2024-01-15T13:42:00,vfh,109.34
2024-01-15T13:43:00,vfh,85.37
2024-01-15T13:44:00,vfh,85.37
2024-01-15T13:45:00,vfh,64.91
2024-01-15T13:46:00,vfh,90.59
2024-01-15T13:47:00,vfh,73.87
2024-01-15T13:48:00,vfh,30.19
2024-01-15T13:49:00,vfh,23.83
2024-01-15T13:50:00,vfh,108.17
2024-01-15T13:51:00,vfh,54.70
2024-01-15T13:52:00,vfh,40.59
2024-01-15T13:53:00,vfh,43.31
2024-01-15T13:54:00,vfh,47.40
2024-01-15T13:55:00,vfh,68.60
2024-01-15T13:56:00,vfh,16.76
2024-01-15T13:57:00,vfh,16.76
2024-01-15T13:58:00,vfh,69.50
2024-01-15T13:59:00,vfh,69.50
2024-01-15T14:00:00,vfh,98.41
2024-01-15T14:01:00,vfh,78.08
2024-01-15T14:02:00,vfh,63.54
2024-01-15T14:03:00,vfh,70.12
2024-01-15T14:04:00,vfh,50.54
2024-01-15T14:05:00,vfh,65.93
2024-01-15T14:06:00,vfh,69.77
2024-01-15T14:07:00,vfh,69.77
2024-01-15T14:08:00,vfh,28.46
2024-01-15T14:09:00,vfh,28.46
2024-01-15T14:10:00,vfh,113.69
2024-01-15T14:11:00,vfh,97.07
2024-01-15T14:12:00,vfh,97.07
2024-01-15T14:13:00,vfh,44.68
2024-01-15T14:14:00,vfh,44.68
2024-01-15T14:15:00,vfh,40.56
2024-01-15T14:16:00,vfh,7.48
2024-01-15T14:17:00,vfh,7.48
2024-01-15T14:18:00,vfh,66.72
2024-01-15T14:19:00,vfh,54.85
2024-01-15T14:20:00,vfh,54.85
2024-01-15T14:21:00,vfh,81.66
2024-01-15T14:22:00,vfh,81.66
2024-01-15T14:23:00,vfh,74.31
2024-01-15T14:24:00,vfh,89.96
2024-01-15T14:25:00,vfh,64.54
2024-01-15T14:26:00,vfh,13.96
2024-01-15T14:27:00,vfh,27.69
2024-01-15T14:28:00,vfh,68.70
2024-01-15T14:29:00,vfh,55.16
2024-01-15T14:30:00,vfh,36.99
2024-01-15T14:31:00,vfh,57.63
2024-01-15T14:32:00,vfh,27.53
2024-01-15T14:33:00,vfh,90.04
2024-01-15T14:34:00,vfh,90.04
2024-01-15T14:35:00,vfh,59.34
2024-01-15T14:36:00,vfh,59.34
2024-01-15T14:37:00,vfh,90.69
2024-01-15T14:38:00,vfh,90.69
2024-01-15T14:39:00,vfh,83.68
2024-01-15T14:40:00,vfh,83.68
2024-01-15T14:41:00,vfh,79.28
2024-01-15T14:42:00,vfh,68.25
2024-01-15T14:43:00,vfh,64.15
2024-01-15T14:44:00,vfh,68.13
2024-01-15T14:45:00,vfh,50.82
2024-01-15T14:46:00,vfh,50.82
2024-01-15T14:47:00,vfh,61.86
2024-01-15T14:48:00,vfh,93.82
2024-01-15T14:49:00,vfh,69.78
2024-01-15T14:50:00,vfh,69.78
2024-01-15T14:51:00,vfh,62.41
2024-01-15T14:52:00,vfh,62.41
2024-01-15T14:53:00,vfh,59.87
2024-01-15T14:54:00,vfh,86.95
2024-01-15T14:55:00,vfh,35.87
2024-01-15T14:56:00,vfh,67.18
2024-01-15T14:57:00,vfh,128.64
2024-01-15T14:58:00,vfh,128.64
2024-01-15T14:59:00,vfh,25.12
2024-01-15T15:00:00,vfh,25.12
2024-01-15T15:01:00,vfh,55.25
2024-01-15T15:02:00,vfh,55.25
2024-01-15T15:03:00,vfh,50.79
2024-01-15T15:04:00,vfh,92.12
2024-01-15T15:05:00,vfh,92.12
2024-01-15T15:06:00,vfh,101.31
2024-01-15T15:07:00,vfh,101.31
2024-01-15T15:08:00,vfh,64.55
2024-01-15T15:09:00,vfh,89.86
2024-01-15T15:10:00,vfh,89.86
2024-01-15T15:11:00,vfh,59.74
2024-01-15T15:12:00,vfh,59.74
2024-01-15T15:13:00,vfh,68.60
2024-01-15T15:14:00,vfh,68.60
2024-01-15T15:15:00,vfh,56.82
2024-01-15T15:16:00,vfh,14.46
2024-01-15T15:17:00,vfh,59.85
2024-01-15T15:18:00,vfh,59.85
2024-01-15T15:19:00,vfh,103.81
2024-01-15T15:20:00,vfh,75.59
2024-01-15T15:21:00,vfh,75.59
2024-01-15T15:22:00,vfh,55.15
2024-01-15T15:23:00,vfh,46.72
2024-01-15T15:24:00,vfh,56.14
2024-01-15T15:25:00,vfh,67.81
2024-01-15T15:26:00,vfh,70.33
2024-01-15T15:27:00,vfh,26.57
2024-01-15T15:28:00,vfh,55.62
2024-01-15T15:29:00,vfh,43.48
2024-01-15T15:30:00,vfh,43.48
2024-01-15T15:31:00,vfh,103.00
2024-01-15T15:32:00,vfh,106.55
2024-01-15T15:33:00,vfh,73.44
2024-01-15T15:34:00,vfh,63.30
2024-01-15T15:35:00,vfh,42.03
2024-01-15T15:36:00,vfh,42.03
2024-01-15T15:37:00,vfh,95.69
2024-01-15T15:38:00,vfh,51.30
2024-01-15T15:39:00,vfh,93.02
2024-01-15T15:40:00,vfh,71.69
2024-01-15T15:41:00,vfh,34.62
2024-01-15T15:42:00,vfh,44.97
2024-01-15T15:43:00,vfh,44.97
2024-01-15T15:44:00,vfh,72.23
2024-01-15T15:45:00,vfh,72.23
2024-01-15T15:46:00,vfh,12.02
2024-01-15T15:47:00,vfh,36.81
2024-01-15T15:48:00,vfh,79.51
2024-01-15T15:49:00,vfh,79.51
2024-01-15T15:50:00,vfh,70.16
2024-01-15T15:51:00,vfh,42.00
2024-01-15T15:52:00,vfh,58.37
2024-01-15T15:53:00,vfh,58.37
2024-01-15T15:54:00,vfh,72.27
2024-01-15T15:55:00,vfh,68.98
2024-01-15T15:56:00,vfh,68.98
2024-01-15T15:57:00,vfh,64.31
2024-01-15T15:58:00,vfh,64.31
2024-01-15T15:59:00,vfh,17.02
2024-01-15T16:00:00,vfh,51.07
2024-01-15T16:01:00,vfh,51.07
2024-01-15T16:02:00,vfh,70.53
2024-01-15T16:03:00,vfh,70.53
2024-01-15T16:04:00,vfh,83.24
2024-01-15T16:05:00,vfh,83.24
2024-01-15T16:06:00,vfh,52.73
2024-01-15T16:07:00,vfh,53.65
2024-01-15T16:08:00,vfh,122.27
2024-01-15T16:09:00,vfh,122.27
2024-01-15T16:10:00,vfh,87.24
2024-01-15T16:11:00,vfh,59.15
2024-01-15T16:12:00,vfh,59.15
2024-01-15T16:13:00,vfh,29.41
2024-01-15T16:14:00,vfh,69.94
2024-01-15T16:15:00,vfh,28.19
2024-01-15T16:16:00,vfh,25.23
2024-01-15T16:17:00,vfh,25.23
2024-01-15T16:18:00,vfh,45.23
2024-01-15T16:19:00,vfh,45.23
2024-01-15T16:20:00,vfh,77.48
2024-01-15T16:21:00,vfh,43.35
2024-01-15T16:22:00,vfh,28.64
2024-01-15T16:23:00,vfh,28.64
2024-01-15T16:24:00,vfh,119.15
2024-01-15T16:25:00,vfh,63.22
2024-01-15T16:26:00,vfh,101.66
2024-01-15T16:27:00,vfh,98.35
2024-01-15T16:28:00,vfh,101.72
2024-01-15T16:29:00,vfh,59.36
2024-01-15T16:30:00,vfh,67.19
2024-01-15T16:31:00,vfh,58.84
2024-01-15T16:32:00,vfh,58.84
2024-01-15T16:33:00,vfh,49.68
2024-01-15T16:34:00,vfh,49.68
2024-01-15T16:35:00,vfh,59.96
2024-01-15T16:36:00,vfh,47.65
2024-01-15T16:37:00,vfh,34.77
2024-01-15T16:38:00,vfh,32.62
2024-01-15T16:39:00,vfh,95.88
2024-01-15T16:40:00,vfh,76.75
2024-01-15T16:41:00,vfh,76.75
2024-01-15T16:42:00,vfh,90.38
2024-01-15T16:43:00,vfh,90.38
2024-01-15T16:44:00,vfh,105.85
2024-01-15T16:45:00,vfh,69.72
2024-01-15T16:46:00,vfh,69.72
2024-01-15T16:47:00,vfh,37.00
2024-01-15T16:48:00,vfh,117.35
2024-01-15T16:49:00,vfh,117.35
2024-01-15T16:50:00,vfh,76.32
2024-01-15T16:51:00,vfh,53.53
2024-01-15T16:52:00,vfh,48.77
2024-01-15T16:53:00,vfh,73.83
2024-01-15T16:54:00,vfh,73.83
2024-01-15T16:55:00,vfh,85.28
2024-01-15T16:56:00,vfh,52.85
2024-01-15T16:57:00,vfh,52.85
2024-01-15T16:58:00,vfh,41.01
2024-01-15T16:59:00,vfh,38.95
2024-01-15T17:00:00,vfh,33.46
2024-01-15T17:01:00,vfh,33.46
2024-01-15T17:02:00,vfh,74.49
2024-01-15T17:03:00,vfh,40.64
2024-01-15T17:04:00,vfh,124.75
2024-01-15T17:05:00,vfh,124.75
2024-01-15T17:06:00,vfh,61.29
2024-01-15T17:07:00,vfh,67.97
2024-01-15T17:08:00,vfh,52.16
2024-01-15T17:09:00,vfh,86.90
2024-01-15T17:10:00,vfh,86.90
2024-01-15T17:11:00,vfh,10.16
2024-01-15T17:12:00,vfh,10.16
2024-01-15T17:13:00,vfh,72.34
2024-01-15T17:14:00,vfh,57.56
2024-01-15T17:15:00,vfh,57.56
2024-01-15T17:16:00,vfh,99.06
2024-01-15T17:17:00,vfh,50.78
2024-01-15T17:18:00,vfh,50.78
2024-01-15T17:19:00,vfh,44.79
2024-01-15T17:20:00,vfh,51.84
2024-01-15T17:21:00,vfh,54.76
2024-01-15T17:22:00,vfh,54.76
2024-01-15T17:23:00,vfh,77.79
2024-01-15T17:24:00,vfh,81.68
2024-01-15T17:25:00,vfh,81.68
2024-01-15T17:26:00,vfh,67.40
2024-01-15T17:27:00,vfh,67.40
2024-01-15T17:28:00,vfh,50.59
2024-01-15T17:29:00,vfh,62.88
2024-01-15T17:30:00,vfh,62.88
2024-01-15T17:31:00,vfh,80.21
2024-01-15T17:32:00,vfh,80.21
2024-01-15T17:33:00,vfh,41.12
2024-01-15T17:34:00,vfh,40.30
2024-01-15T17:35:00,vfh,50.01
2024-01-15T17:36:00,vfh,55.93
2024-01-15T17:37:00,vfh,82.32
2024-01-15T17:38:00,vfh,82.32
2024-01-15T17:39:00,vfh,101.96
2024-01-15T17:40:00,vfh,93.69
2024-01-15T17:41:00,vfh,34.19
2024-01-15T17:42:00,vfh,14.28
2024-01-15T17:43:00,vfh,14.28
2024-01-15T17:44:00,vfh,63.34
2024-01-15T17:45:00,vfh,63.34
2024-01-15T17:46:00,vfh,102.65
2024-01-15T17:47:00,vfh,107.21
2024-01-15T17:48:00,vfh,69.48
2024-01-15T17:49:00,vfh,73.40
2024-01-15T17:50:00,vfh,81.74
2024-01-15T17:51:00,vfh,81.74
2024-01-15T17:52:00,vfh,84.19
2024-01-15T17:53:00,vfh,95.21
2024-01-15T17:54:00,vfh,80.66
2024-01-15T17:55:00,vfh,80.66
2024-01-15T17:56:00,vfh,68.45
2024-01-15T17:57:00,vfh,59.29
2024-01-15T17:58:00,vfh,36.65
2024-01-15T17:59:00,vfh,58.35
2024-01-15T18:00:00,vfh,38.66
2024-01-15T18:01:00,vfh,38.66
2024-01-15T18:02:00,vfh,77.37
2024-01-15T18:03:00,vfh,77.37
2024-01-15T18:04:00,vfh,50.87
2024-01-15T18:05:00,vfh,84.28
2024-01-15T18:06:00,vfh,84.28
2024-01-15T18:07:00,vfh,41.52
2024-01-15T18:08:00,vfh,114.00
2024-01-15T18:09:00,vfh,70.53
2024-01-15T18:10:00,vfh,70.53
2024-01-15T18:11:00,vfh,55.45
2024-01-15T18:12:00,vfh,55.45
2024-01-15T18:13:00,vfh,66.37
2024-01-15T18:14:00,vfh,13.49
2024-01-15T18:15:00,vfh,32.07
2024-01-15T18:16:00,vfh,70.19
2024-01-15T18:17:00,vfh,48.27
2024-01-15T18:18:00,vfh,56.13
2024-01-15T18:19:00,vfh,70.42
2024-01-15T18:20:00,vfh,103.46
2024-01-15T18:21:00,vfh,103.46
2024-01-15T18:22:00,vfh,82.74
2024-01-15T18:23:00,vfh,82.74
2024-01-15T18:24:00,vfh,36.15
2024-01-15T18:25:00,vfh,8.24
2024-01-15T18:26:00,vfh,33.94
2024-01-15T18:27:00,vfh,80.82
2024-01-15T18:28:00,vfh,67.86
2024-01-15T18:29:00,vfh,67.86
2024-01-15T18:30:00,vfh,54.54
2024-01-15T18:31:00,vfh,54.54
2024-01-15T18:32:00,vfh,87.50
2024-01-15T18:33:00,vfh,106.90
2024-01-15T18:34:00,vfh,74.27
2024-01-15T18:35:00,vfh,34.02
2024-01-15T18:36:00,vfh,34.02
2024-01-15T18:37:00,vfh,31.47
2024-01-15T18:38:00,vfh,59.16
2024-01-15T18:39:00,vfh,59.16
2024-01-15T18:40:00,vfh,62.41
2024-01-15T18:41:00,vfh,38.82
2024-01-15T18:42:00,vfh,41.10
2024-01-15T18:43:00,vfh,87.57
2024-01-15T18:44:00,vfh,68.29
2024-01-15T18:45:00,vfh,32.26
2024-01-15T18:46:00,vfh,44.17
2024-01-15T18:47:00,vfh,48.62
2024-01-15T18:48:00,vfh,80.37
2024-01-15T18:49:00,vfh,80.37
2024-01-15T18:50:00,vfh,30.42
2024-01-15T18:51:00,vfh,30.42
2024-01-15T18:52:00,vfh,8.28
2024-01-15T18:53:00,vfh,15.06
2024-01-15T18:54:00,vfh,55.91
2024-01-15T18:55:00,vfh,64.11
2024-01-15T18:56:00,vfh,110.59
2024-01-15T18:57:00,vfh,91.30
2024-01-15T18:58:00,vfh,32.93
2024-01-15T18:59:00,vfh,32.93
2024-01-15T19:00:00,vfh,58.61
2024-01-15T19:01:00,vfh,30.69
2024-01-15T19:02:00,vfh,30.69
2024-01-15T19:03:00,vfh,86.72
2024-01-15T19:04:00,vfh,78.28
2024-01-15T19:05:00,vfh,78.28
2024-01-15T19:06:00,vfh,63.55
2024-01-15T19:07:00,vfh,63.55
2024-01-15T19:08:00,vfh,66.98
2024-01-15T19:09:00,vfh,91.73
2024-01-15T19:10:00,vfh,119.93
2024-01-15T19:11:00,vfh,99.82
2024-01-15T19:12:00,vfh,85.32
2024-01-15T19:13:00,vfh,56.55
2024-01-15T19:14:00,vfh,48.18
2024-01-15T19:15:00,vfh,105.88
2024-01-15T19:16:00,vfh,105.88
2024-01-15T19:17:00,vfh,88.62
2024-01-15T19:18:00,vfh,88.62
2024-01-15T19:19:00,vfh,51.32
2024-01-15T19:20:00,vfh,51.32
2024-01-15T19:21:00,vfh,64.91
2024-01-15T19:22:00,vfh,64.91
2024-01-15T19:23:00,vfh,73.40
2024-01-15T19:24:00,vfh,56.58
2024-01-15T19:25:00,vfh,56.58
2024-01-15T19:26:00,vfh,124.60
2024-01-15T19:27:00,vfh,124.60
2024-01-15T19:28:00,vfh,80.33
2024-01-15T19:29:00,vfh,80.33
2024-01-15T19:30:00,vfh,88.93
2024-01-15T19:31:00,vfh,73.88
2024-01-15T19:32:00,vfh,85.27
2024-01-15T19:33:00,vfh,85.27
2024-01-15T19:34:00,vfh,110.11
2024-01-15T19:35:00,vfh,68.99
2024-01-15T19:36:00,vfh,102.87
2024-01-15T19:37:00,vfh,102.87
2024-01-15T19:38:00,vfh,97.91
2024-01-15T19:39:00,vfh,92.17
2024-01-15T19:40:00,vfh,91.26
2024-01-15T19:41:00,vfh,64.72
2024-01-15T19:42:00,vfh,96.23
2024-01-15T19:43:00,vfh,96.23
2024-01-15T19:44:00,vfh,51.83
2024-01-15T19:45:00,vfh,117.97
2024-01-15T19:46:00,vfh,117.97
2024-01-15T19:47:00,vfh,57.52
2024-01-15T19:48:00,vfh,99.84
2024-01-15T19:49:00,vfh,99.84
2024-01-15T19:50:00,vfh,59.78
2024-01-15T19:51:00,vfh,77.01
2024-01-15T19:52:00,vfh,77.01
2024-01-15T19:53:00,vfh,71.43
2024-01-15T19:54:00,vfh,66.64
2024-01-15T19:55:00,vfh,112.34
2024-01-15T19:56:00,vfh,71.40
2024-01-15T19:57:00,vfh,70.31
2024-01-15T19:58:00,vfh,64.40
2024-01-15T19:59:00,vfh,78.39
2024-01-15T20:00:00,vfh,63.20
2024-01-15T20:01:00,vfh,31.12
2024-01-15T20:02:00,vfh,86.93
2024-01-15T20:03:00,vfh,39.77
2024-01-15T20:04:00,vfh,39.77
2024-01-15T20:05:00,vfh,35.77
2024-01-15T20:06:00,vfh,35.77
2024-01-15T20:07:00,vfh,62.05
2024-01-15T20:08:00,vfh,55.80
2024-01-15T20:09:00,vfh,55.80
2024-01-15T20:10:00,vfh,29.58
2024-01-15T20:11:00,vfh,22.30
2024-01-15T20:12:00,vfh,88.12
2024-01-15T20:13:00,vfh,88.12
2024-01-15T20:14:00,vfh,96.98
2024-01-15T20:15:00,vfh,45.93
2024-01-15T20:16:00,vfh,45.93
2024-01-15T20:17:00,vfh,101.57
2024-01-15T20:18:00,vfh,92.35
2024-01-15T20:19:00,vfh,92.35
2024-01-15T20:20:00,vfh,65.09
2024-01-15T20:21:00,vfh,59.26
2024-01-15T20:22:00,vfh,59.26
2024-01-15T20:23:00,vfh,49.43
2024-01-15T20:24:00,vfh,77.90
2024-01-15T20:25:00,vfh,57.22
2024-01-15T20:26:00,vfh,100.73
2024-01-15T20:27:00,vfh,94.22
2024-01-15T20:28:00,vfh,56.24
2024-01-15T20:29:00,vfh,72.08
2024-01-15T20:30:00,vfh,72.08
2024-01-15T20:31:00,vfh,56.46
2024-01-15T20:32:00,vfh,56.46
2024-01-15T20:33:00,vfh,69.43
2024-01-15T20:34:00,vfh,69.43
2024-01-15T20:35:00,vfh,112.89
2024-01-15T20:36:00,vfh,112.89
2024-01-15T20:37:00,vfh,59.76
2024-01-15T20:38:00,vfh,21.74
2024-01-15T20:39:00,vfh,72.45
2024-01-15T20:40:00,vfh,40.83
2024-01-15T20:41:00,vfh,40.83
2024-01-15T20:42:00,vfh,74.86
2024-01-15T20:43:00,vfh,74.86
2024-01-15T20:44:00,vfh,26.48
2024-01-15T20:45:00,vfh,110.49
2024-01-15T20:46:00,vfh,110.49
2024-01-15T20:47:00,vfh,50.54
2024-01-15T20:48:00,vfh,50.54
2024-01-15T20:49:00,vfh,42.03
2024-01-15T20:50:00,vfh,28.49
2024-01-15T20:51:00,vfh,97.96
2024-01-15T20:52:00,vfh,31.37
2024-01-15T20:53:00,vfh,31.37
2024-01-15T20:54:00,vfh,21.14
2024-01-15T20:55:00,vfh,21.14
2024-01-15T20:56:00,vfh,77.83
2024-01-15T20:57:00,vfh,77.83
2024-01-15T20:58:00,vfh,87.31
2024-01-15T20:59:00,vfh,87.31
2024-01-15T21:00:00,vfh,60.75
2024-01-15T21:01:00,vfh,81.60
2024-01-15T21:02:00,vfh,81.60
2024-01-15T21:03:00,vfh,72.80
2024-01-15T21:04:00,vfh,89.10
2024-01-15T21:05:00,vfh,70.76
2024-01-15T21:06:00,vfh,68.03
2024-01-15T21:07:00,vfh,55.74
2024-01-15T21:08:00,vfh,26.38
2024-01-15T21:09:00,vfh,62.07
2024-01-15T21:10:00,vfh,7.93
2024-01-15T21:11:00,vfh,7.93
2024-01-15T21:12:00,vfh,72.37
2024-01-15T21:13:00,vfh,49.46
2024-01-15T21:14:00,vfh,83.01
2024-01-15T21:15:00,vfh,74.69
2024-01-15T21:16:00,vfh,74.69
2024-01-15T21:17:00,vfh,94.03
2024-01-15T21:18:00,vfh,65.37
2024-01-15T21:19:00,vfh,29.51
2024-01-15T21:20:00,vfh,32.85
2024-01-15T21:21:00,vfh,10.83
2024-01-15T21:22:00,vfh,12.72
2024-01-15T21:23:00,vfh,84.12
2024-01-15T21:24:00,vfh,84.12
2024-01-15T21:25:00,vfh,17.30
2024-01-15T21:26:00,vfh,17.30
2024-01-15T21:27:00,vfh,94.61
2024-01-15T21:28:00,vfh,94.61
2024-01-15T21:29:00,vfh,105.96
2024-01-15T21:30:00,vfh,49.29
2024-01-15T21:31:00,vfh,49.29
2024-01-15T21:32:00,vfh,75.28
2024-01-15T21:33:00,vfh,75.28
2024-01-15T21:34:00,vfh,23.98
2024-01-15T21:35:00,vfh,23.28
2024-01-15T21:36:00,vfh,73.06
2024-01-15T21:37:00,vfh,73.06
2024-01-15T21:38:00,vfh,91.84
2024-01-15T21:39:00,vfh,83.62
2024-01-15T21:40:00,vfh,96.05
2024-01-15T21:41:00,vfh,112.80
2024-01-15T21:42:00,vfh,95.17
2024-01-15T21:43:00,vfh,75.53
2024-01-15T21:44:00,vfh,75.53
2024-01-15T21:45:00,vfh,103.45
2024-01-15T21:46:00,vfh,113.01
2024-01-15T21:47:00,vfh,93.15
2024-01-15T21:48:00,vfh,39.07
2024-01-15T21:49:00,vfh,34.67
2024-01-15T21:50:00,vfh,34.67
2024-01-15T21:51:00,vfh,32.97
2024-01-15T21:52:00,vfh,38.54
2024-01-15T21:53:00,vfh,38.54
2024-01-15T21:54:00,vfh,25.72
2024-01-15T21:55:00,vfh,25.72
2024-01-15T21:56:00,vfh,85.44
2024-01-15T21:57:00,vfh,85.44
2024-01-15T21:58:00,vfh,65.23
2024-01-15T21:59:00,vfh,65.23
2024-01-15T22:00:00,vfh,64.30
2024-01-15T22:01:00,vfh,81.33
2024-01-15T22:02:00,vfh,81.25
2024-01-15T22:03:00,vfh,83.82
2024-01-15T22:04:00,vfh,124.22
2024-01-15T22:05:00,vfh,67.94
2024-01-15T22:06:00,vfh,57.90
2024-01-15T22:07:00,vfh,63.61
2024-01-15T22:08:00,vfh,51.39
2024-01-15T22:09:00,vfh,43.71
2024-01-15T22:10:00,vfh,35.80
2024-01-15T22:11:00,vfh,69.04
