#datetime,building,power
2022-10-07T20:06:00,pkn,1.20
2022-10-07T20:08:00,pkn,3.60
2022-10-07T20:10:00,pkn,2.40
2022-10-07T20:11:00,pkn,1.20
2022-10-07T20:13:00,pkn,1.20
2022-10-07T20:15:00,pkn,2.40
2022-10-07T20:16:00,pkn,1.20
2022-10-07T20:18:00,pkn,2.40
2022-10-07T20:21:00,pkn,2.40
2022-10-07T20:22:00,pkn,2.40
2022-10-07T20:24:00,pkn,1.20
2022-10-07T20:26:00,pkn,3.60
2022-10-07T20:28:00,pkn,9.60
2022-10-07T20:30:00,pkn,10.80
2022-10-07T20:32:00,pkn,9.60
2022-10-07T20:33:00,pkn,3.60
2022-10-07T20:35:00,pkn,1.20
2022-10-07T20:36:00,pkn,1.20
2022-10-07T20:38:00,pkn,1.20
2022-10-07T20:40:00,pkn,2.40
2022-10-07T20:41:00,pkn,1.20
2022-10-07T20:43:00,pkn,1.20
2022-10-07T20:44:00,pkn,1.20
2022-10-07T20:46:00,pkn,2.40
2022-10-07T20:48:00,pkn,1.20
2022-10-07T20:49:00,pkn,1.20
2022-10-07T20:51:00,pkn,1.20
2022-10-07T20:53:00,pkn,1.20
2022-10-07T20:55:00,pkn,2.40
2022-10-07T20:58:00,pkn,2.40
2022-10-07T21:01:00,pkn,2.40
2022-10-07T21:03:00,pkn,4.80
2022-10-07T21:04:00,pkn,6.00
2022-10-07T21:05:00,pkn,3.60
2022-10-07T21:07:00,pkn,10.80
2022-10-07T21:08:00,pkn,4.80
2022-10-07T21:10:00,pkn,6.00
2022-10-07T21:12:00,pkn,2.40
2022-10-07T21:14:00,pkn,1.20
2022-10-07T21:16:00,pkn,1.20
2022-10-07T21:17:00,pkn,1.20
2022-10-07T21:19:00,pkn,2.40
2022-10-07T21:21:00,pkn,1.20
2022-10-07T21:22:00,pkn,1.20
2022-10-07T21:24:00,pkn,1.20
2022-10-07T21:25:00,pkn,1.20
2022-10-07T21:27:00,pkn,1.20
2022-10-07T21:29:00,pkn,2.40
2022-10-07T21:31:00,pkn,1.20
2022-10-07T21:33:00,pkn,1.20
2022-10-07T21:34:00,pkn,1.20
2022-10-07T21:36:00,pkn,1.20
2022-10-07T21:37:00,pkn,1.20
2022-10-07T21:39:00,pkn,2.40
2022-10-07T21:41:00,pkn,2.40
2022-10-07T21:43:00,pkn,1.20
2022-10-07T21:44:00,pkn,1.20
2022-10-07T21:46:00,pkn,1.20
2022-10-07T21:48:00,pkn,2.40
2022-10-07T21:50:00,pkn,6.00
2022-10-07T21:51:00,pkn,4.80
2022-10-07T21:53:00,pkn,9.60
2022-10-07T21:55:00,pkn,10.80
2022-10-07T21:57:00,pkn,2.40
2022-10-07T21:59:00,pkn,2.40
2022-10-07T22:00:00,pkn,1.20
2022-10-07T22:02:00,pkn,1.20
2022-10-07T22:04:00,pkn,1.20
2022-10-07T22:06:00,pkn,2.40
2022-10-07T22:08:00,pkn,1.20
2022-10-07T22:09:00,pkn,1.20
2022-10-07T22:11:00,pkn,2.40
2022-10-07T22:13:00,pkn,1.20
2022-10-07T22:15:00,pkn,2.40
2022-10-07T22:17:00,pkn,1.20
2022-10-07T22:19:00,pkn,2.40
2022-10-07T22:21:00,pkn,2.40
2022-10-07T22:23:00,pkn,2.40
2022-10-07T22:25:00,pkn,2.40
2022-10-07T22:28:00,pkn,2.40
2022-10-07T22:30:00,pkn,2.40
2022-10-07T22:32:00,pkn,1.20
2022-10-07T22:34:00,pkn,2.40
2022-10-07T22:36:00,pkn,2.40
2022-10-07T22:38:00,pkn,1.20
2022-10-07T22:40:00,pkn,2.40
2022-10-07T22:42:00,pkn,2.40
2022-10-07T22:43:00,pkn,4.80
2022-10-07T22:44:00,pkn,4.80
2022-10-07T22:46:00,pkn,10.80
2022-10-07T22:48:00,pkn,9.60
2022-10-07T22:49:00,pkn,1.20
2022-10-07T22:50:00,pkn,2.40
2022-10-07T22:52:00,pkn,2.40
2022-10-07T22:54:00,pkn,1.20
2022-10-07T22:55:00,pkn,1.20
2022-10-07T22:56:00,pkn,1.20
2022-10-07T22:58:00,pkn,1.20
2022-10-07T22:59:00,pkn,1.20
2022-10-07T23:01:00,pkn,2.40
2022-10-07T23:02:00,pkn,1.20
2022-10-07T23:05:00,pkn,2.40
2022-10-07T23:06:00,pkn,3.60
2022-10-07T23:08:00,pkn,8.40
2022-10-07T23:09:00,pkn,6.00
2022-10-07T23:11:00,pkn,9.60
2022-10-07T23:12:00,pkn,4.80
2022-10-07T23:14:00,pkn,8.40
2022-10-07T23:15:00,pkn,1.20
2022-10-07T23:17:00,pkn,1.20
2022-10-07T23:19:00,pkn,2.40
2022-10-07T23:21:00,pkn,2.40
2022-10-07T23:23:00,pkn,2.40
2022-10-07T23:25:00,pkn,1.20
2022-10-07T23:26:00,pkn,1.20
2022-10-07T23:27:00,pkn,1.20
2022-10-07T23:29:00,pkn,1.20
2022-10-07T23:31:00,pkn,2.40
2022-10-07T23:33:00,pkn,2.40
2022-10-07T23:34:00,pkn,1.20
2022-10-07T23:36:00,pkn,10.80
2022-10-07T23:38:00,pkn,9.60
2022-10-07T23:40:00,pkn,10.80
2022-10-07T23:41:00,pkn,4.80
2022-10-07T23:43:00,pkn,9.60
2022-10-07T23:45:00,pkn,8.40
2022-10-07T23:47:00,pkn,2.40
2022-10-07T23:50:00,pkn,2.40
2022-10-07T23:52:00,pkn,1.20
2022-10-07T23:54:00,pkn,2.40
2022-10-07T23:56:00,pkn,2.40
2022-10-07T23:58:00,pkn,1.20
2022-10-07T23:59:00,pkn,1.20
