#datetime,building,power
2022-12-30T11:39:00,atd,24.04
2022-12-30T11:40:00,atd,18.75
2022-12-30T11:41:00,atd,21.57
2022-12-30T11:42:00,atd,18.58
2022-12-30T11:43:00,atd,18.42
2022-12-30T11:44:00,atd,21.44
2022-12-30T11:45:00,atd,18.24
2022-12-30T11:46:00,atd,20.36
2022-12-30T11:47:00,atd,17.44
2022-12-30T11:48:00,atd,17.13
2022-12-30T11:49:00,atd,15.79
2022-12-30T11:50:00,atd,17.73
2022-12-30T11:51:00,atd,15.26
2022-12-30T11:52:00,atd,15.31
2022-12-30T11:53:00,atd,15.96
2022-12-30T11:54:00,atd,15.49
2022-12-30T11:55:00,atd,14.98
2022-12-30T11:56:00,atd,16.32
2022-12-30T11:57:00,atd,25.87
2022-12-30T11:58:00,atd,16.82
2022-12-30T11:59:00,atd,15.45
2022-12-30T12:00:00,atd,14.62
2022-12-30T12:01:00,atd,14.23
2022-12-30T12:02:00,atd,15.00
2022-12-30T12:03:00,atd,16.26
2022-12-30T12:04:00,atd,20.29
2022-12-30T12:05:00,atd,17.15
2022-12-30T12:06:00,atd,17.99
2022-12-30T12:07:00,atd,16.45
2022-12-30T12:08:00,atd,17.01
2022-12-30T12:09:00,atd,16.63
2022-12-30T12:10:00,atd,16.34
2022-12-30T12:11:00,atd,17.44
2022-12-30T12:12:00,atd,18.66
2022-12-30T12:13:00,atd,18.11
2022-12-30T12:14:00,atd,19.62
2022-12-30T12:15:00,atd,15.91
2022-12-30T12:16:00,atd,16.32
2022-12-30T12:17:00,atd,17.06
2022-12-30T12:18:00,atd,18.40
2022-12-30T12:19:00,atd,17.92
2022-12-30T12:20:00,atd,16.59
2022-12-30T12:21:00,atd,21.34
2022-12-30T12:22:00,atd,19.55
2022-12-30T12:23:00,atd,19.52
2022-12-30T12:24:00,atd,20.60
2022-12-30T12:25:00,atd,15.73
2022-12-30T12:26:00,atd,16.95
2022-12-30T12:27:00,atd,18.80
2022-12-30T12:28:00,atd,16.82
2022-12-30T12:29:00,atd,15.69
2022-12-30T12:30:00,atd,12.81
2022-12-30T12:31:00,atd,16.39
2022-12-30T12:32:00,atd,15.66
2022-12-30T12:33:00,atd,14.68
2022-12-30T12:34:00,atd,14.20
2022-12-30T12:35:00,atd,16.08
2022-12-30T12:36:00,atd,17.82
2022-12-30T12:37:00,atd,20.10
2022-12-30T12:38:00,atd,17.50
2022-12-30T12:39:00,atd,16.62
2022-12-30T12:40:00,atd,15.90
2022-12-30T12:41:00,atd,16.61
2022-12-30T12:42:00,atd,16.71
2022-12-30T12:43:00,atd,15.74
2022-12-30T12:44:00,atd,18.51
2022-12-30T12:45:00,atd,17.30
2022-12-30T12:46:00,atd,17.38
2022-12-30T12:47:00,atd,14.89
2022-12-30T12:48:00,atd,14.88
2022-12-30T12:49:00,atd,15.67
2022-12-30T12:50:00,atd,19.31
2022-12-30T12:51:00,atd,15.67
2022-12-30T12:52:00,atd,18.21
2022-12-30T12:53:00,atd,18.95
2022-12-30T12:54:00,atd,28.46
2022-12-30T12:55:00,atd,17.10
2022-12-30T12:56:00,atd,16.86
2022-12-30T12:57:00,atd,17.48
2022-12-30T12:58:00,atd,13.31
2022-12-30T12:59:00,atd,17.21
2022-12-30T13:00:00,atd,16.57
2022-12-30T13:01:00,atd,16.51
2022-12-30T13:02:00,atd,15.62
2022-12-30T13:03:00,atd,17.82
2022-12-30T13:04:00,atd,18.71
2022-12-30T13:05:00,atd,17.08
2022-12-30T13:06:00,atd,12.56
2022-12-30T13:07:00,atd,14.27
2022-12-30T13:08:00,atd,13.26
2022-12-30T13:09:00,atd,14.88
2022-12-30T13:10:00,atd,18.46
2022-12-30T13:11:00,atd,17.43
2022-12-30T13:12:00,atd,18.31
2022-12-30T13:13:00,atd,17.59
2022-12-30T13:14:00,atd,16.63
2022-12-30T13:15:00,atd,17.72
2022-12-30T13:16:00,atd,16.70
2022-12-30T13:17:00,atd,20.51
2022-12-30T13:18:00,atd,14.95
2022-12-30T13:19:00,atd,17.55
2022-12-30T13:20:00,atd,16.19
2022-12-30T13:21:00,atd,13.82
2022-12-30T13:22:00,atd,15.98
2022-12-30T13:23:00,atd,14.87
2022-12-30T13:24:00,atd,17.16
2022-12-30T13:25:00,atd,18.17
2022-12-30T13:26:00,atd,20.37
2022-12-30T13:27:00,atd,19.59
2022-12-30T13:28:00,atd,21.86
2022-12-30T13:29:00,atd,21.40
2022-12-30T13:30:00,atd,21.12
2022-12-30T13:31:00,atd,35.07
2022-12-30T13:32:00,atd,24.19
2022-12-30T13:33:00,atd,23.16
2022-12-30T13:34:00,atd,19.21
2022-12-30T13:35:00,atd,17.76
2022-12-30T13:36:00,atd,16.81
2022-12-30T13:37:00,atd,16.22
2022-12-30T13:38:00,atd,17.99
2022-12-30T13:39:00,atd,18.71
2022-12-30T13:40:00,atd,27.14
2022-12-30T13:41:00,atd,26.77
2022-12-30T13:42:00,atd,26.39
2022-12-30T13:43:00,atd,24.68
2022-12-30T13:44:00,atd,17.66
2022-12-30T13:45:00,atd,19.03
2022-12-30T13:46:00,atd,21.30
2022-12-30T13:47:00,atd,22.90
2022-12-30T13:48:00,atd,24.00
2022-12-30T13:49:00,atd,34.58
2022-12-30T13:50:00,atd,20.09
2022-12-30T13:51:00,atd,17.37
2022-12-30T13:52:00,atd,14.79
2022-12-30T13:53:00,atd,18.10
2022-12-30T13:54:00,atd,14.10
2022-12-30T13:55:00,atd,15.77
2022-12-30T13:56:00,atd,13.81
2022-12-30T13:57:00,atd,14.63
2022-12-30T13:58:00,atd,16.03
2022-12-30T13:59:00,atd,16.66
2022-12-30T14:00:00,atd,16.60
2022-12-30T14:01:00,atd,17.23
2022-12-30T14:02:00,atd,22.98
2022-12-30T14:03:00,atd,21.59
2022-12-30T14:04:00,atd,20.97
2022-12-30T14:05:00,atd,24.41
2022-12-30T14:06:00,atd,23.65
2022-12-30T14:07:00,atd,22.91
2022-12-30T14:08:00,atd,23.59
2022-12-30T14:09:00,atd,24.30
2022-12-30T14:10:00,atd,19.41
2022-12-30T14:11:00,atd,19.57
2022-12-30T14:12:00,atd,20.76
2022-12-30T14:13:00,atd,19.99
2022-12-30T14:14:00,atd,21.99
2022-12-30T14:15:00,atd,21.01
2022-12-30T14:16:00,atd,19.86
2022-12-30T14:17:00,atd,21.40
2022-12-30T14:18:00,atd,21.15
2022-12-30T14:19:00,atd,23.34
2022-12-30T14:20:00,atd,20.99
2022-12-30T14:21:00,atd,21.54
2022-12-30T14:22:00,atd,21.91
2022-12-30T14:23:00,atd,23.65
2022-12-30T14:24:00,atd,34.60
2022-12-30T14:25:00,atd,23.47
2022-12-30T14:26:00,atd,22.98
2022-12-30T14:27:00,atd,22.10
2022-12-30T14:28:00,atd,20.36
2022-12-30T14:29:00,atd,20.37
2022-12-30T14:30:00,atd,19.65
2022-12-30T14:31:00,atd,21.78
2022-12-30T14:32:00,atd,19.04
2022-12-30T14:33:00,atd,19.70
2022-12-30T14:34:00,atd,18.46
2022-12-30T14:35:00,atd,20.91
2022-12-30T14:36:00,atd,26.21
2022-12-30T14:37:00,atd,21.94
2022-12-30T14:38:00,atd,21.41
2022-12-30T14:39:00,atd,21.58
2022-12-30T14:40:00,atd,17.96
2022-12-30T14:41:00,atd,19.10
2022-12-30T14:42:00,atd,26.59
2022-12-30T14:43:00,atd,23.07
2022-12-30T14:44:00,atd,25.73
2022-12-30T14:45:00,atd,24.49
2022-12-30T14:46:00,atd,23.41
2022-12-30T14:47:00,atd,20.39
2022-12-30T14:48:00,atd,21.63
2022-12-30T14:49:00,atd,17.56
2022-12-30T14:50:00,atd,18.42
2022-12-30T14:51:00,atd,31.94
2022-12-30T14:52:00,atd,32.79
2022-12-30T14:53:00,atd,33.62
2022-12-30T14:54:00,atd,32.87
2022-12-30T14:55:00,atd,23.04
2022-12-30T14:56:00,atd,20.94
2022-12-30T14:57:00,atd,23.89
2022-12-30T14:58:00,atd,22.46
2022-12-30T14:59:00,atd,23.01
2022-12-30T15:00:00,atd,22.93
2022-12-30T15:01:00,atd,24.47
2022-12-30T15:02:00,atd,25.23
2022-12-30T15:03:00,atd,24.03
2022-12-30T15:04:00,atd,18.64
2022-12-30T15:05:00,atd,17.25
2022-12-30T15:06:00,atd,19.50
2022-12-30T15:07:00,atd,20.72
2022-12-30T15:08:00,atd,20.78
2022-12-30T15:09:00,atd,20.27
2022-12-30T15:10:00,atd,21.26
2022-12-30T15:11:00,atd,24.02
2022-12-30T15:12:00,atd,19.99
2022-12-30T15:13:00,atd,24.14
2022-12-30T15:14:00,atd,21.44
2022-12-30T15:15:00,atd,32.84
2022-12-30T15:16:00,atd,20.64
2022-12-30T15:17:00,atd,18.92
2022-12-30T15:18:00,atd,22.04
2022-12-30T15:19:00,atd,21.60
2022-12-30T15:20:00,atd,23.47
2022-12-30T15:21:00,atd,21.95
2022-12-30T15:22:00,atd,22.72
2022-12-30T15:23:00,atd,24.42
2022-12-30T15:24:00,atd,23.58
2022-12-30T15:25:00,atd,22.82
2022-12-30T15:26:00,atd,21.58
2022-12-30T15:27:00,atd,20.15
2022-12-30T15:28:00,atd,21.94
2022-12-30T15:29:00,atd,20.59
2022-12-30T15:30:00,atd,19.58
2022-12-30T15:31:00,atd,21.36
2022-12-30T15:32:00,atd,20.17
2022-12-30T15:33:00,atd,20.36
2022-12-30T15:34:00,atd,20.96
2022-12-30T15:35:00,atd,20.98
2022-12-30T15:36:00,atd,21.40
2022-12-30T15:37:00,atd,22.03
2022-12-30T15:38:00,atd,26.27
2022-12-30T15:39:00,atd,24.32
2022-12-30T15:40:00,atd,26.71
2022-12-30T15:41:00,atd,25.95
2022-12-30T15:42:00,atd,21.10
2022-12-30T15:43:00,atd,20.33
2022-12-30T15:44:00,atd,17.89
2022-12-30T15:45:00,atd,19.36
2022-12-30T15:46:00,atd,20.34
2022-12-30T15:47:00,atd,20.79
2022-12-30T15:48:00,atd,31.83
2022-12-30T15:49:00,atd,20.31
2022-12-30T15:50:00,atd,17.80
2022-12-30T15:51:00,atd,21.04
2022-12-30T15:52:00,atd,19.06
2022-12-30T15:53:00,atd,22.86
2022-12-30T15:54:00,atd,24.68
2022-12-30T15:55:00,atd,24.32
2022-12-30T15:56:00,atd,24.91
2022-12-30T15:57:00,atd,21.75
2022-12-30T15:58:00,atd,27.18
2022-12-30T15:59:00,atd,23.73
2022-12-30T16:00:00,atd,21.04
2022-12-30T16:01:00,atd,17.74
2022-12-30T16:02:00,atd,16.95
2022-12-30T16:03:00,atd,20.17
2022-12-30T16:04:00,atd,30.15
2022-12-30T16:05:00,atd,18.89
2022-12-30T16:06:00,atd,19.46
2022-12-30T16:07:00,atd,19.62
2022-12-30T16:08:00,atd,22.96
2022-12-30T16:09:00,atd,21.42
2022-12-30T16:10:00,atd,27.32
2022-12-30T16:11:00,atd,24.72
2022-12-30T16:12:00,atd,24.65
2022-12-30T16:13:00,atd,28.68
2022-12-30T16:14:00,atd,25.39
2022-12-30T16:15:00,atd,26.79
2022-12-30T16:16:00,atd,25.80
2022-12-30T16:17:00,atd,26.31
2022-12-30T16:18:00,atd,27.06
2022-12-30T16:19:00,atd,24.40
2022-12-30T16:20:00,atd,21.39
2022-12-30T16:21:00,atd,20.97
2022-12-30T16:22:00,atd,19.71
2022-12-30T16:23:00,atd,21.67
2022-12-30T16:24:00,atd,21.44
2022-12-30T16:25:00,atd,26.21
2022-12-30T16:26:00,atd,23.48
2022-12-30T16:27:00,atd,30.38
2022-12-30T16:28:00,atd,32.48
2022-12-30T16:29:00,atd,30.99
2022-12-30T16:30:00,atd,30.39
2022-12-30T16:31:00,atd,18.53
2022-12-30T16:32:00,atd,17.94
2022-12-30T16:33:00,atd,20.67
2022-12-30T16:34:00,atd,18.96
2022-12-30T16:35:00,atd,24.00
2022-12-30T16:36:00,atd,23.36
2022-12-30T16:37:00,atd,19.90
2022-12-30T16:38:00,atd,20.48
2022-12-30T16:39:00,atd,17.71
2022-12-30T16:40:00,atd,18.92
2022-12-30T16:41:00,atd,20.42
2022-12-30T16:42:00,atd,19.04
2022-12-30T16:43:00,atd,21.52
2022-12-30T16:44:00,atd,16.97
2022-12-30T16:45:00,atd,15.74
2022-12-30T16:46:00,atd,15.29
2022-12-30T16:47:00,atd,17.34
2022-12-30T16:48:00,atd,14.23
2022-12-30T16:49:00,atd,17.06
2022-12-30T16:50:00,atd,19.09
2022-12-30T16:51:00,atd,17.30
2022-12-30T16:52:00,atd,19.63
2022-12-30T16:53:00,atd,17.83
2022-12-30T16:54:00,atd,19.75
2022-12-30T16:55:00,atd,17.74
2022-12-30T16:56:00,atd,17.78
2022-12-30T16:57:00,atd,20.42
2022-12-30T16:58:00,atd,20.40
2022-12-30T16:59:00,atd,16.94
2022-12-30T17:00:00,atd,16.12
2022-12-30T17:01:00,atd,14.72
2022-12-30T17:02:00,atd,16.35
2022-12-30T17:03:00,atd,16.42
2022-12-30T17:04:00,atd,19.58
2022-12-30T17:05:00,atd,17.92
2022-12-30T17:06:00,atd,19.95
2022-12-30T17:07:00,atd,19.52
2022-12-30T17:08:00,atd,20.62
2022-12-30T17:09:00,atd,22.32
2022-12-30T17:10:00,atd,20.71
2022-12-30T17:11:00,atd,21.70
2022-12-30T17:12:00,atd,19.65
2022-12-30T17:13:00,atd,22.36
2022-12-30T17:14:00,atd,20.76
2022-12-30T17:15:00,atd,18.36
2022-12-30T17:16:00,atd,18.58
2022-12-30T17:17:00,atd,16.76
2022-12-30T17:18:00,atd,18.87
2022-12-30T17:19:00,atd,14.70
2022-12-30T17:20:00,atd,19.77
2022-12-30T17:21:00,atd,17.33
2022-12-30T17:22:00,atd,19.32
2022-12-30T17:23:00,atd,19.61
2022-12-30T17:24:00,atd,20.09
2022-12-30T17:25:00,atd,19.85
2022-12-30T17:26:00,atd,17.98
2022-12-30T17:27:00,atd,25.19
2022-12-30T17:28:00,atd,23.65
2022-12-30T17:29:00,atd,24.80
2022-12-30T17:30:00,atd,19.53
2022-12-30T17:31:00,atd,20.86
2022-12-30T17:32:00,atd,27.57
2022-12-30T17:33:00,atd,18.96
2022-12-30T17:34:00,atd,18.93
2022-12-30T17:35:00,atd,24.02
2022-12-30T17:36:00,atd,17.85
2022-12-30T17:37:00,atd,16.06
2022-12-30T17:38:00,atd,16.54
2022-12-30T17:39:00,atd,19.49
2022-12-30T17:40:00,atd,16.46
2022-12-30T17:41:00,atd,16.15
2022-12-30T17:42:00,atd,18.54
2022-12-30T17:43:00,atd,18.50
2022-12-30T17:44:00,atd,21.55
2022-12-30T17:45:00,atd,21.72
2022-12-30T17:46:00,atd,18.72
2022-12-30T17:47:00,atd,17.46
2022-12-30T17:48:00,atd,19.52
2022-12-30T17:49:00,atd,17.71
2022-12-30T17:50:00,atd,18.69
2022-12-30T17:51:00,atd,17.80
2022-12-30T17:52:00,atd,16.78
2022-12-30T17:53:00,atd,18.29
2022-12-30T17:54:00,atd,19.42
2022-12-30T17:55:00,atd,16.31
2022-12-30T17:56:00,atd,19.70
2022-12-30T17:57:00,atd,16.51
2022-12-30T17:58:00,atd,17.99
2022-12-30T17:59:00,atd,19.13
2022-12-30T18:00:00,atd,20.67
2022-12-30T18:01:00,atd,32.01
2022-12-30T18:02:00,atd,32.84
2022-12-30T18:03:00,atd,33.64
2022-12-30T18:04:00,atd,30.23
2022-12-30T18:05:00,atd,20.98
2022-12-30T18:06:00,atd,21.73
2022-12-30T18:07:00,atd,20.95
2022-12-30T18:08:00,atd,19.18
2022-12-30T18:09:00,atd,19.74
2022-12-30T18:10:00,atd,22.80
2022-12-30T18:11:00,atd,20.17
2022-12-30T18:12:00,atd,22.19
2022-12-30T18:13:00,atd,19.11
2022-12-30T18:14:00,atd,22.58
2022-12-30T18:15:00,atd,25.33
2022-12-30T18:16:00,atd,24.56
2022-12-30T18:17:00,atd,22.04
2022-12-30T18:18:00,atd,19.71
2022-12-30T18:19:00,atd,22.51
2022-12-30T18:20:00,atd,21.06
2022-12-30T18:21:00,atd,19.01
2022-12-30T18:22:00,atd,16.66
2022-12-30T18:23:00,atd,17.20
2022-12-30T18:24:00,atd,17.18
2022-12-30T18:25:00,atd,16.20
2022-12-30T18:26:00,atd,15.80
2022-12-30T18:27:00,atd,14.89
2022-12-30T18:28:00,atd,20.28
2022-12-30T18:29:00,atd,30.08
2022-12-30T18:30:00,atd,20.57
2022-12-30T18:31:00,atd,22.75
2022-12-30T18:32:00,atd,20.30
2022-12-30T18:33:00,atd,22.58
2022-12-30T18:34:00,atd,23.48
2022-12-30T18:35:00,atd,22.07
2022-12-30T18:36:00,atd,19.66
2022-12-30T18:37:00,atd,21.95
2022-12-30T18:38:00,atd,17.68
2022-12-30T18:39:00,atd,15.80
2022-12-30T18:40:00,atd,14.48
2022-12-30T18:41:00,atd,14.58
2022-12-30T18:42:00,atd,16.66
2022-12-30T18:43:00,atd,18.14
2022-12-30T18:44:00,atd,17.75
2022-12-30T18:45:00,atd,17.90
2022-12-30T18:46:00,atd,20.68
2022-12-30T18:47:00,atd,23.48
2022-12-30T18:48:00,atd,16.66
2022-12-30T18:49:00,atd,18.64
2022-12-30T18:50:00,atd,19.12
2022-12-30T18:51:00,atd,20.26
2022-12-30T18:52:00,atd,18.28
2022-12-30T18:53:00,atd,19.48
2022-12-30T18:54:00,atd,19.29
2022-12-30T18:55:00,atd,20.36
2022-12-30T18:56:00,atd,17.03
2022-12-30T18:57:00,atd,16.40
2022-12-30T18:58:00,atd,17.41
2022-12-30T18:59:00,atd,17.95
2022-12-30T19:00:00,atd,17.20
2022-12-30T19:01:00,atd,18.61
2022-12-30T19:02:00,atd,18.13
2022-12-30T19:03:00,atd,20.07
2022-12-30T19:04:00,atd,18.28
2022-12-30T19:05:00,atd,18.84
2022-12-30T19:06:00,atd,18.15
2022-12-30T19:07:00,atd,18.66
2022-12-30T19:08:00,atd,19.72
2022-12-30T19:09:00,atd,19.72
2022-12-30T19:10:00,atd,19.20
2022-12-30T19:11:00,atd,18.54
2022-12-30T19:12:00,atd,19.09
2022-12-30T19:13:00,atd,18.21
2022-12-30T19:14:00,atd,19.75
2022-12-30T19:15:00,atd,18.43
2022-12-30T19:16:00,atd,18.03
2022-12-30T19:17:00,atd,18.77
2022-12-30T19:18:00,atd,19.32
2022-12-30T19:19:00,atd,17.56
2022-12-30T19:20:00,atd,16.70
2022-12-30T19:21:00,atd,19.84
2022-12-30T19:22:00,atd,16.97
2022-12-30T19:23:00,atd,18.17
2022-12-30T19:24:00,atd,18.55
2022-12-30T19:25:00,atd,17.34
2022-12-30T19:26:00,atd,28.89
2022-12-30T19:27:00,atd,38.99
2022-12-30T19:28:00,atd,30.23
2022-12-30T19:29:00,atd,30.96
2022-12-30T19:30:00,atd,22.90
2022-12-30T19:31:00,atd,17.11
2022-12-30T19:32:00,atd,17.50
2022-12-30T19:33:00,atd,16.03
2022-12-30T19:34:00,atd,15.85
2022-12-30T19:35:00,atd,17.53
2022-12-30T19:36:00,atd,19.17
2022-12-30T19:37:00,atd,18.31
2022-12-30T19:38:00,atd,18.67
2022-12-30T19:39:00,atd,16.12
2022-12-30T19:40:00,atd,16.03
2022-12-30T19:41:00,atd,18.53
2022-12-30T19:42:00,atd,16.97
2022-12-30T19:43:00,atd,14.82
2022-12-30T19:44:00,atd,18.79
2022-12-30T19:45:00,atd,21.32
2022-12-30T19:46:00,atd,22.29
2022-12-30T19:47:00,atd,32.42
2022-12-30T19:48:00,atd,21.83
2022-12-30T19:49:00,atd,17.80
2022-12-30T19:50:00,atd,17.71
2022-12-30T19:51:00,atd,18.91
2022-12-30T19:52:00,atd,20.79
2022-12-30T19:53:00,atd,18.30
2022-12-30T19:54:00,atd,19.13
2022-12-30T19:55:00,atd,16.88
2022-12-30T19:56:00,atd,20.20
2022-12-30T19:57:00,atd,20.90
2022-12-30T19:58:00,atd,18.03
2022-12-30T19:59:00,atd,17.45
2022-12-30T20:00:00,atd,16.07
2022-12-30T20:01:00,atd,19.29
2022-12-30T20:02:00,atd,18.24
2022-12-30T20:03:00,atd,24.27
2022-12-30T20:04:00,atd,25.72
2022-12-30T20:05:00,atd,23.03
2022-12-30T20:06:00,atd,27.55
2022-12-30T20:07:00,atd,21.48
2022-12-30T20:08:00,atd,23.75
2022-12-30T20:09:00,atd,20.57
2022-12-30T20:10:00,atd,21.80
2022-12-30T20:11:00,atd,23.46
2022-12-30T20:12:00,atd,16.32
2022-12-30T20:13:00,atd,18.77
2022-12-30T20:14:00,atd,19.74
2022-12-30T20:15:00,atd,20.83
2022-12-30T20:16:00,atd,23.24
2022-12-30T20:17:00,atd,23.01
2022-12-30T20:18:00,atd,23.31
2022-12-30T20:19:00,atd,19.48
2022-12-30T20:20:00,atd,21.46
2022-12-30T20:21:00,atd,21.40
2022-12-30T20:22:00,atd,22.25
2022-12-30T20:23:00,atd,21.59
2022-12-30T20:24:00,atd,20.73
2022-12-30T20:25:00,atd,16.90
2022-12-30T20:26:00,atd,20.07
2022-12-30T20:27:00,atd,16.54
2022-12-30T20:28:00,atd,19.03
2022-12-30T20:29:00,atd,18.26
2022-12-30T20:30:00,atd,17.26
2022-12-30T20:31:00,atd,15.31
2022-12-30T20:32:00,atd,15.79
2022-12-30T20:33:00,atd,16.71
2022-12-30T20:34:00,atd,16.17
2022-12-30T20:35:00,atd,16.99
2022-12-30T20:36:00,atd,14.36
2022-12-30T20:37:00,atd,16.92
2022-12-30T20:38:00,atd,20.65
2022-12-30T20:39:00,atd,18.67
2022-12-30T20:40:00,atd,19.39
2022-12-30T20:41:00,atd,24.55
2022-12-30T20:42:00,atd,21.77
2022-12-30T20:43:00,atd,17.33
2022-12-30T20:44:00,atd,16.67
2022-12-30T20:45:00,atd,17.31
2022-12-30T20:46:00,atd,28.30
2022-12-30T20:47:00,atd,17.22
2022-12-30T20:48:00,atd,17.44
2022-12-30T20:49:00,atd,17.57
2022-12-30T20:50:00,atd,16.33
2022-12-30T20:51:00,atd,17.71
2022-12-30T20:52:00,atd,18.75
2022-12-30T20:53:00,atd,16.67
2022-12-30T20:54:00,atd,16.93
2022-12-30T20:55:00,atd,17.33
2022-12-30T20:56:00,atd,22.35
2022-12-30T20:57:00,atd,21.41
2022-12-30T20:58:00,atd,21.11
2022-12-30T20:59:00,atd,20.64
2022-12-30T21:00:00,atd,19.38
2022-12-30T21:01:00,atd,19.21
2022-12-30T21:02:00,atd,17.16
2022-12-30T21:03:00,atd,16.73
2022-12-30T21:04:00,atd,19.43
2022-12-30T21:05:00,atd,33.22
2022-12-30T21:06:00,atd,18.25
2022-12-30T21:07:00,atd,18.06
2022-12-30T21:08:00,atd,14.69
2022-12-30T21:09:00,atd,17.11
2022-12-30T21:10:00,atd,15.79
2022-12-30T21:11:00,atd,15.94
2022-12-30T21:12:00,atd,19.44
2022-12-30T21:13:00,atd,17.79
2022-12-30T21:14:00,atd,25.48
2022-12-30T21:15:00,atd,21.66
2022-12-30T21:16:00,atd,20.68
2022-12-30T21:17:00,atd,19.13
2022-12-30T21:18:00,atd,31.80
2022-12-30T21:19:00,atd,30.99
2022-12-30T21:20:00,atd,30.24
2022-12-30T21:21:00,atd,32.74
2022-12-30T21:22:00,atd,16.76
2022-12-30T21:23:00,atd,18.09
2022-12-30T21:24:00,atd,14.03
2022-12-30T21:25:00,atd,18.11
2022-12-30T21:26:00,atd,19.32
2022-12-30T21:27:00,atd,17.96
2022-12-30T21:28:00,atd,22.15
2022-12-30T21:29:00,atd,19.85
2022-12-30T21:30:00,atd,22.32
2022-12-30T21:31:00,atd,21.36
2022-12-30T21:32:00,atd,23.44
2022-12-30T21:33:00,atd,19.78
2022-12-30T21:34:00,atd,23.25
2022-12-30T21:35:00,atd,19.95
2022-12-30T21:36:00,atd,18.03
2022-12-30T21:37:00,atd,17.28
2022-12-30T21:38:00,atd,21.03
2022-12-30T21:39:00,atd,18.61
2022-12-30T21:40:00,atd,20.53
2022-12-30T21:41:00,atd,18.44
2022-12-30T21:42:00,atd,17.46
2022-12-30T21:43:00,atd,25.07
2022-12-30T21:44:00,atd,19.66
2022-12-30T21:45:00,atd,18.08
2022-12-30T21:46:00,atd,21.07
2022-12-30T21:47:00,atd,21.05
2022-12-30T21:48:00,atd,21.23
2022-12-30T21:49:00,atd,18.57
2022-12-30T21:50:00,atd,25.82
2022-12-30T21:51:00,atd,21.20
2022-12-30T21:52:00,atd,17.75
2022-12-30T21:53:00,atd,17.19
2022-12-30T21:54:00,atd,18.79
2022-12-30T21:55:00,atd,19.11
2022-12-30T21:56:00,atd,18.90
2022-12-30T21:57:00,atd,15.45
2022-12-30T21:58:00,atd,19.69
2022-12-30T21:59:00,atd,17.01
2022-12-30T22:00:00,atd,20.57
2022-12-30T22:01:00,atd,19.54
2022-12-30T22:02:00,atd,22.17
2022-12-30T22:03:00,atd,20.13
2022-12-30T22:04:00,atd,20.16
2022-12-30T22:05:00,atd,19.63
2022-12-30T22:06:00,atd,19.75
2022-12-30T22:07:00,atd,19.23
2022-12-30T22:08:00,atd,22.15
2022-12-30T22:09:00,atd,24.15
2022-12-30T22:10:00,atd,23.04
2022-12-30T22:11:00,atd,22.20
2022-12-30T22:12:00,atd,21.61
2022-12-30T22:13:00,atd,21.05
2022-12-30T22:14:00,atd,19.94
2022-12-30T22:15:00,atd,19.16
2022-12-30T22:16:00,atd,16.70
2022-12-30T22:17:00,atd,19.41
2022-12-30T22:18:00,atd,20.38
2022-12-30T22:19:00,atd,17.89
2022-12-30T22:20:00,atd,16.01
2022-12-30T22:21:00,atd,18.09
2022-12-30T22:22:00,atd,14.84
2022-12-30T22:23:00,atd,16.41
2022-12-30T22:24:00,atd,17.15
2022-12-30T22:25:00,atd,20.25
2022-12-30T22:26:00,atd,17.43
2022-12-30T22:27:00,atd,31.22
2022-12-30T22:28:00,atd,27.68
2022-12-30T22:29:00,atd,30.13
2022-12-30T22:30:00,atd,30.63
2022-12-30T22:31:00,atd,22.42
2022-12-30T22:32:00,atd,17.26
2022-12-30T22:33:00,atd,17.18
2022-12-30T22:34:00,atd,18.72
2022-12-30T22:35:00,atd,17.50
2022-12-30T22:36:00,atd,16.65
2022-12-30T22:37:00,atd,17.34
2022-12-30T22:38:00,atd,19.35
2022-12-30T22:39:00,atd,17.00
2022-12-30T22:40:00,atd,15.85
2022-12-30T22:41:00,atd,16.79
2022-12-30T22:42:00,atd,15.33
2022-12-30T22:43:00,atd,17.94
2022-12-30T22:44:00,atd,16.53
2022-12-30T22:45:00,atd,22.81
2022-12-30T22:46:00,atd,21.49
2022-12-30T22:47:00,atd,19.59
2022-12-30T22:48:00,atd,22.11
2022-12-30T22:49:00,atd,21.72
2022-12-30T22:50:00,atd,23.58
2022-12-30T22:51:00,atd,20.79
2022-12-30T22:52:00,atd,17.86
2022-12-30T22:53:00,atd,14.70
2022-12-30T22:54:00,atd,16.52
2022-12-30T22:55:00,atd,14.83
2022-12-30T22:56:00,atd,16.28
2022-12-30T22:57:00,atd,15.79
2022-12-30T22:58:00,atd,17.11
2022-12-30T22:59:00,atd,19.52
2022-12-30T23:00:00,atd,31.14
2022-12-30T23:01:00,atd,20.32
2022-12-30T23:02:00,atd,17.71
2022-12-30T23:03:00,atd,21.94
2022-12-30T23:04:00,atd,22.48
2022-12-30T23:05:00,atd,21.22
2022-12-30T23:06:00,atd,22.85
2022-12-30T23:07:00,atd,18.71
2022-12-30T23:08:00,atd,19.32
2022-12-30T23:09:00,atd,16.52
2022-12-30T23:10:00,atd,14.92
2022-12-30T23:11:00,atd,17.45
2022-12-30T23:12:00,atd,15.88
2022-12-30T23:13:00,atd,19.08
2022-12-30T23:14:00,atd,21.16
2022-12-30T23:15:00,atd,20.20
2022-12-30T23:16:00,atd,24.35
2022-12-30T23:17:00,atd,21.97
