#datetime,building,power
2022-04-17T19:37:00,cen,6.01
2022-04-17T19:39:00,cen,12.00
2022-04-17T19:41:00,cen,12.00
2022-04-17T19:43:00,cen,14.40
2022-04-17T19:45:00,cen,14.40
2022-04-17T19:47:00,cen,13.20
2022-04-17T19:48:00,cen,6.01
2022-04-17T19:50:00,cen,26.40
2022-04-17T19:52:00,cen,30.00
2022-04-17T19:54:00,cen,25.20
2022-04-17T19:55:00,cen,7.21
2022-04-17T19:56:00,cen,5.99
2022-04-17T19:57:00,cen,8.41
2022-04-17T19:59:00,cen,12.00
2022-04-17T20:00:00,cen,7.21
2022-04-17T20:02:00,cen,13.20
2022-04-17T20:03:00,cen,7.19
2022-04-17T20:05:00,cen,14.40
2022-04-17T20:06:00,cen,7.21
2022-04-17T20:08:00,cen,13.20
2022-04-17T20:09:00,cen,4.80
2022-04-17T20:10:00,cen,7.19
2022-04-17T20:12:00,cen,13.20
2022-04-17T20:13:00,cen,6.01
2022-04-17T20:15:00,cen,13.20
2022-04-17T20:17:00,cen,13.20
2022-04-17T20:19:00,cen,13.20
2022-04-17T20:20:00,cen,4.80
2022-04-17T20:22:00,cen,14.40
2022-04-17T20:24:00,cen,14.40
2022-04-17T20:25:00,cen,7.19
2022-04-17T20:27:00,cen,13.21
2022-04-17T20:28:00,cen,5.99
2022-04-17T20:30:00,cen,12.00
2022-04-17T20:31:00,cen,7.21
2022-04-17T20:33:00,cen,13.20
2022-04-17T20:35:00,cen,12.00
2022-04-17T20:36:00,cen,6.01
2022-04-17T20:38:00,cen,13.20
2022-04-17T20:40:00,cen,13.20
2022-04-17T20:41:00,cen,7.21
2022-04-17T20:43:00,cen,14.40
2022-04-17T20:45:00,cen,13.20
2022-04-17T20:46:00,cen,5.99
2022-04-17T20:47:00,cen,6.01
2022-04-17T20:49:00,cen,14.40
2022-04-17T20:50:00,cen,6.01
2022-04-17T20:52:00,cen,13.20
2022-04-17T20:54:00,cen,12.00
2022-04-17T20:56:00,cen,13.20
2022-04-17T20:57:00,cen,6.01
2022-04-17T20:59:00,cen,14.40
2022-04-17T21:00:00,cen,8.39
2022-04-17T21:02:00,cen,14.40
2022-04-17T21:03:00,cen,6.01
2022-04-17T21:05:00,cen,13.20
2022-04-17T21:06:00,cen,5.99
2022-04-17T21:08:00,cen,14.41
2022-04-17T21:10:00,cen,13.20
2022-04-17T21:12:00,cen,13.20
2022-04-17T21:14:00,cen,12.00
2022-04-17T21:16:00,cen,13.20
2022-04-17T21:18:00,cen,13.20
2022-04-17T21:20:00,cen,15.60
2022-04-17T21:22:00,cen,14.40
2022-04-17T21:24:00,cen,14.40
2022-04-17T21:26:00,cen,14.40
2022-04-17T21:28:00,cen,14.40
2022-04-17T21:30:00,cen,13.20
2022-04-17T21:32:00,cen,13.21
2022-04-17T21:33:00,cen,5.99
2022-04-17T21:35:00,cen,12.00
2022-04-17T21:37:00,cen,14.40
2022-04-17T21:38:00,cen,8.41
2022-04-17T21:40:00,cen,14.40
2022-04-17T21:41:00,cen,5.99
2022-04-17T21:43:00,cen,13.21
2022-04-17T21:45:00,cen,12.00
2022-04-17T21:46:00,cen,7.19
2022-04-17T21:48:00,cen,13.20
2022-04-17T21:49:00,cen,6.01
2022-04-17T21:51:00,cen,12.00
2022-04-17T21:52:00,cen,7.21
2022-04-17T21:53:00,cen,5.99
2022-04-17T21:54:00,cen,7.21
2022-04-17T21:56:00,cen,13.20
2022-04-17T21:57:00,cen,8.39
2022-04-17T21:58:00,cen,7.21
2022-04-17T22:00:00,cen,14.40
2022-04-17T22:02:00,cen,13.20
2022-04-17T22:03:00,cen,6.01
2022-04-17T22:04:00,cen,7.19
2022-04-17T22:05:00,cen,6.01
2022-04-17T22:07:00,cen,13.20
2022-04-17T22:09:00,cen,13.20
2022-04-17T22:10:00,cen,7.21
2022-04-17T22:12:00,cen,13.20
2022-04-17T22:14:00,cen,13.20
2022-04-17T22:15:00,cen,7.19
2022-04-17T22:16:00,cen,7.21
2022-04-17T22:18:00,cen,14.40
2022-04-17T22:20:00,cen,13.20
2022-04-17T22:21:00,cen,6.01
2022-04-17T22:23:00,cen,13.20
2022-04-17T22:25:00,cen,12.00
2022-04-17T22:27:00,cen,13.20
2022-04-17T22:28:00,cen,6.01
2022-04-17T22:30:00,cen,13.20
2022-04-17T22:32:00,cen,12.00
2022-04-17T22:33:00,cen,7.21
2022-04-17T22:35:00,cen,14.40
2022-04-17T22:36:00,cen,5.99
2022-04-17T22:38:00,cen,13.20
2022-04-17T22:39:00,cen,6.01
2022-04-17T22:41:00,cen,12.00
2022-04-17T22:42:00,cen,7.21
2022-04-17T22:43:00,cen,5.99
2022-04-17T22:45:00,cen,14.40
2022-04-17T22:47:00,cen,13.20
2022-04-17T22:48:00,cen,7.21
2022-04-17T22:50:00,cen,13.20
2022-04-17T22:51:00,cen,8.39
2022-04-17T22:53:00,cen,15.60
2022-04-17T22:55:00,cen,25.21
2022-04-17T22:57:00,cen,30.00
2022-04-17T22:59:00,cen,30.00
2022-04-17T23:00:00,cen,5.99
2022-04-17T23:02:00,cen,12.01
2022-04-17T23:03:00,cen,7.19
2022-04-17T23:05:00,cen,12.00
2022-04-17T23:06:00,cen,6.01
2022-04-17T23:08:00,cen,13.20
2022-04-17T23:10:00,cen,12.00
2022-04-17T23:12:00,cen,12.00
2022-04-17T23:14:00,cen,13.20
2022-04-17T23:15:00,cen,6.01
2022-04-17T23:16:00,cen,6.01
2022-04-17T23:18:00,cen,14.40
2022-04-17T23:20:00,cen,14.40
2022-04-17T23:22:00,cen,12.00
2022-04-17T23:23:00,cen,6.01
2022-04-17T23:24:00,cen,5.99
2022-04-17T23:25:00,cen,7.21
2022-04-17T23:27:00,cen,12.00
2022-04-17T23:29:00,cen,13.20
2022-04-17T23:31:00,cen,13.20
2022-04-17T23:33:00,cen,13.20
2022-04-17T23:35:00,cen,14.40
2022-04-17T23:37:00,cen,13.20
2022-04-17T23:39:00,cen,15.60
2022-04-17T23:40:00,cen,6.01
2022-04-17T23:41:00,cen,7.19
2022-04-17T23:42:00,cen,4.80
2022-04-17T23:43:00,cen,7.21
2022-04-17T23:45:00,cen,13.20
2022-04-17T23:47:00,cen,12.00
2022-04-17T23:49:00,cen,13.20
2022-04-17T23:50:00,cen,6.01
