#datetime,building,power
2022-12-16T21:06:00,sth,21.61
2022-12-16T21:08:00,sth,17.40
2022-12-16T21:10:00,sth,21.59
2022-12-16T21:12:00,sth,17.40
2022-12-16T21:13:00,sth,8.41
2022-12-16T21:15:00,sth,17.39
2022-12-16T21:16:00,sth,13.21
2022-12-16T21:18:00,sth,16.79
2022-12-16T21:20:00,sth,17.40
2022-12-16T21:22:00,sth,17.40
2022-12-16T21:24:00,sth,21.61
2022-12-16T21:26:00,sth,17.39
2022-12-16T21:28:00,sth,17.40
2022-12-16T21:30:00,sth,21.61
2022-12-16T21:32:00,sth,16.80
2022-12-16T21:34:00,sth,21.59
2022-12-16T21:36:00,sth,17.40
2022-12-16T21:37:00,sth,9.01
2022-12-16T21:38:00,sth,12.60
2022-12-16T21:40:00,sth,17.40
2022-12-16T21:42:00,sth,21.59
2022-12-16T21:44:00,sth,17.40
2022-12-16T21:46:00,sth,21.61
2022-12-16T21:47:00,sth,8.39
2022-12-16T21:49:00,sth,21.61
2022-12-16T21:51:00,sth,17.39
2022-12-16T21:52:00,sth,8.41
2022-12-16T21:54:00,sth,17.40
2022-12-16T21:56:00,sth,21.59
2022-12-16T21:58:00,sth,17.40
2022-12-16T22:00:00,sth,21.61
2022-12-16T22:02:00,sth,17.39
2022-12-16T22:04:00,sth,21.61
2022-12-16T22:06:00,sth,17.40
2022-12-16T22:07:00,sth,8.39
2022-12-16T22:09:00,sth,17.40
2022-12-16T22:10:00,sth,12.60
2022-12-16T22:12:00,sth,17.40
2022-12-16T22:14:00,sth,21.61
2022-12-16T22:16:00,sth,17.40
2022-12-16T22:17:00,sth,13.20
2022-12-16T22:19:00,sth,16.80
2022-12-16T22:21:00,sth,17.39
2022-12-16T22:23:00,sth,21.61
2022-12-16T22:24:00,sth,8.99
2022-12-16T22:26:00,sth,21.61
2022-12-16T22:28:00,sth,16.80
2022-12-16T22:30:00,sth,21.59
2022-12-16T22:31:00,sth,9.01
2022-12-16T22:33:00,sth,21.59
2022-12-16T22:35:00,sth,21.61
2022-12-16T22:37:00,sth,17.40
2022-12-16T22:39:00,sth,21.59
2022-12-16T22:40:00,sth,8.41
2022-12-16T22:41:00,sth,8.39
2022-12-16T22:43:00,sth,21.61
2022-12-16T22:44:00,sth,8.99
2022-12-16T22:46:00,sth,21.61
2022-12-16T22:48:00,sth,17.39
2022-12-16T22:50:00,sth,21.61
2022-12-16T22:52:00,sth,16.80
2022-12-16T22:54:00,sth,21.59
2022-12-16T22:56:00,sth,21.61
2022-12-16T22:57:00,sth,8.99
2022-12-16T22:58:00,sth,8.41
2022-12-16T23:00:00,sth,21.59
2022-12-16T23:02:00,sth,17.40
2022-12-16T23:04:00,sth,21.61
2022-12-16T23:06:00,sth,21.59
2022-12-16T23:08:00,sth,17.40
2022-12-16T23:10:00,sth,21.61
2022-12-16T23:12:00,sth,17.40
2022-12-16T23:14:00,sth,21.59
2022-12-16T23:16:00,sth,16.80
2022-12-16T23:18:00,sth,21.61
2022-12-16T23:20:00,sth,21.59
2022-12-16T23:22:00,sth,17.40
2022-12-16T23:24:00,sth,21.61
2022-12-16T23:25:00,sth,8.99
2022-12-16T23:27:00,sth,21.61
2022-12-16T23:29:00,sth,21.59
2022-12-16T23:31:00,sth,16.80
2022-12-16T23:33:00,sth,21.61
2022-12-16T23:35:00,sth,17.39
2022-12-16T23:37:00,sth,21.61
2022-12-16T23:39:00,sth,21.61
2022-12-16T23:40:00,sth,8.99
2022-12-16T23:42:00,sth,21.59
2022-12-16T23:44:00,sth,16.80
2022-12-16T23:46:00,sth,21.61
2022-12-16T23:47:00,sth,8.99
