2023-12-25T20:45:00,nat,78.68
2023-12-25T20:47:00,nat,518.75
2023-12-25T20:49:00,nat,624.70
2023-12-25T20:51:00,nat,589.39
2023-12-25T20:53:00,nat,451.00
2023-12-25T20:55:00,nat,644.05
2023-12-25T20:57:00,nat,540.37
2023-12-25T20:58:00,nat,64.03
2023-12-25T21:00:00,nat,577.95
2023-12-25T21:02:00,nat,587.58
2023-12-25T21:04:00,nat,488.77
2023-12-25T21:06:00,nat,554.36
2023-12-25T21:09:00,nat,555.03
2023-12-25T21:11:00,nat,521.84
2023-12-25T21:13:00,nat,631.25
2023-12-25T21:15:00,nat,554.16
2023-12-25T21:17:00,nat,491.10
2023-12-25T21:19:00,nat,618.61
2023-12-25T21:21:00,nat,514.22
2023-12-25T21:22:00,nat,53.86
2023-12-25T21:24:00,nat,566.65
2023-12-25T21:26:00,nat,510.78
2023-12-25T21:28:00,nat,531.53
2023-12-25T21:30:00,nat,503.43
2023-12-25T21:31:00,nat,28.66
2023-12-25T21:33:00,nat,512.82
2023-12-25T21:35:00,nat,577.59
2023-12-25T21:36:00,nat,26.52
2023-12-25T21:37:00,nat,180.16
2023-12-25T21:39:00,nat,529.36
2023-12-25T21:40:00,nat,41.12
2023-12-25T21:42:00,nat,529.25
2023-12-25T21:43:00,nat,64.56
2023-12-25T21:45:00,nat,445.88
2023-12-25T21:46:00,nat,191.37
2023-12-25T21:49:00,nat,713.27
2023-12-25T21:52:00,nat,527.40
2023-12-25T21:53:00,nat,62.68
2023-12-25T21:55:00,nat,438.65
2023-12-25T21:56:00,nat,152.72
2023-12-25T21:58:00,nat,592.14
2023-12-25T22:00:00,nat,519.21
2023-12-25T22:01:00,nat,33.27
2023-12-25T22:03:00,nat,480.86
2023-12-25T22:04:00,nat,275.69
2023-12-25T22:07:00,nat,589.86
2023-12-25T22:09:00,nat,545.75
2023-12-25T22:11:00,nat,556.06
2023-12-25T22:13:00,nat,639.62
2023-12-25T22:15:00,nat,361.29
2023-12-25T22:16:00,nat,133.30
2023-12-25T22:18:00,nat,528.10
2023-12-25T22:19:00,nat,114.17
2023-12-25T22:21:00,nat,451.46
2023-12-25T22:23:00,nat,534.30
2023-12-25T22:24:00,nat,172.81
2023-12-25T22:26:00,nat,514.42
2023-12-25T22:27:00,nat,58.38
2023-12-25T22:29:00,nat,398.92
2023-12-25T22:30:00,nat,126.39
2023-12-25T22:32:00,nat,538.73
2023-12-25T22:34:00,nat,509.01
2023-12-25T22:36:00,nat,75.23
2023-12-25T22:38:00,nat,634.02
