#datetime,building,power
2023-01-07T19:35:00,cen,15.60
2023-01-07T19:37:00,cen,15.60
2023-01-07T19:38:00,cen,7.20
2023-01-07T19:40:00,cen,15.60
2023-01-07T19:41:00,cen,7.20
2023-01-07T19:43:00,cen,16.79
2023-01-07T19:45:00,cen,16.80
2023-01-07T19:47:00,cen,15.60
2023-01-07T19:49:00,cen,14.40
2023-01-07T19:51:00,cen,15.60
2023-01-07T19:53:00,cen,16.80
2023-01-07T19:55:00,cen,16.80
2023-01-07T19:57:00,cen,14.40
2023-01-07T19:58:00,cen,7.20
2023-01-07T20:00:00,cen,15.60
2023-01-07T20:02:00,cen,14.40
2023-01-07T20:03:00,cen,7.20
2023-01-07T20:05:00,cen,15.60
2023-01-07T20:07:00,cen,13.20
2023-01-07T20:08:00,cen,7.20
2023-01-07T20:10:00,cen,13.20
2023-01-07T20:12:00,cen,14.40
2023-01-07T20:14:00,cen,15.60
2023-01-07T20:15:00,cen,7.20
2023-01-07T20:17:00,cen,15.60
2023-01-07T20:18:00,cen,8.40
2023-01-07T20:20:00,cen,14.40
2023-01-07T20:21:00,cen,7.20
2023-01-07T20:23:00,cen,14.40
2023-01-07T20:25:00,cen,15.60
2023-01-07T20:27:00,cen,14.40
2023-01-07T20:28:00,cen,8.40
2023-01-07T20:30:00,cen,14.40
2023-01-07T20:31:00,cen,8.40
2023-01-07T20:33:00,cen,14.40
2023-01-07T20:35:00,cen,18.00
2023-01-07T20:36:00,cen,7.20
2023-01-07T20:38:00,cen,15.60
2023-01-07T20:40:00,cen,14.40
2023-01-07T20:42:00,cen,15.60
2023-01-07T20:43:00,cen,7.20
2023-01-07T20:45:00,cen,15.60
2023-01-07T20:47:00,cen,16.79
2023-01-07T20:48:00,cen,8.40
2023-01-07T20:50:00,cen,15.60
2023-01-07T20:52:00,cen,15.60
2023-01-07T20:53:00,cen,7.20
2023-01-07T20:55:00,cen,15.60
2023-01-07T20:57:00,cen,18.00
2023-01-07T20:59:00,cen,14.40
2023-01-07T21:01:00,cen,14.40
2023-01-07T21:02:00,cen,7.20
2023-01-07T21:04:00,cen,14.40
2023-01-07T21:05:00,cen,7.20
2023-01-07T21:07:00,cen,14.40
2023-01-07T21:09:00,cen,14.40
2023-01-07T21:11:00,cen,14.40
2023-01-07T21:13:00,cen,14.40
2023-01-07T21:15:00,cen,15.60
2023-01-07T21:17:00,cen,16.80
2023-01-07T21:19:00,cen,15.60
2023-01-07T21:21:00,cen,15.60
2023-01-07T21:23:00,cen,14.40
2023-01-07T21:25:00,cen,15.60
2023-01-07T21:27:00,cen,15.60
2023-01-07T21:29:00,cen,16.80
2023-01-07T21:31:00,cen,15.59
2023-01-07T21:32:00,cen,7.21
2023-01-07T21:34:00,cen,14.40
2023-01-07T21:36:00,cen,15.60
2023-01-07T21:38:00,cen,16.79
2023-01-07T21:40:00,cen,18.00
2023-01-07T21:42:00,cen,15.60
2023-01-07T21:44:00,cen,15.60
2023-01-07T21:45:00,cen,7.20
2023-01-07T21:47:00,cen,20.40
2023-01-07T21:48:00,cen,15.60
2023-01-07T21:50:00,cen,32.40
2023-01-07T21:52:00,cen,27.60
2023-01-07T21:54:00,cen,15.60
2023-01-07T21:56:00,cen,15.60
2023-01-07T21:57:00,cen,9.60
2023-01-07T21:58:00,cen,8.39
2023-01-07T22:00:00,cen,15.60
2023-01-07T22:02:00,cen,15.60
2023-01-07T22:04:00,cen,15.60
2023-01-07T22:06:00,cen,14.40
2023-01-07T22:08:00,cen,15.60
2023-01-07T22:09:00,cen,8.40
2023-01-07T22:11:00,cen,15.60
2023-01-07T22:12:00,cen,6.00
2023-01-07T22:14:00,cen,15.60
2023-01-07T22:15:00,cen,8.40
2023-01-07T22:17:00,cen,15.60
2023-01-07T22:19:00,cen,16.80
2023-01-07T22:20:00,cen,7.20
2023-01-07T22:22:00,cen,14.40
2023-01-07T22:24:00,cen,15.60
2023-01-07T22:26:00,cen,15.60
2023-01-07T22:27:00,cen,7.20
2023-01-07T22:29:00,cen,15.60
2023-01-07T22:30:00,cen,6.00
2023-01-07T22:32:00,cen,15.60
2023-01-07T22:34:00,cen,14.40
2023-01-07T22:36:00,cen,14.40
2023-01-07T22:38:00,cen,13.20
2023-01-07T22:40:00,cen,14.40
2023-01-07T22:42:00,cen,16.80
2023-01-07T22:44:00,cen,13.20
2023-01-07T22:45:00,cen,7.20
2023-01-07T22:47:00,cen,14.40
2023-01-07T22:48:00,cen,7.20
2023-01-07T22:49:00,cen,7.20
2023-01-07T22:51:00,cen,14.40
2023-01-07T22:53:00,cen,14.41
