#datetime,building,power
2024-04-09T18:27:00,cen,6.00
2024-04-09T18:28:00,cen,3.60
2024-04-09T18:30:00,cen,7.20
2024-04-09T18:32:00,cen,7.20
2024-04-09T18:34:00,cen,7.20
2024-04-09T18:36:00,cen,9.60
2024-04-09T18:37:00,cen,3.60
2024-04-09T18:39:00,cen,7.20
2024-04-09T18:40:00,cen,4.80
2024-04-09T18:42:00,cen,9.60
2024-04-09T18:43:00,cen,3.60
2024-04-09T18:44:00,cen,4.80
2024-04-09T18:46:00,cen,10.80
2024-04-09T18:47:00,cen,3.60
2024-04-09T18:48:00,cen,3.60
2024-04-09T18:49:00,cen,8.40
2024-04-09T18:50:00,cen,3.60
2024-04-09T18:51:00,cen,4.80
2024-04-09T18:53:00,cen,8.39
2024-04-09T18:55:00,cen,8.40
2024-04-09T18:56:00,cen,4.80
2024-04-09T18:58:00,cen,8.40
2024-04-09T19:00:00,cen,7.20
2024-04-09T19:01:00,cen,4.80
2024-04-09T19:03:00,cen,7.20
2024-04-09T19:04:00,cen,3.60
2024-04-09T19:05:00,cen,4.80
2024-04-09T19:07:00,cen,7.20
2024-04-09T19:09:00,cen,8.40
2024-04-09T19:10:00,cen,3.60
2024-04-09T19:12:00,cen,8.40
2024-04-09T19:13:00,cen,3.60
2024-04-09T19:14:00,cen,4.80
2024-04-09T19:16:00,cen,7.20
2024-04-09T19:17:00,cen,3.60
2024-04-09T19:18:00,cen,4.80
2024-04-09T19:20:00,cen,7.20
2024-04-09T19:22:00,cen,8.40
2024-04-09T19:24:00,cen,7.20
2024-04-09T19:25:00,cen,3.60
2024-04-09T19:26:00,cen,3.60
2024-04-09T19:28:00,cen,7.20
2024-04-09T19:30:00,cen,9.60
2024-04-09T19:32:00,cen,8.40
2024-04-09T19:33:00,cen,3.60
2024-04-09T19:35:00,cen,7.20
2024-04-09T19:37:00,cen,8.40
2024-04-09T19:38:00,cen,4.80
2024-04-09T19:40:00,cen,9.60
2024-04-09T19:41:00,cen,3.60
2024-04-09T19:43:00,cen,8.40
2024-04-09T19:44:00,cen,3.60
2024-04-09T19:46:00,cen,8.40
2024-04-09T19:47:00,cen,3.60
2024-04-09T19:49:00,cen,9.60
2024-04-09T19:51:00,cen,8.40
2024-04-09T19:52:00,cen,4.80
2024-04-09T19:54:00,cen,8.40
2024-04-09T19:56:00,cen,9.60
2024-04-09T19:57:00,cen,4.80
2024-04-09T19:59:00,cen,10.80
2024-04-09T20:01:00,cen,8.40
2024-04-09T20:02:00,cen,4.80
2024-04-09T20:04:00,cen,8.40
2024-04-09T20:06:00,cen,9.60
2024-04-09T20:08:00,cen,12.00
2024-04-09T20:09:00,cen,4.80
2024-04-09T20:10:00,cen,4.80
2024-04-09T20:12:00,cen,9.60
2024-04-09T20:13:00,cen,4.80
2024-04-09T20:15:00,cen,9.60
2024-04-09T20:17:00,cen,9.59
2024-04-09T20:18:00,cen,6.01
2024-04-09T20:20:00,cen,10.80
2024-04-09T20:21:00,cen,4.80
2024-04-09T20:23:00,cen,9.59
2024-04-09T20:25:00,cen,8.40
2024-04-09T20:27:00,cen,8.40
2024-04-09T20:28:00,cen,4.80
2024-04-09T20:29:00,cen,3.60
2024-04-09T20:31:00,cen,8.40
2024-04-09T20:32:00,cen,6.00
2024-04-09T20:34:00,cen,7.20
2024-04-09T20:36:00,cen,8.40
2024-04-09T20:38:00,cen,9.60
2024-04-09T20:39:00,cen,3.60
2024-04-09T20:41:00,cen,9.60
2024-04-09T20:43:00,cen,8.40
2024-04-09T20:44:00,cen,4.80
2024-04-09T20:46:00,cen,9.60
2024-04-09T20:47:00,cen,4.80
2024-04-09T20:49:00,cen,9.60
2024-04-09T20:51:00,cen,9.60
2024-04-09T20:53:00,cen,8.40
2024-04-09T20:54:00,cen,4.80
2024-04-09T20:56:00,cen,9.60
2024-04-09T20:58:00,cen,12.00
2024-04-09T20:59:00,cen,4.80
2024-04-09T21:01:00,cen,9.60
2024-04-09T21:02:00,cen,4.80
2024-04-09T21:03:00,cen,4.80
2024-04-09T21:05:00,cen,9.60
2024-04-09T21:06:00,cen,3.60
2024-04-09T21:08:00,cen,10.80
2024-04-09T21:10:00,cen,9.59
2024-04-09T21:11:00,cen,3.60
2024-04-09T21:12:00,cen,4.80
2024-04-09T21:14:00,cen,7.20
2024-04-09T21:16:00,cen,9.60
2024-04-09T21:18:00,cen,8.40
2024-04-09T21:20:00,cen,9.60
2024-04-09T21:21:00,cen,4.80
2024-04-09T21:23:00,cen,10.80
2024-04-09T21:24:00,cen,4.80
2024-04-09T21:25:00,cen,4.80
2024-04-09T21:27:00,cen,12.00
2024-04-09T21:28:00,cen,13.20
2024-04-09T21:30:00,cen,27.60
2024-04-09T21:31:00,cen,12.00
2024-04-09T21:33:00,cen,15.59
2024-04-09T21:34:00,cen,4.80
2024-04-09T21:35:00,cen,4.80
2024-04-09T21:37:00,cen,9.60
2024-04-09T21:39:00,cen,10.80
2024-04-09T21:41:00,cen,9.60
2024-04-09T21:42:00,cen,3.60
2024-04-09T21:44:00,cen,9.59
2024-04-09T21:45:00,cen,4.80
2024-04-09T21:47:00,cen,10.80
2024-04-09T21:49:00,cen,10.80
2024-04-09T21:51:00,cen,9.60
2024-04-09T21:53:00,cen,9.59
2024-04-09T21:54:00,cen,4.80
2024-04-09T21:56:00,cen,9.59
2024-04-09T21:57:00,cen,4.80
2024-04-09T21:59:00,cen,10.80
2024-04-09T22:01:00,cen,9.60
2024-04-09T22:02:00,cen,6.00
2024-04-09T22:04:00,cen,8.40
2024-04-09T22:06:00,cen,9.60
2024-04-09T22:07:00,cen,3.60
2024-04-09T22:09:00,cen,9.60
2024-04-09T22:11:00,cen,9.60
2024-04-09T22:13:00,cen,8.40
2024-04-09T22:15:00,cen,7.20
2024-04-09T22:17:00,cen,9.59
2024-04-09T22:18:00,cen,4.80
2024-04-09T22:19:00,cen,3.60
2024-04-09T22:20:00,cen,4.80
2024-04-09T22:22:00,cen,8.40
2024-04-09T22:23:00,cen,3.60
2024-04-09T22:25:00,cen,9.60
2024-04-09T22:26:00,cen,3.60
2024-04-09T22:28:00,cen,8.40
2024-04-09T22:29:00,cen,4.80
2024-04-09T22:31:00,cen,8.39
2024-04-09T22:33:00,cen,8.40
2024-04-09T22:34:00,cen,3.60
2024-04-09T22:36:00,cen,9.60
2024-04-09T22:38:00,cen,7.20
2024-04-09T22:39:00,cen,3.60
2024-04-09T22:41:00,cen,7.20
2024-04-09T22:43:00,cen,7.20
2024-04-09T22:44:00,cen,3.60
2024-04-09T22:45:00,cen,3.60
2024-04-09T22:47:00,cen,8.40
2024-04-09T22:48:00,cen,4.80
2024-04-09T22:49:00,cen,4.80
2024-04-09T22:51:00,cen,7.20
2024-04-09T22:52:00,cen,3.60
2024-04-09T22:54:00,cen,9.60
2024-04-09T22:55:00,cen,3.60
2024-04-09T22:57:00,cen,8.40
2024-04-09T22:59:00,cen,8.39
2024-04-09T23:01:00,cen,8.40
2024-04-09T23:03:00,cen,8.40
2024-04-09T23:04:00,cen,4.80
2024-04-09T23:06:00,cen,8.39
2024-04-09T23:08:00,cen,7.20
2024-04-09T23:10:00,cen,7.21
2024-04-09T23:12:00,cen,9.59
2024-04-09T23:14:00,cen,8.40
2024-04-09T23:16:00,cen,7.20
