#datetime,building,power
2021-12-31T11:06:00,vfh,46.27
2021-12-31T11:07:00,vfh,73.10
2021-12-31T11:08:00,vfh,74.00
2021-12-31T11:09:00,vfh,100.31
2021-12-31T11:10:00,vfh,100.31
2021-12-31T11:11:00,vfh,105.39
2021-12-31T11:12:00,vfh,105.39
2021-12-31T11:13:00,vfh,50.03
2021-12-31T11:14:00,vfh,106.31
2021-12-31T11:15:00,vfh,92.34
2021-12-31T11:16:00,vfh,52.49
2021-12-31T11:17:00,vfh,52.49
2021-12-31T11:18:00,vfh,89.14
2021-12-31T11:19:00,vfh,82.88
2021-12-31T11:20:00,vfh,72.61
2021-12-31T11:21:00,vfh,56.35
2021-12-31T11:22:00,vfh,42.35
2021-12-31T11:23:00,vfh,95.58
2021-12-31T11:24:00,vfh,94.49
2021-12-31T11:25:00,vfh,89.86
2021-12-31T11:26:00,vfh,68.08
2021-12-31T11:27:00,vfh,34.32
2021-12-31T11:28:00,vfh,40.08
2021-12-31T11:29:00,vfh,86.84
2021-12-31T11:30:00,vfh,95.56
2021-12-31T11:31:00,vfh,55.57
2021-12-31T11:32:00,vfh,15.84
2021-12-31T11:33:00,vfh,49.41
2021-12-31T11:34:00,vfh,82.05
2021-12-31T11:35:00,vfh,32.99
2021-12-31T11:36:00,vfh,32.99
2021-12-31T11:37:00,vfh,92.02
2021-12-31T11:38:00,vfh,62.63
2021-12-31T11:39:00,vfh,66.56
2021-12-31T11:40:00,vfh,44.86
2021-12-31T11:41:00,vfh,108.21
2021-12-31T11:42:00,vfh,108.21
2021-12-31T11:43:00,vfh,91.22
2021-12-31T11:44:00,vfh,93.81
2021-12-31T11:45:00,vfh,60.56
2021-12-31T11:46:00,vfh,60.56
2021-12-31T11:47:00,vfh,96.66
2021-12-31T11:48:00,vfh,94.01
2021-12-31T11:49:00,vfh,109.86
2021-12-31T11:50:00,vfh,62.31
2021-12-31T11:51:00,vfh,62.31
2021-12-31T11:52:00,vfh,62.23
2021-12-31T11:53:00,vfh,89.90
2021-12-31T11:54:00,vfh,112.75
2021-12-31T11:55:00,vfh,104.32
2021-12-31T11:56:00,vfh,103.21
2021-12-31T11:57:00,vfh,21.74
2021-12-31T11:58:00,vfh,21.74
2021-12-31T11:59:00,vfh,47.31
2021-12-31T12:00:00,vfh,93.16
2021-12-31T12:01:00,vfh,71.25
2021-12-31T12:02:00,vfh,71.25
2021-12-31T12:03:00,vfh,80.01
2021-12-31T12:04:00,vfh,81.88
2021-12-31T12:05:00,vfh,110.70
2021-12-31T12:06:00,vfh,79.29
2021-12-31T12:07:00,vfh,43.84
2021-12-31T12:08:00,vfh,60.76
2021-12-31T12:09:00,vfh,92.23
2021-12-31T12:10:00,vfh,34.45
2021-12-31T12:11:00,vfh,41.48
2021-12-31T12:12:00,vfh,59.23
2021-12-31T12:13:00,vfh,50.93
2021-12-31T12:14:00,vfh,62.55
2021-12-31T12:15:00,vfh,65.07
2021-12-31T12:16:00,vfh,65.07
2021-12-31T12:17:00,vfh,84.47
2021-12-31T12:18:00,vfh,82.19
2021-12-31T12:19:00,vfh,59.35
2021-12-31T12:20:00,vfh,59.37
2021-12-31T12:21:00,vfh,59.37
2021-12-31T12:22:00,vfh,51.80
2021-12-31T12:23:00,vfh,44.98
2021-12-31T12:24:00,vfh,74.03
2021-12-31T12:25:00,vfh,118.37
2021-12-31T12:26:00,vfh,76.12
2021-12-31T12:27:00,vfh,56.81
2021-12-31T12:28:00,vfh,94.74
2021-12-31T12:29:00,vfh,87.30
2021-12-31T12:30:00,vfh,42.20
2021-12-31T12:31:00,vfh,79.17
2021-12-31T12:32:00,vfh,60.21
2021-12-31T12:33:00,vfh,54.01
2021-12-31T12:34:00,vfh,71.88
2021-12-31T12:35:00,vfh,45.45
2021-12-31T12:36:00,vfh,34.77
2021-12-31T12:37:00,vfh,51.09
2021-12-31T12:38:00,vfh,70.23
2021-12-31T12:39:00,vfh,66.62
2021-12-31T12:40:00,vfh,100.72
2021-12-31T12:41:00,vfh,55.04
2021-12-31T12:42:00,vfh,78.05
2021-12-31T12:43:00,vfh,71.48
2021-12-31T12:44:00,vfh,96.91
2021-12-31T12:45:00,vfh,65.52
2021-12-31T12:46:00,vfh,53.25
2021-12-31T12:47:00,vfh,55.09
2021-12-31T12:48:00,vfh,66.63
2021-12-31T12:49:00,vfh,109.64
2021-12-31T12:50:00,vfh,106.02
2021-12-31T12:51:00,vfh,114.35
2021-12-31T12:52:00,vfh,68.73
2021-12-31T12:53:00,vfh,77.00
2021-12-31T12:54:00,vfh,47.25
2021-12-31T12:55:00,vfh,21.23
2021-12-31T12:56:00,vfh,22.48
2021-12-31T12:57:00,vfh,114.56
2021-12-31T12:58:00,vfh,114.56
2021-12-31T12:59:00,vfh,103.51
2021-12-31T13:00:00,vfh,95.50
2021-12-31T13:01:00,vfh,92.37
2021-12-31T13:02:00,vfh,89.62
2021-12-31T13:03:00,vfh,78.62
2021-12-31T13:04:00,vfh,85.44
2021-12-31T13:05:00,vfh,53.79
2021-12-31T13:06:00,vfh,41.94
2021-12-31T13:07:00,vfh,82.00
2021-12-31T13:08:00,vfh,83.90
2021-12-31T13:09:00,vfh,32.87
2021-12-31T13:10:00,vfh,61.65
2021-12-31T13:11:00,vfh,54.40
2021-12-31T13:12:00,vfh,27.85
2021-12-31T13:13:00,vfh,106.96
2021-12-31T13:14:00,vfh,106.96
2021-12-31T13:15:00,vfh,76.71
2021-12-31T13:16:00,vfh,88.38
2021-12-31T13:17:00,vfh,74.89
2021-12-31T13:18:00,vfh,59.35
2021-12-31T13:19:00,vfh,81.45
2021-12-31T13:20:00,vfh,37.48
2021-12-31T13:21:00,vfh,59.59
2021-12-31T13:22:00,vfh,101.81
2021-12-31T13:23:00,vfh,104.06
2021-12-31T13:24:00,vfh,62.26
2021-12-31T13:25:00,vfh,114.17
2021-12-31T13:26:00,vfh,121.10
2021-12-31T13:27:00,vfh,72.89
2021-12-31T13:28:00,vfh,24.64
2021-12-31T13:29:00,vfh,51.78
2021-12-31T13:30:00,vfh,104.01
2021-12-31T13:31:00,vfh,84.05
2021-12-31T13:32:00,vfh,68.61
2021-12-31T13:33:00,vfh,67.79
2021-12-31T13:34:00,vfh,51.50
2021-12-31T13:35:00,vfh,70.03
2021-12-31T13:36:00,vfh,70.03
2021-12-31T13:37:00,vfh,20.38
2021-12-31T13:38:00,vfh,40.44
2021-12-31T13:39:00,vfh,70.74
2021-12-31T13:40:00,vfh,104.08
2021-12-31T13:41:00,vfh,77.29
2021-12-31T13:42:00,vfh,72.61
2021-12-31T13:43:00,vfh,105.44
2021-12-31T13:44:00,vfh,114.71
2021-12-31T13:45:00,vfh,106.94
2021-12-31T13:46:00,vfh,93.81
2021-12-31T13:47:00,vfh,66.95
2021-12-31T13:48:00,vfh,77.93
2021-12-31T13:49:00,vfh,20.96
2021-12-31T13:50:00,vfh,20.96
2021-12-31T13:51:00,vfh,82.59
2021-12-31T13:52:00,vfh,82.59
2021-12-31T13:53:00,vfh,57.88
2021-12-31T13:54:00,vfh,87.72
2021-12-31T13:55:00,vfh,58.52
2021-12-31T13:56:00,vfh,41.82
2021-12-31T13:57:00,vfh,7.59
2021-12-31T13:58:00,vfh,35.92
2021-12-31T13:59:00,vfh,62.09
2021-12-31T14:00:00,vfh,39.54
2021-12-31T14:01:00,vfh,30.05
2021-12-31T14:02:00,vfh,64.24
2021-12-31T14:03:00,vfh,58.38
2021-12-31T14:04:00,vfh,68.89
2021-12-31T14:05:00,vfh,68.80
2021-12-31T14:06:00,vfh,68.80
2021-12-31T14:07:00,vfh,34.11
2021-12-31T14:08:00,vfh,33.10
2021-12-31T14:09:00,vfh,50.60
2021-12-31T14:10:00,vfh,50.60
2021-12-31T14:11:00,vfh,45.50
2021-12-31T14:12:00,vfh,45.50
2021-12-31T14:13:00,vfh,51.53
2021-12-31T14:14:00,vfh,45.58
2021-12-31T14:15:00,vfh,79.58
2021-12-31T14:16:00,vfh,73.47
2021-12-31T14:17:00,vfh,61.34
2021-12-31T14:18:00,vfh,46.79
2021-12-31T14:19:00,vfh,97.12
2021-12-31T14:20:00,vfh,112.90
2021-12-31T14:21:00,vfh,118.61
2021-12-31T14:22:00,vfh,118.61
2021-12-31T14:23:00,vfh,96.52
2021-12-31T14:24:00,vfh,66.03
2021-12-31T14:25:00,vfh,69.06
2021-12-31T14:26:00,vfh,63.97
2021-12-31T14:27:00,vfh,32.59
2021-12-31T14:28:00,vfh,78.90
2021-12-31T14:29:00,vfh,100.24
2021-12-31T14:30:00,vfh,6.94
2021-12-31T14:31:00,vfh,6.94
2021-12-31T14:32:00,vfh,65.96
2021-12-31T14:33:00,vfh,70.31
2021-12-31T14:34:00,vfh,49.44
2021-12-31T14:35:00,vfh,64.35
2021-12-31T14:36:00,vfh,79.29
2021-12-31T14:37:00,vfh,60.42
2021-12-31T14:38:00,vfh,53.44
2021-12-31T14:39:00,vfh,95.72
2021-12-31T14:40:00,vfh,111.45
2021-12-31T14:41:00,vfh,80.05
2021-12-31T14:42:00,vfh,39.66
2021-12-31T14:43:00,vfh,39.66
2021-12-31T14:44:00,vfh,53.61
2021-12-31T14:45:00,vfh,83.67
2021-12-31T14:46:00,vfh,92.01
2021-12-31T14:47:00,vfh,74.26
2021-12-31T14:48:00,vfh,51.95
2021-12-31T14:49:00,vfh,94.90
2021-12-31T14:50:00,vfh,71.27
2021-12-31T14:51:00,vfh,15.69
2021-12-31T14:52:00,vfh,38.55
2021-12-31T14:53:00,vfh,47.92
2021-12-31T14:54:00,vfh,16.32
2021-12-31T14:55:00,vfh,23.22
2021-12-31T14:56:00,vfh,36.99
2021-12-31T14:57:00,vfh,72.96
2021-12-31T14:58:00,vfh,55.27
2021-12-31T14:59:00,vfh,72.97
2021-12-31T15:00:00,vfh,57.38
2021-12-31T15:01:00,vfh,34.27
2021-12-31T15:02:00,vfh,31.72
2021-12-31T15:03:00,vfh,61.35
2021-12-31T15:04:00,vfh,56.75
2021-12-31T15:05:00,vfh,88.14
2021-12-31T15:06:00,vfh,108.43
2021-12-31T15:07:00,vfh,114.86
2021-12-31T15:08:00,vfh,114.01
2021-12-31T15:09:00,vfh,117.88
2021-12-31T15:10:00,vfh,85.43
2021-12-31T15:11:00,vfh,33.05
2021-12-31T15:12:00,vfh,37.69
2021-12-31T15:13:00,vfh,63.70
2021-12-31T15:14:00,vfh,115.67
2021-12-31T15:15:00,vfh,92.60
2021-12-31T15:16:00,vfh,92.60
2021-12-31T15:17:00,vfh,69.06
2021-12-31T15:18:00,vfh,69.06
2021-12-31T15:19:00,vfh,62.45
2021-12-31T15:20:00,vfh,62.45
2021-12-31T15:21:00,vfh,55.78
2021-12-31T15:22:00,vfh,2.15
2021-12-31T15:23:00,vfh,19.17
2021-12-31T15:24:00,vfh,49.69
2021-12-31T15:25:00,vfh,49.69
2021-12-31T15:26:00,vfh,44.87
2021-12-31T15:27:00,vfh,44.87
2021-12-31T15:28:00,vfh,55.09
2021-12-31T15:29:00,vfh,34.96
2021-12-31T15:30:00,vfh,41.04
2021-12-31T15:31:00,vfh,69.48
2021-12-31T15:32:00,vfh,71.60
2021-12-31T15:33:00,vfh,73.98
2021-12-31T15:34:00,vfh,79.19
2021-12-31T15:35:00,vfh,71.76
2021-12-31T15:36:00,vfh,46.41
2021-12-31T15:37:00,vfh,46.41
2021-12-31T15:38:00,vfh,7.74
2021-12-31T15:39:00,vfh,7.74
2021-12-31T15:40:00,vfh,73.66
2021-12-31T15:41:00,vfh,26.42
2021-12-31T15:42:00,vfh,71.01
2021-12-31T15:43:00,vfh,78.75
2021-12-31T15:44:00,vfh,66.60
2021-12-31T15:45:00,vfh,116.47
2021-12-31T15:46:00,vfh,114.17
2021-12-31T15:47:00,vfh,29.90
2021-12-31T15:48:00,vfh,45.59
2021-12-31T15:49:00,vfh,88.00
2021-12-31T15:50:00,vfh,107.20
2021-12-31T15:51:00,vfh,37.62
2021-12-31T15:52:00,vfh,37.62
2021-12-31T15:53:00,vfh,89.08
2021-12-31T15:54:00,vfh,89.08
2021-12-31T15:55:00,vfh,95.73
2021-12-31T15:56:00,vfh,73.19
2021-12-31T15:57:00,vfh,59.45
2021-12-31T15:58:00,vfh,59.45
2021-12-31T15:59:00,vfh,88.22
2021-12-31T16:00:00,vfh,90.91
2021-12-31T16:01:00,vfh,73.66
2021-12-31T16:02:00,vfh,102.73
2021-12-31T16:03:00,vfh,102.73
2021-12-31T16:04:00,vfh,39.49
2021-12-31T16:05:00,vfh,44.22
2021-12-31T16:06:00,vfh,65.95
2021-12-31T16:07:00,vfh,65.95
2021-12-31T16:08:00,vfh,59.16
2021-12-31T16:09:00,vfh,59.17
2021-12-31T16:10:00,vfh,56.54
2021-12-31T16:11:00,vfh,103.84
2021-12-31T16:12:00,vfh,108.34
2021-12-31T16:13:00,vfh,121.03
2021-12-31T16:14:00,vfh,116.16
2021-12-31T16:15:00,vfh,85.15
2021-12-31T16:16:00,vfh,37.82
2021-12-31T16:17:00,vfh,32.81
2021-12-31T16:18:00,vfh,20.07
2021-12-31T16:19:00,vfh,56.99
2021-12-31T16:20:00,vfh,74.67
2021-12-31T16:21:00,vfh,88.23
2021-12-31T16:22:00,vfh,63.87
2021-12-31T16:23:00,vfh,47.37
2021-12-31T16:24:00,vfh,71.11
2021-12-31T16:25:00,vfh,50.52
2021-12-31T16:26:00,vfh,11.69
2021-12-31T16:27:00,vfh,11.69
2021-12-31T16:28:00,vfh,67.56
2021-12-31T16:29:00,vfh,67.56
2021-12-31T16:30:00,vfh,68.56
2021-12-31T16:31:00,vfh,42.98
2021-12-31T16:32:00,vfh,38.82
2021-12-31T16:33:00,vfh,94.11
2021-12-31T16:34:00,vfh,94.11
2021-12-31T16:35:00,vfh,86.32
2021-12-31T16:36:00,vfh,42.64
2021-12-31T16:37:00,vfh,71.79
2021-12-31T16:38:00,vfh,38.48
2021-12-31T16:39:00,vfh,37.23
2021-12-31T16:40:00,vfh,48.24
2021-12-31T16:41:00,vfh,27.86
2021-12-31T16:42:00,vfh,54.00
2021-12-31T16:43:00,vfh,90.88
2021-12-31T16:44:00,vfh,90.48
2021-12-31T16:45:00,vfh,67.28
2021-12-31T16:46:00,vfh,89.08
2021-12-31T16:47:00,vfh,98.19
2021-12-31T16:48:00,vfh,95.60
2021-12-31T16:49:00,vfh,124.42
2021-12-31T16:50:00,vfh,118.89
2021-12-31T16:51:00,vfh,41.08
2021-12-31T16:52:00,vfh,26.31
2021-12-31T16:53:00,vfh,26.31
2021-12-31T16:54:00,vfh,39.29
2021-12-31T16:55:00,vfh,10.01
2021-12-31T16:56:00,vfh,10.01
2021-12-31T16:57:00,vfh,69.95
2021-12-31T16:58:00,vfh,6.50
2021-12-31T16:59:00,vfh,6.50
2021-12-31T17:00:00,vfh,69.51
2021-12-31T17:01:00,vfh,100.45
2021-12-31T17:02:00,vfh,63.47
2021-12-31T17:03:00,vfh,37.47
2021-12-31T17:04:00,vfh,70.09
2021-12-31T17:05:00,vfh,88.82
2021-12-31T17:06:00,vfh,88.82
2021-12-31T17:07:00,vfh,82.66
2021-12-31T17:08:00,vfh,24.25
2021-12-31T17:09:00,vfh,29.60
2021-12-31T17:10:00,vfh,22.74
2021-12-31T17:11:00,vfh,22.74
2021-12-31T17:12:00,vfh,90.79
2021-12-31T17:13:00,vfh,53.46
2021-12-31T17:14:00,vfh,45.81
2021-12-31T17:15:00,vfh,46.73
2021-12-31T17:16:00,vfh,50.21
2021-12-31T17:17:00,vfh,50.81
2021-12-31T17:18:00,vfh,40.63
2021-12-31T17:19:00,vfh,51.98
2021-12-31T17:20:00,vfh,85.48
2021-12-31T17:21:00,vfh,16.57
2021-12-31T17:22:00,vfh,16.57
2021-12-31T17:23:00,vfh,79.65
2021-12-31T17:24:00,vfh,121.40
2021-12-31T17:25:00,vfh,102.61
2021-12-31T17:26:00,vfh,67.15
2021-12-31T17:27:00,vfh,33.67
2021-12-31T17:28:00,vfh,60.25
2021-12-31T17:29:00,vfh,86.68
2021-12-31T17:30:00,vfh,85.01
2021-12-31T17:31:00,vfh,52.77
2021-12-31T17:32:00,vfh,52.77
2021-12-31T17:33:00,vfh,40.03
2021-12-31T17:34:00,vfh,42.20
2021-12-31T17:35:00,vfh,56.71
2021-12-31T17:36:00,vfh,103.37
2021-12-31T17:37:00,vfh,107.77
2021-12-31T17:38:00,vfh,101.44
2021-12-31T17:39:00,vfh,64.28
2021-12-31T17:40:00,vfh,64.28
2021-12-31T17:41:00,vfh,43.36
2021-12-31T17:42:00,vfh,63.05
2021-12-31T17:43:00,vfh,67.04
2021-12-31T17:44:00,vfh,64.09
2021-12-31T17:45:00,vfh,56.27
2021-12-31T17:46:00,vfh,91.10
2021-12-31T17:47:00,vfh,84.23
2021-12-31T17:48:00,vfh,84.23
2021-12-31T17:49:00,vfh,38.83
2021-12-31T17:50:00,vfh,91.58
2021-12-31T17:51:00,vfh,91.58
2021-12-31T17:52:00,vfh,75.30
2021-12-31T17:53:00,vfh,73.30
2021-12-31T17:54:00,vfh,67.46
2021-12-31T17:55:00,vfh,35.22
2021-12-31T17:56:00,vfh,35.22
2021-12-31T17:57:00,vfh,99.07
2021-12-31T17:58:00,vfh,42.02
2021-12-31T17:59:00,vfh,13.60
2021-12-31T18:00:00,vfh,71.65
2021-12-31T18:01:00,vfh,71.65
2021-12-31T18:02:00,vfh,35.06
2021-12-31T18:03:00,vfh,35.06
2021-12-31T18:04:00,vfh,24.58
2021-12-31T18:05:00,vfh,66.14
2021-12-31T18:06:00,vfh,114.26
2021-12-31T18:07:00,vfh,41.64
2021-12-31T18:08:00,vfh,41.64
2021-12-31T18:09:00,vfh,74.34
2021-12-31T18:10:00,vfh,62.14
2021-12-31T18:11:00,vfh,62.14
2021-12-31T18:12:00,vfh,90.32
2021-12-31T18:13:00,vfh,101.82
2021-12-31T18:14:00,vfh,90.01
2021-12-31T18:15:00,vfh,59.88
2021-12-31T18:16:00,vfh,50.84
2021-12-31T18:17:00,vfh,40.98
2021-12-31T18:18:00,vfh,61.24
2021-12-31T18:19:00,vfh,60.32
2021-12-31T18:20:00,vfh,86.74
2021-12-31T18:21:00,vfh,73.11
2021-12-31T18:22:00,vfh,57.67
2021-12-31T18:23:00,vfh,39.34
2021-12-31T18:24:00,vfh,67.19
2021-12-31T18:25:00,vfh,82.90
2021-12-31T18:26:00,vfh,113.27
2021-12-31T18:27:00,vfh,113.27
2021-12-31T18:28:00,vfh,62.06
2021-12-31T18:29:00,vfh,62.06
2021-12-31T18:30:00,vfh,81.14
2021-12-31T18:31:00,vfh,81.14
2021-12-31T18:32:00,vfh,65.48
2021-12-31T18:33:00,vfh,65.48
2021-12-31T18:34:00,vfh,87.09
2021-12-31T18:35:00,vfh,69.68
2021-12-31T18:36:00,vfh,103.80
2021-12-31T18:37:00,vfh,97.75
2021-12-31T18:38:00,vfh,76.02
2021-12-31T18:39:00,vfh,68.77
2021-12-31T18:40:00,vfh,87.74
2021-12-31T18:41:00,vfh,70.18
2021-12-31T18:42:00,vfh,48.06
2021-12-31T18:43:00,vfh,48.06
2021-12-31T18:44:00,vfh,74.82
2021-12-31T18:45:00,vfh,74.82
2021-12-31T18:46:00,vfh,61.94
2021-12-31T18:47:00,vfh,61.94
2021-12-31T18:48:00,vfh,89.46
2021-12-31T18:49:00,vfh,92.65
2021-12-31T18:50:00,vfh,89.12
2021-12-31T18:51:00,vfh,115.60
2021-12-31T18:52:00,vfh,103.52
2021-12-31T18:53:00,vfh,49.56
2021-12-31T18:54:00,vfh,49.56
2021-12-31T18:55:00,vfh,103.83
2021-12-31T18:56:00,vfh,82.65
2021-12-31T18:57:00,vfh,68.63
2021-12-31T18:58:00,vfh,72.14
2021-12-31T18:59:00,vfh,60.14
2021-12-31T19:00:00,vfh,51.27
2021-12-31T19:01:00,vfh,83.11
2021-12-31T19:02:00,vfh,95.63
2021-12-31T19:03:00,vfh,37.83
2021-12-31T19:04:00,vfh,39.21
2021-12-31T19:05:00,vfh,57.44
2021-12-31T19:06:00,vfh,68.79
2021-12-31T19:07:00,vfh,53.23
2021-12-31T19:08:00,vfh,66.84
2021-12-31T19:09:00,vfh,84.94
2021-12-31T19:10:00,vfh,38.72
2021-12-31T19:11:00,vfh,26.94
2021-12-31T19:12:00,vfh,76.42
2021-12-31T19:13:00,vfh,76.42
2021-12-31T19:14:00,vfh,92.35
2021-12-31T19:15:00,vfh,105.58
2021-12-31T19:16:00,vfh,100.35
2021-12-31T19:17:00,vfh,86.00
2021-12-31T19:18:00,vfh,88.56
2021-12-31T19:19:00,vfh,88.56
2021-12-31T19:20:00,vfh,36.44
2021-12-31T19:21:00,vfh,36.44
2021-12-31T19:22:00,vfh,87.43
2021-12-31T19:23:00,vfh,87.43
2021-12-31T19:24:00,vfh,94.00
2021-12-31T19:25:00,vfh,92.03
2021-12-31T19:26:00,vfh,12.70
2021-12-31T19:27:00,vfh,63.26
2021-12-31T19:28:00,vfh,72.10
2021-12-31T19:29:00,vfh,63.03
2021-12-31T19:30:00,vfh,63.03
2021-12-31T19:31:00,vfh,87.94
2021-12-31T19:32:00,vfh,87.43
2021-12-31T19:33:00,vfh,87.43
2021-12-31T19:34:00,vfh,35.92
2021-12-31T19:35:00,vfh,35.92
2021-12-31T19:36:00,vfh,43.45
2021-12-31T19:37:00,vfh,49.47
2021-12-31T19:38:00,vfh,43.38
2021-12-31T19:39:00,vfh,29.15
2021-12-31T19:40:00,vfh,109.62
2021-12-31T19:41:00,vfh,109.62
2021-12-31T19:42:00,vfh,44.44
2021-12-31T19:43:00,vfh,54.65
2021-12-31T19:44:00,vfh,55.10
2021-12-31T19:45:00,vfh,95.96
2021-12-31T19:46:00,vfh,79.67
2021-12-31T19:47:00,vfh,63.84
2021-12-31T19:48:00,vfh,94.70
2021-12-31T19:49:00,vfh,94.70
2021-12-31T19:50:00,vfh,45.41
2021-12-31T19:51:00,vfh,45.41
2021-12-31T19:52:00,vfh,79.91
2021-12-31T19:53:00,vfh,5.10
2021-12-31T19:54:00,vfh,5.10
2021-12-31T19:55:00,vfh,64.46
2021-12-31T19:56:00,vfh,64.46
2021-12-31T19:57:00,vfh,65.09
2021-12-31T19:58:00,vfh,60.18
2021-12-31T19:59:00,vfh,64.45
2021-12-31T20:00:00,vfh,64.45
2021-12-31T20:01:00,vfh,69.79
2021-12-31T20:02:00,vfh,8.05
2021-12-31T20:03:00,vfh,12.48
2021-12-31T20:04:00,vfh,46.41
2021-12-31T20:05:00,vfh,11.87
2021-12-31T20:06:00,vfh,71.18
2021-12-31T20:07:00,vfh,117.95
2021-12-31T20:08:00,vfh,116.40
2021-12-31T20:09:00,vfh,24.96
2021-12-31T20:10:00,vfh,24.96
2021-12-31T20:11:00,vfh,34.98
2021-12-31T20:12:00,vfh,66.48
2021-12-31T20:13:00,vfh,48.89
2021-12-31T20:14:00,vfh,86.54
2021-12-31T20:15:00,vfh,86.54
2021-12-31T20:16:00,vfh,14.78
2021-12-31T20:17:00,vfh,52.08
2021-12-31T20:18:00,vfh,67.53
2021-12-31T20:19:00,vfh,46.93
2021-12-31T20:20:00,vfh,74.93
2021-12-31T20:21:00,vfh,65.62
2021-12-31T20:22:00,vfh,21.80
2021-12-31T20:23:00,vfh,56.87
2021-12-31T20:24:00,vfh,62.67
2021-12-31T20:25:00,vfh,60.99
2021-12-31T20:26:00,vfh,22.28
2021-12-31T20:27:00,vfh,49.76
2021-12-31T20:28:00,vfh,47.71
2021-12-31T20:29:00,vfh,30.31
2021-12-31T20:30:00,vfh,81.63
2021-12-31T20:31:00,vfh,62.07
2021-12-31T20:32:00,vfh,94.76
2021-12-31T20:33:00,vfh,94.76
2021-12-31T20:34:00,vfh,95.23
2021-12-31T20:35:00,vfh,95.23
2021-12-31T20:36:00,vfh,69.14
2021-12-31T20:37:00,vfh,84.28
2021-12-31T20:38:00,vfh,62.13
2021-12-31T20:39:00,vfh,9.14
2021-12-31T20:40:00,vfh,108.89
2021-12-31T20:41:00,vfh,59.04
2021-12-31T20:42:00,vfh,34.80
2021-12-31T20:43:00,vfh,59.35
2021-12-31T20:44:00,vfh,73.85
2021-12-31T20:45:00,vfh,59.93
2021-12-31T20:46:00,vfh,44.36
2021-12-31T20:47:00,vfh,40.14
2021-12-31T20:48:00,vfh,70.38
2021-12-31T20:49:00,vfh,63.31
2021-12-31T20:50:00,vfh,37.61
2021-12-31T20:51:00,vfh,37.61
2021-12-31T20:52:00,vfh,110.38
2021-12-31T20:53:00,vfh,81.50
2021-12-31T20:54:00,vfh,60.57
2021-12-31T20:55:00,vfh,88.69
2021-12-31T20:56:00,vfh,72.85
2021-12-31T20:57:00,vfh,98.64
2021-12-31T20:58:00,vfh,94.28
2021-12-31T20:59:00,vfh,104.26
2021-12-31T21:00:00,vfh,101.11
2021-12-31T21:01:00,vfh,95.17
2021-12-31T21:02:00,vfh,84.86
2021-12-31T21:03:00,vfh,44.60
2021-12-31T21:04:00,vfh,51.81
2021-12-31T21:05:00,vfh,70.64
2021-12-31T21:06:00,vfh,71.78
2021-12-31T21:07:00,vfh,57.82
2021-12-31T21:08:00,vfh,47.44
2021-12-31T21:09:00,vfh,54.30
2021-12-31T21:10:00,vfh,60.21
2021-12-31T21:11:00,vfh,87.61
2021-12-31T21:12:00,vfh,96.87
2021-12-31T21:13:00,vfh,93.40
2021-12-31T21:14:00,vfh,53.15
2021-12-31T21:15:00,vfh,85.41
2021-12-31T21:16:00,vfh,84.77
2021-12-31T21:17:00,vfh,92.03
2021-12-31T21:18:00,vfh,74.56
2021-12-31T21:19:00,vfh,87.43
2021-12-31T21:20:00,vfh,73.57
2021-12-31T21:21:00,vfh,88.37
2021-12-31T21:22:00,vfh,69.29
2021-12-31T21:23:00,vfh,69.29
2021-12-31T21:24:00,vfh,78.67
2021-12-31T21:25:00,vfh,90.15
2021-12-31T21:26:00,vfh,83.72
2021-12-31T21:27:00,vfh,77.03
2021-12-31T21:28:00,vfh,46.30
2021-12-31T21:29:00,vfh,27.95
2021-12-31T21:30:00,vfh,27.95
2021-12-31T21:31:00,vfh,42.45
2021-12-31T21:32:00,vfh,39.15
2021-12-31T21:33:00,vfh,77.76
2021-12-31T21:34:00,vfh,63.55
2021-12-31T21:35:00,vfh,18.03
2021-12-31T21:36:00,vfh,29.06
2021-12-31T21:37:00,vfh,76.69
2021-12-31T21:38:00,vfh,104.53
2021-12-31T21:39:00,vfh,92.17
2021-12-31T21:40:00,vfh,81.34
2021-12-31T21:41:00,vfh,111.18
2021-12-31T21:42:00,vfh,104.78
2021-12-31T21:43:00,vfh,74.45
2021-12-31T21:44:00,vfh,82.34
2021-12-31T21:45:00,vfh,93.93
2021-12-31T21:46:00,vfh,86.16
2021-12-31T21:47:00,vfh,69.89
2021-12-31T21:48:00,vfh,57.00
2021-12-31T21:49:00,vfh,47.92
2021-12-31T21:50:00,vfh,53.41
2021-12-31T21:51:00,vfh,72.23
2021-12-31T21:52:00,vfh,70.80
2021-12-31T21:53:00,vfh,69.95
2021-12-31T21:54:00,vfh,65.54
2021-12-31T21:55:00,vfh,34.33
2021-12-31T21:56:00,vfh,94.10
2021-12-31T21:57:00,vfh,71.36
2021-12-31T21:58:00,vfh,69.99
2021-12-31T21:59:00,vfh,103.63
2021-12-31T22:00:00,vfh,85.77
2021-12-31T22:01:00,vfh,60.82
2021-12-31T22:02:00,vfh,53.87
2021-12-31T22:03:00,vfh,75.83
2021-12-31T22:04:00,vfh,75.83
2021-12-31T22:05:00,vfh,69.72
2021-12-31T22:06:00,vfh,64.28
2021-12-31T22:07:00,vfh,46.97
2021-12-31T22:08:00,vfh,92.05
2021-12-31T22:09:00,vfh,92.05
2021-12-31T22:10:00,vfh,78.28
2021-12-31T22:11:00,vfh,78.28
