#datetime,building,power
2024-03-14T18:25:00,kcc,15.60
2024-03-14T18:27:00,kcc,15.60
2024-03-14T18:28:00,kcc,7.81
2024-03-14T18:29:00,kcc,5.99
2024-03-14T18:30:00,kcc,7.21
2024-03-14T18:31:00,kcc,6.01
2024-03-14T18:33:00,kcc,13.80
2024-03-14T18:34:00,kcc,7.79
2024-03-14T18:36:00,kcc,13.80
2024-03-14T18:37:00,kcc,7.81
2024-03-14T18:38:00,kcc,7.79
2024-03-14T18:40:00,kcc,13.20
2024-03-14T18:42:00,kcc,15.60
2024-03-14T18:43:00,kcc,7.81
2024-03-14T18:45:00,kcc,13.80
2024-03-14T18:46:00,kcc,5.99
2024-03-14T18:48:00,kcc,19.20
2024-03-14T18:49:00,kcc,12.00
2024-03-14T18:51:00,kcc,12.00
2024-03-14T18:52:00,kcc,5.41
2024-03-14T18:54:00,kcc,13.80
2024-03-14T18:56:00,kcc,13.80
2024-03-14T18:57:00,kcc,5.41
2024-03-14T18:59:00,kcc,12.00
2024-03-14T19:00:00,kcc,7.81
2024-03-14T19:02:00,kcc,11.40
2024-03-14T19:03:00,kcc,5.99
2024-03-14T19:05:00,kcc,13.81
2024-03-14T19:06:00,kcc,7.79
2024-03-14T19:08:00,kcc,13.80
2024-03-14T19:09:00,kcc,7.81
2024-03-14T19:11:00,kcc,15.60
2024-03-14T19:13:00,kcc,15.59
2024-03-14T19:15:00,kcc,15.60
2024-03-14T19:17:00,kcc,15.60
2024-03-14T19:19:00,kcc,15.60
2024-03-14T19:20:00,kcc,5.41
2024-03-14T19:22:00,kcc,13.80
2024-03-14T19:24:00,kcc,12.00
2024-03-14T19:26:00,kcc,11.41
2024-03-14T19:27:00,kcc,7.79
2024-03-14T19:29:00,kcc,21.61
2024-03-14T19:31:00,kcc,11.40
2024-03-14T19:33:00,kcc,12.00
2024-03-14T19:34:00,kcc,7.79
2024-03-14T19:36:00,kcc,11.41
2024-03-14T19:38:00,kcc,12.00
2024-03-14T19:39:00,kcc,6.01
2024-03-14T19:41:00,kcc,11.40
2024-03-14T19:43:00,kcc,12.00
2024-03-14T19:45:00,kcc,11.40
2024-03-14T19:47:00,kcc,13.80
2024-03-14T19:48:00,kcc,6.01
2024-03-14T19:50:00,kcc,11.40
2024-03-14T19:52:00,kcc,12.00
2024-03-14T19:53:00,kcc,5.41
2024-03-14T19:54:00,kcc,6.01
2024-03-14T19:55:00,kcc,5.99
2024-03-14T19:57:00,kcc,13.80
2024-03-14T19:59:00,kcc,15.60
2024-03-14T20:00:00,kcc,7.81
2024-03-14T20:02:00,kcc,13.20
2024-03-14T20:04:00,kcc,15.60
2024-03-14T20:05:00,kcc,7.79
2024-03-14T20:07:00,kcc,15.60
2024-03-14T20:09:00,kcc,19.80
2024-03-14T20:11:00,kcc,13.80
2024-03-14T20:12:00,kcc,5.41
2024-03-14T20:13:00,kcc,7.79
2024-03-14T20:14:00,kcc,6.01
2024-03-14T20:16:00,kcc,13.80
2024-03-14T20:18:00,kcc,11.40
2024-03-14T20:19:00,kcc,6.01
2024-03-14T20:21:00,kcc,12.00
2024-03-14T20:23:00,kcc,11.40
2024-03-14T20:25:00,kcc,12.00
2024-03-14T20:26:00,kcc,5.41
2024-03-14T20:28:00,kcc,12.00
2024-03-14T20:30:00,kcc,11.40
2024-03-14T20:31:00,kcc,6.01
2024-03-14T20:33:00,kcc,13.80
2024-03-14T20:35:00,kcc,9.59
2024-03-14T20:37:00,kcc,12.01
2024-03-14T20:39:00,kcc,13.20
2024-03-14T20:41:00,kcc,12.00
2024-03-14T20:42:00,kcc,3.60
2024-03-14T20:43:00,kcc,7.79
2024-03-14T20:44:00,kcc,6.01
2024-03-14T20:46:00,kcc,13.80
2024-03-14T20:48:00,kcc,15.60
2024-03-14T20:49:00,kcc,13.80
2024-03-14T20:51:00,kcc,17.40
2024-03-14T20:53:00,kcc,15.60
2024-03-14T20:55:00,kcc,15.60
2024-03-14T20:57:00,kcc,15.60
2024-03-14T20:59:00,kcc,13.80
2024-03-14T21:01:00,kcc,11.40
2024-03-14T21:03:00,kcc,13.80
2024-03-14T21:05:00,kcc,11.40
2024-03-14T21:07:00,kcc,15.60
2024-03-14T21:08:00,kcc,6.01
2024-03-14T21:10:00,kcc,13.80
2024-03-14T21:12:00,kcc,11.40
2024-03-14T21:13:00,kcc,6.01
2024-03-14T21:15:00,kcc,13.80
2024-03-14T21:17:00,kcc,11.40
2024-03-14T21:19:00,kcc,12.00
2024-03-14T21:21:00,kcc,12.00
2024-03-14T21:23:00,kcc,11.41
2024-03-14T21:24:00,kcc,7.79
2024-03-14T21:25:00,kcc,6.01
2024-03-14T21:27:00,kcc,11.40
2024-03-14T21:29:00,kcc,19.80
2024-03-14T21:30:00,kcc,5.39
2024-03-14T21:32:00,kcc,13.80
2024-03-14T21:34:00,kcc,13.80
2024-03-14T21:35:00,kcc,7.81
2024-03-14T21:37:00,kcc,13.80
2024-03-14T21:38:00,kcc,7.79
2024-03-14T21:40:00,kcc,15.60
2024-03-14T21:41:00,kcc,7.81
2024-03-14T21:43:00,kcc,15.60
2024-03-14T21:45:00,kcc,15.60
2024-03-14T21:47:00,kcc,11.40
2024-03-14T21:49:00,kcc,13.80
2024-03-14T21:51:00,kcc,12.00
2024-03-14T21:53:00,kcc,11.41
2024-03-14T21:54:00,kcc,5.99
2024-03-14T21:56:00,kcc,11.40
2024-03-14T21:58:00,kcc,12.01
2024-03-14T22:00:00,kcc,11.40
2024-03-14T22:01:00,kcc,5.99
2024-03-14T22:02:00,kcc,6.01
2024-03-14T22:04:00,kcc,13.20
2024-03-14T22:05:00,kcc,6.01
2024-03-14T22:07:00,kcc,13.80
2024-03-14T22:08:00,kcc,11.40
2024-03-14T22:10:00,kcc,12.00
2024-03-14T22:12:00,kcc,11.41
2024-03-14T22:14:00,kcc,12.00
2024-03-14T22:15:00,kcc,5.99
2024-03-14T22:17:00,kcc,11.41
2024-03-14T22:19:00,kcc,13.80
2024-03-14T22:21:00,kcc,13.80
2024-03-14T22:23:00,kcc,15.60
2024-03-14T22:25:00,kcc,13.20
2024-03-14T22:27:00,kcc,15.60
2024-03-14T22:28:00,kcc,5.99
2024-03-14T22:30:00,kcc,13.80
2024-03-14T22:31:00,kcc,7.81
2024-03-14T22:33:00,kcc,15.60
2024-03-14T22:35:00,kcc,11.40
2024-03-14T22:37:00,kcc,12.00
2024-03-14T22:39:00,kcc,13.80
2024-03-14T22:41:00,kcc,11.41
2024-03-14T22:42:00,kcc,5.99
2024-03-14T22:43:00,kcc,6.01
2024-03-14T22:45:00,kcc,11.40
2024-03-14T22:46:00,kcc,12.00
2024-03-14T22:48:00,kcc,13.80
2024-03-14T22:49:00,kcc,5.41
2024-03-14T22:51:00,kcc,13.80
2024-03-14T22:52:00,kcc,6.01
2024-03-14T22:54:00,kcc,9.59
2024-03-14T22:55:00,kcc,7.81
2024-03-14T22:57:00,kcc,11.40
2024-03-14T22:59:00,kcc,12.00
2024-03-14T23:00:00,kcc,6.01
2024-03-14T23:02:00,kcc,11.40
2024-03-14T23:04:00,kcc,12.00
2024-03-14T23:05:00,kcc,5.41
2024-03-14T23:07:00,kcc,13.80
2024-03-14T23:09:00,kcc,13.80
2024-03-14T23:11:00,kcc,13.80
2024-03-14T23:12:00,kcc,7.79
2024-03-14T23:14:00,kcc,15.60
2024-03-14T23:15:00,kcc,5.41
2024-03-14T23:16:00,kcc,8.39
2024-03-14T23:18:00,kcc,15.60
2024-03-14T23:19:00,kcc,9.61
2024-03-14T23:20:00,kcc,7.79
2024-03-14T23:22:00,kcc,13.20
2024-03-14T23:24:00,kcc,15.60
2024-03-14T23:26:00,kcc,21.61
2024-03-14T23:28:00,kcc,13.80
2024-03-14T23:29:00,kcc,6.01
2024-03-14T23:31:00,kcc,15.60
2024-03-14T23:33:00,kcc,13.20
2024-03-14T23:35:00,kcc,12.00
2024-03-14T23:36:00,kcc,7.79
2024-03-14T23:38:00,kcc,13.80
2024-03-14T23:40:00,kcc,13.80
2024-03-14T23:42:00,kcc,13.21
2024-03-14T23:43:00,kcc,5.99
2024-03-14T23:45:00,kcc,13.80
2024-03-14T23:46:00,kcc,5.41
2024-03-14T23:48:00,kcc,15.60
2024-03-14T23:50:00,kcc,13.80
2024-03-14T23:52:00,kcc,12.00
2024-03-14T23:54:00,kcc,15.60
2024-03-14T23:56:00,kcc,13.20
2024-03-14T23:57:00,kcc,6.01
2024-03-14T23:59:00,kcc,15.60
