#datetime,building,power
2024-01-25T11:39:00,atd,62.11
2024-01-25T11:40:00,atd,75.05
2024-01-25T11:41:00,atd,64.58
2024-01-25T11:42:00,atd,67.54
2024-01-25T11:43:00,atd,83.11
2024-01-25T11:44:00,atd,62.14
2024-01-25T11:45:00,atd,57.00
2024-01-25T11:46:00,atd,62.31
2024-01-25T11:47:00,atd,64.22
2024-01-25T11:48:00,atd,71.95
2024-01-25T11:49:00,atd,70.40
2024-01-25T11:50:00,atd,69.43
2024-01-25T11:51:00,atd,65.01
2024-01-25T11:52:00,atd,84.87
2024-01-25T11:53:00,atd,72.01
2024-01-25T11:54:00,atd,65.75
2024-01-25T11:55:00,atd,68.47
2024-01-25T11:56:00,atd,72.00
2024-01-25T11:57:00,atd,71.84
2024-01-25T11:58:00,atd,69.00
2024-01-25T11:59:00,atd,65.27
2024-01-25T12:00:00,atd,69.08
2024-01-25T12:01:00,atd,72.69
2024-01-25T12:02:00,atd,69.86
2024-01-25T12:03:00,atd,72.49
2024-01-25T12:04:00,atd,70.92
2024-01-25T12:05:00,atd,62.51
2024-01-25T12:06:00,atd,77.30
2024-01-25T12:07:00,atd,70.47
2024-01-25T12:08:00,atd,78.49
2024-01-25T12:09:00,atd,62.11
2024-01-25T12:10:00,atd,70.83
2024-01-25T12:11:00,atd,75.54
2024-01-25T12:12:00,atd,81.33
2024-01-25T12:13:00,atd,63.70
2024-01-25T12:14:00,atd,64.67
2024-01-25T12:15:00,atd,60.88
2024-01-25T12:16:00,atd,65.97
2024-01-25T12:17:00,atd,66.50
2024-01-25T12:18:00,atd,67.44
2024-01-25T12:19:00,atd,66.95
2024-01-25T12:20:00,atd,77.61
2024-01-25T12:21:00,atd,69.39
2024-01-25T12:22:00,atd,61.81
2024-01-25T12:23:00,atd,68.18
2024-01-25T12:24:00,atd,73.14
2024-01-25T12:25:00,atd,68.77
2024-01-25T12:26:00,atd,63.37
2024-01-25T12:27:00,atd,61.84
2024-01-25T12:28:00,atd,67.66
2024-01-25T12:29:00,atd,74.85
2024-01-25T12:30:00,atd,92.87
2024-01-25T12:31:00,atd,68.43
2024-01-25T12:32:00,atd,70.05
2024-01-25T12:33:00,atd,67.57
2024-01-25T12:34:00,atd,63.81
2024-01-25T12:35:00,atd,74.42
2024-01-25T12:36:00,atd,77.44
2024-01-25T12:37:00,atd,61.76
2024-01-25T12:38:00,atd,62.13
2024-01-25T12:39:00,atd,71.21
2024-01-25T12:40:00,atd,68.11
2024-01-25T12:41:00,atd,70.28
2024-01-25T12:42:00,atd,77.69
2024-01-25T12:43:00,atd,73.07
2024-01-25T12:44:00,atd,77.95
2024-01-25T12:45:00,atd,63.25
2024-01-25T12:46:00,atd,70.77
2024-01-25T12:47:00,atd,80.40
2024-01-25T12:48:00,atd,79.35
2024-01-25T12:49:00,atd,77.06
2024-01-25T12:50:00,atd,71.49
2024-01-25T12:51:00,atd,80.46
2024-01-25T12:52:00,atd,69.16
2024-01-25T12:53:00,atd,70.86
2024-01-25T12:54:00,atd,67.22
2024-01-25T12:55:00,atd,68.43
2024-01-25T12:56:00,atd,67.34
2024-01-25T12:57:00,atd,68.74
2024-01-25T12:58:00,atd,64.98
2024-01-25T12:59:00,atd,64.73
2024-01-25T13:00:00,atd,60.28
2024-01-25T13:01:00,atd,65.59
2024-01-25T13:02:00,atd,68.06
2024-01-25T13:03:00,atd,73.61
2024-01-25T13:04:00,atd,65.58
2024-01-25T13:05:00,atd,67.52
2024-01-25T13:06:00,atd,71.48
2024-01-25T13:07:00,atd,77.91
2024-01-25T13:08:00,atd,75.81
2024-01-25T13:09:00,atd,73.52
2024-01-25T13:10:00,atd,68.56
2024-01-25T13:11:00,atd,62.87
2024-01-25T13:12:00,atd,75.34
2024-01-25T13:13:00,atd,70.70
2024-01-25T13:14:00,atd,78.52
2024-01-25T13:15:00,atd,81.16
2024-01-25T13:16:00,atd,74.95
2024-01-25T13:17:00,atd,69.00
2024-01-25T13:18:00,atd,74.70
2024-01-25T13:19:00,atd,74.50
2024-01-25T13:20:00,atd,68.51
2024-01-25T13:21:00,atd,70.22
2024-01-25T13:22:00,atd,67.49
2024-01-25T13:23:00,atd,72.45
2024-01-25T13:24:00,atd,82.38
2024-01-25T13:25:00,atd,66.29
2024-01-25T13:26:00,atd,79.89
2024-01-25T13:27:00,atd,69.70
2024-01-25T13:28:00,atd,77.34
2024-01-25T13:29:00,atd,71.42
2024-01-25T13:30:00,atd,76.59
2024-01-25T13:31:00,atd,73.42
2024-01-25T13:32:00,atd,70.72
2024-01-25T13:33:00,atd,66.20
2024-01-25T13:34:00,atd,68.99
2024-01-25T13:35:00,atd,71.95
2024-01-25T13:36:00,atd,71.54
2024-01-25T13:37:00,atd,73.75
2024-01-25T13:38:00,atd,71.41
2024-01-25T13:39:00,atd,67.44
2024-01-25T13:40:00,atd,75.49
2024-01-25T13:41:00,atd,66.23
2024-01-25T13:42:00,atd,62.73
2024-01-25T13:43:00,atd,60.05
2024-01-25T13:44:00,atd,65.65
2024-01-25T13:45:00,atd,72.77
2024-01-25T13:46:00,atd,61.39
2024-01-25T13:47:00,atd,78.26
2024-01-25T13:48:00,atd,67.92
2024-01-25T13:49:00,atd,67.01
2024-01-25T13:50:00,atd,62.69
2024-01-25T13:51:00,atd,59.46
2024-01-25T13:52:00,atd,66.12
2024-01-25T13:53:00,atd,64.11
2024-01-25T13:54:00,atd,65.50
2024-01-25T13:55:00,atd,67.69
2024-01-25T13:56:00,atd,62.83
2024-01-25T13:57:00,atd,59.39
2024-01-25T13:58:00,atd,60.04
2024-01-25T13:59:00,atd,62.45
2024-01-25T14:00:00,atd,57.41
2024-01-25T14:01:00,atd,54.67
2024-01-25T14:02:00,atd,53.30
2024-01-25T14:03:00,atd,69.58
2024-01-25T14:04:00,atd,73.47
2024-01-25T14:05:00,atd,80.72
2024-01-25T14:06:00,atd,71.02
2024-01-25T14:07:00,atd,72.59
2024-01-25T14:08:00,atd,64.36
2024-01-25T14:09:00,atd,70.69
2024-01-25T14:10:00,atd,73.18
2024-01-25T14:11:00,atd,99.46
2024-01-25T14:12:00,atd,77.29
2024-01-25T14:13:00,atd,79.65
2024-01-25T14:14:00,atd,72.32
2024-01-25T14:15:00,atd,69.74
2024-01-25T14:16:00,atd,74.34
2024-01-25T14:17:00,atd,71.69
2024-01-25T14:18:00,atd,75.41
2024-01-25T14:19:00,atd,72.47
2024-01-25T14:20:00,atd,75.64
2024-01-25T14:21:00,atd,89.70
2024-01-25T14:22:00,atd,71.06
2024-01-25T14:23:00,atd,76.76
2024-01-25T14:24:00,atd,64.86
2024-01-25T14:25:00,atd,64.38
2024-01-25T14:26:00,atd,67.38
2024-01-25T14:27:00,atd,64.91
2024-01-25T14:28:00,atd,60.98
2024-01-25T14:29:00,atd,69.39
2024-01-25T14:30:00,atd,70.07
2024-01-25T14:31:00,atd,65.04
2024-01-25T14:32:00,atd,68.13
2024-01-25T14:33:00,atd,66.13
2024-01-25T14:34:00,atd,70.37
2024-01-25T14:35:00,atd,67.28
2024-01-25T14:36:00,atd,77.43
2024-01-25T14:37:00,atd,66.15
2024-01-25T14:38:00,atd,74.70
2024-01-25T14:39:00,atd,66.91
2024-01-25T14:40:00,atd,71.24
2024-01-25T14:41:00,atd,74.02
2024-01-25T14:42:00,atd,74.58
2024-01-25T14:43:00,atd,69.65
2024-01-25T14:44:00,atd,75.28
2024-01-25T14:45:00,atd,69.81
2024-01-25T14:46:00,atd,68.99
2024-01-25T14:47:00,atd,73.19
2024-01-25T14:48:00,atd,85.04
2024-01-25T14:49:00,atd,69.22
2024-01-25T14:50:00,atd,68.88
2024-01-25T14:51:00,atd,67.82
2024-01-25T14:52:00,atd,67.75
2024-01-25T14:53:00,atd,57.58
2024-01-25T14:54:00,atd,69.81
2024-01-25T14:55:00,atd,60.83
2024-01-25T14:56:00,atd,59.13
2024-01-25T14:57:00,atd,61.88
2024-01-25T14:58:00,atd,59.09
2024-01-25T14:59:00,atd,56.39
2024-01-25T15:00:00,atd,57.89
2024-01-25T15:01:00,atd,60.94
2024-01-25T15:02:00,atd,60.90
2024-01-25T15:03:00,atd,59.52
2024-01-25T15:04:00,atd,59.45
2024-01-25T15:05:00,atd,62.87
2024-01-25T15:06:00,atd,75.53
2024-01-25T15:07:00,atd,59.98
2024-01-25T15:08:00,atd,71.28
2024-01-25T15:09:00,atd,57.77
2024-01-25T15:10:00,atd,55.21
2024-01-25T15:11:00,atd,56.54
2024-01-25T15:12:00,atd,58.66
2024-01-25T15:13:00,atd,59.36
2024-01-25T15:14:00,atd,58.15
2024-01-25T15:15:00,atd,58.41
2024-01-25T15:16:00,atd,60.13
2024-01-25T15:17:00,atd,61.94
2024-01-25T15:18:00,atd,63.54
2024-01-25T15:19:00,atd,76.80
2024-01-25T15:20:00,atd,67.19
2024-01-25T15:21:00,atd,62.28
2024-01-25T15:22:00,atd,65.43
2024-01-25T15:23:00,atd,67.23
2024-01-25T15:24:00,atd,71.44
2024-01-25T15:25:00,atd,62.80
2024-01-25T15:26:00,atd,61.13
2024-01-25T15:27:00,atd,52.37
2024-01-25T15:28:00,atd,57.89
2024-01-25T15:29:00,atd,55.04
2024-01-25T15:30:00,atd,57.98
2024-01-25T15:31:00,atd,62.33
2024-01-25T15:32:00,atd,64.39
2024-01-25T15:33:00,atd,66.26
2024-01-25T15:34:00,atd,55.36
2024-01-25T15:35:00,atd,61.98
2024-01-25T15:36:00,atd,67.39
2024-01-25T15:37:00,atd,65.36
2024-01-25T15:38:00,atd,65.27
2024-01-25T15:39:00,atd,68.25
2024-01-25T15:40:00,atd,69.62
2024-01-25T15:41:00,atd,59.39
2024-01-25T15:42:00,atd,62.58
2024-01-25T15:43:00,atd,60.80
2024-01-25T15:44:00,atd,68.08
2024-01-25T15:45:00,atd,61.72
2024-01-25T15:46:00,atd,58.08
2024-01-25T15:47:00,atd,76.03
2024-01-25T15:48:00,atd,61.79
2024-01-25T15:49:00,atd,58.12
2024-01-25T15:50:00,atd,64.62
2024-01-25T15:51:00,atd,64.20
2024-01-25T15:52:00,atd,60.41
2024-01-25T15:53:00,atd,57.61
2024-01-25T15:54:00,atd,65.29
2024-01-25T15:55:00,atd,76.95
2024-01-25T15:56:00,atd,54.29
2024-01-25T15:57:00,atd,57.67
2024-01-25T15:58:00,atd,75.97
2024-01-25T15:59:00,atd,62.23
2024-01-25T16:00:00,atd,60.33
2024-01-25T16:01:00,atd,62.33
2024-01-25T16:02:00,atd,61.58
2024-01-25T16:03:00,atd,58.15
2024-01-25T16:04:00,atd,61.38
2024-01-25T16:05:00,atd,60.22
2024-01-25T16:06:00,atd,63.32
2024-01-25T16:07:00,atd,72.04
2024-01-25T16:08:00,atd,65.71
2024-01-25T16:09:00,atd,66.58
2024-01-25T16:10:00,atd,64.98
2024-01-25T16:11:00,atd,58.14
2024-01-25T16:12:00,atd,81.67
2024-01-25T16:13:00,atd,65.74
2024-01-25T16:14:00,atd,65.05
2024-01-25T16:15:00,atd,63.38
2024-01-25T16:16:00,atd,68.91
2024-01-25T16:17:00,atd,68.33
2024-01-25T16:18:00,atd,59.85
2024-01-25T16:19:00,atd,76.82
2024-01-25T16:20:00,atd,68.89
2024-01-25T16:21:00,atd,67.50
2024-01-25T16:22:00,atd,69.38
2024-01-25T16:23:00,atd,66.26
2024-01-25T16:24:00,atd,58.56
2024-01-25T16:25:00,atd,62.64
2024-01-25T16:26:00,atd,57.29
2024-01-25T16:27:00,atd,63.95
2024-01-25T16:28:00,atd,68.23
2024-01-25T16:29:00,atd,61.92
2024-01-25T16:30:00,atd,61.63
2024-01-25T16:31:00,atd,61.91
2024-01-25T16:32:00,atd,78.55
2024-01-25T16:33:00,atd,73.32
2024-01-25T16:34:00,atd,71.83
2024-01-25T16:35:00,atd,57.64
2024-01-25T16:36:00,atd,60.36
2024-01-25T16:37:00,atd,61.79
2024-01-25T16:38:00,atd,56.29
2024-01-25T16:39:00,atd,56.51
2024-01-25T16:40:00,atd,66.28
2024-01-25T16:41:00,atd,68.20
2024-01-25T16:42:00,atd,63.98
2024-01-25T16:43:00,atd,70.90
2024-01-25T16:44:00,atd,60.34
2024-01-25T16:45:00,atd,63.81
2024-01-25T16:46:00,atd,56.38
2024-01-25T16:47:00,atd,62.59
2024-01-25T16:48:00,atd,73.95
2024-01-25T16:49:00,atd,60.33
2024-01-25T16:50:00,atd,57.94
2024-01-25T16:51:00,atd,57.23
2024-01-25T16:52:00,atd,58.02
2024-01-25T16:53:00,atd,53.38
2024-01-25T16:54:00,atd,57.37
2024-01-25T16:55:00,atd,58.52
2024-01-25T16:56:00,atd,60.32
2024-01-25T16:57:00,atd,67.68
2024-01-25T16:58:00,atd,62.88
2024-01-25T16:59:00,atd,66.03
2024-01-25T17:00:00,atd,61.21
2024-01-25T17:01:00,atd,62.41
2024-01-25T17:02:00,atd,64.48
2024-01-25T17:03:00,atd,67.95
2024-01-25T17:04:00,atd,66.06
2024-01-25T17:05:00,atd,68.86
2024-01-25T17:06:00,atd,57.72
2024-01-25T17:07:00,atd,77.85
2024-01-25T17:08:00,atd,59.41
2024-01-25T17:09:00,atd,63.11
2024-01-25T17:10:00,atd,63.97
2024-01-25T17:11:00,atd,61.15
2024-01-25T17:12:00,atd,77.96
2024-01-25T17:13:00,atd,63.65
2024-01-25T17:14:00,atd,64.11
2024-01-25T17:15:00,atd,68.60
2024-01-25T17:16:00,atd,70.96
2024-01-25T17:17:00,atd,70.36
2024-01-25T17:18:00,atd,77.95
2024-01-25T17:19:00,atd,65.05
2024-01-25T17:20:00,atd,60.31
2024-01-25T17:21:00,atd,62.67
2024-01-25T17:22:00,atd,67.17
2024-01-25T17:23:00,atd,60.24
2024-01-25T17:24:00,atd,66.62
2024-01-25T17:25:00,atd,64.48
2024-01-25T17:26:00,atd,71.62
2024-01-25T17:27:00,atd,68.40
2024-01-25T17:28:00,atd,61.86
2024-01-25T17:29:00,atd,63.87
2024-01-25T17:30:00,atd,65.76
2024-01-25T17:31:00,atd,67.28
2024-01-25T17:32:00,atd,66.48
2024-01-25T17:33:00,atd,70.50
2024-01-25T17:34:00,atd,74.42
2024-01-25T17:35:00,atd,65.90
2024-01-25T17:36:00,atd,71.20
2024-01-25T17:37:00,atd,64.58
2024-01-25T17:38:00,atd,66.21
2024-01-25T17:39:00,atd,64.68
2024-01-25T17:40:00,atd,66.71
2024-01-25T17:41:00,atd,63.72
2024-01-25T17:42:00,atd,59.25
2024-01-25T17:43:00,atd,62.12
2024-01-25T17:44:00,atd,63.74
2024-01-25T17:45:00,atd,68.75
2024-01-25T17:46:00,atd,60.63
2024-01-25T17:47:00,atd,69.13
2024-01-25T17:48:00,atd,74.00
2024-01-25T17:49:00,atd,65.11
2024-01-25T17:50:00,atd,62.95
2024-01-25T17:51:00,atd,66.92
2024-01-25T17:52:00,atd,67.94
2024-01-25T17:53:00,atd,58.59
2024-01-25T17:54:00,atd,59.88
2024-01-25T17:55:00,atd,82.94
2024-01-25T17:56:00,atd,65.44
2024-01-25T17:57:00,atd,67.06
2024-01-25T17:58:00,atd,62.70
2024-01-25T17:59:00,atd,66.89
2024-01-25T18:00:00,atd,65.20
2024-01-25T18:01:00,atd,66.29
2024-01-25T18:02:00,atd,65.29
2024-01-25T18:03:00,atd,60.39
2024-01-25T18:04:00,atd,66.78
2024-01-25T18:05:00,atd,57.81
2024-01-25T18:06:00,atd,66.13
2024-01-25T18:07:00,atd,67.50
2024-01-25T18:08:00,atd,70.32
2024-01-25T18:09:00,atd,65.38
2024-01-25T18:10:00,atd,61.86
2024-01-25T18:11:00,atd,70.68
2024-01-25T18:12:00,atd,61.80
2024-01-25T18:13:00,atd,65.55
2024-01-25T18:14:00,atd,64.98
2024-01-25T18:15:00,atd,65.88
2024-01-25T18:16:00,atd,69.58
2024-01-25T18:17:00,atd,66.17
2024-01-25T18:18:00,atd,65.40
2024-01-25T18:19:00,atd,61.34
2024-01-25T18:20:00,atd,62.64
2024-01-25T18:21:00,atd,60.83
2024-01-25T18:22:00,atd,66.78
2024-01-25T18:23:00,atd,78.88
2024-01-25T18:24:00,atd,76.22
2024-01-25T18:25:00,atd,68.02
2024-01-25T18:26:00,atd,76.73
2024-01-25T18:27:00,atd,79.88
2024-01-25T18:28:00,atd,78.55
2024-01-25T18:29:00,atd,65.37
2024-01-25T18:30:00,atd,69.24
2024-01-25T18:31:00,atd,70.29
2024-01-25T18:32:00,atd,67.97
2024-01-25T18:33:00,atd,65.16
2024-01-25T18:34:00,atd,68.77
2024-01-25T18:35:00,atd,61.82
2024-01-25T18:36:00,atd,64.58
2024-01-25T18:37:00,atd,61.12
2024-01-25T18:38:00,atd,65.82
2024-01-25T18:39:00,atd,61.52
2024-01-25T18:40:00,atd,63.87
2024-01-25T18:41:00,atd,75.15
2024-01-25T18:42:00,atd,70.49
2024-01-25T18:43:00,atd,76.44
2024-01-25T18:44:00,atd,79.56
2024-01-25T18:45:00,atd,72.13
2024-01-25T18:46:00,atd,68.41
2024-01-25T18:47:00,atd,71.85
2024-01-25T18:48:00,atd,65.67
2024-01-25T18:49:00,atd,66.88
2024-01-25T18:50:00,atd,64.59
2024-01-25T18:51:00,atd,67.87
2024-01-25T18:52:00,atd,71.32
2024-01-25T18:53:00,atd,70.73
2024-01-25T18:54:00,atd,68.06
2024-01-25T18:55:00,atd,59.85
2024-01-25T18:56:00,atd,67.94
2024-01-25T18:57:00,atd,66.14
2024-01-25T18:58:00,atd,75.17
2024-01-25T18:59:00,atd,64.87
2024-01-25T19:00:00,atd,71.01
2024-01-25T19:01:00,atd,71.16
2024-01-25T19:02:00,atd,72.90
2024-01-25T19:03:00,atd,69.35
2024-01-25T19:04:00,atd,63.46
2024-01-25T19:05:00,atd,63.87
2024-01-25T19:06:00,atd,60.40
2024-01-25T19:07:00,atd,72.38
2024-01-25T19:08:00,atd,69.57
2024-01-25T19:09:00,atd,64.77
2024-01-25T19:10:00,atd,63.62
2024-01-25T19:11:00,atd,58.17
2024-01-25T19:12:00,atd,64.47
2024-01-25T19:13:00,atd,58.08
2024-01-25T19:14:00,atd,66.29
2024-01-25T19:15:00,atd,62.05
2024-01-25T19:16:00,atd,84.95
2024-01-25T19:17:00,atd,68.19
2024-01-25T19:18:00,atd,65.95
2024-01-25T19:19:00,atd,63.17
2024-01-25T19:20:00,atd,64.93
2024-01-25T19:21:00,atd,72.28
2024-01-25T19:22:00,atd,60.70
2024-01-25T19:23:00,atd,61.06
2024-01-25T19:24:00,atd,69.73
2024-01-25T19:25:00,atd,66.51
2024-01-25T19:26:00,atd,63.12
2024-01-25T19:27:00,atd,68.86
2024-01-25T19:28:00,atd,62.84
2024-01-25T19:29:00,atd,62.37
2024-01-25T19:30:00,atd,71.26
2024-01-25T19:31:00,atd,66.90
2024-01-25T19:32:00,atd,65.71
2024-01-25T19:33:00,atd,69.20
2024-01-25T19:34:00,atd,80.32
2024-01-25T19:35:00,atd,68.58
2024-01-25T19:36:00,atd,70.18
2024-01-25T19:37:00,atd,71.41
2024-01-25T19:38:00,atd,68.48
2024-01-25T19:39:00,atd,61.61
2024-01-25T19:40:00,atd,68.23
2024-01-25T19:41:00,atd,69.03
2024-01-25T19:42:00,atd,63.46
2024-01-25T19:43:00,atd,64.59
2024-01-25T19:44:00,atd,59.68
2024-01-25T19:45:00,atd,74.99
2024-01-25T19:46:00,atd,59.74
2024-01-25T19:47:00,atd,58.66
2024-01-25T19:48:00,atd,57.06
2024-01-25T19:49:00,atd,64.16
2024-01-25T19:50:00,atd,68.43
2024-01-25T19:51:00,atd,65.73
2024-01-25T19:52:00,atd,65.76
2024-01-25T19:53:00,atd,63.70
2024-01-25T19:54:00,atd,70.03
2024-01-25T19:55:00,atd,66.88
2024-01-25T19:56:00,atd,77.69
2024-01-25T19:57:00,atd,60.38
2024-01-25T19:58:00,atd,62.74
2024-01-25T19:59:00,atd,63.40
2024-01-25T20:00:00,atd,63.21
2024-01-25T20:01:00,atd,62.60
2024-01-25T20:02:00,atd,65.69
2024-01-25T20:03:00,atd,63.91
2024-01-25T20:04:00,atd,56.11
2024-01-25T20:05:00,atd,60.69
2024-01-25T20:06:00,atd,61.81
2024-01-25T20:07:00,atd,60.97
2024-01-25T20:08:00,atd,56.07
2024-01-25T20:09:00,atd,55.28
2024-01-25T20:10:00,atd,60.34
2024-01-25T20:11:00,atd,60.23
2024-01-25T20:12:00,atd,59.82
2024-01-25T20:13:00,atd,55.99
2024-01-25T20:14:00,atd,52.07
2024-01-25T20:15:00,atd,52.92
2024-01-25T20:16:00,atd,58.79
2024-01-25T20:17:00,atd,54.59
2024-01-25T20:18:00,atd,52.23
2024-01-25T20:19:00,atd,52.38
2024-01-25T20:20:00,atd,53.67
2024-01-25T20:21:00,atd,48.14
2024-01-25T20:22:00,atd,52.39
2024-01-25T20:23:00,atd,51.67
2024-01-25T20:24:00,atd,66.37
2024-01-25T20:25:00,atd,47.19
2024-01-25T20:26:00,atd,54.45
2024-01-25T20:27:00,atd,48.50
2024-01-25T20:28:00,atd,52.45
2024-01-25T20:29:00,atd,50.37
2024-01-25T20:30:00,atd,49.57
2024-01-25T20:31:00,atd,48.45
2024-01-25T20:32:00,atd,50.79
2024-01-25T20:33:00,atd,50.81
2024-01-25T20:34:00,atd,50.77
2024-01-25T20:35:00,atd,61.43
2024-01-25T20:36:00,atd,56.59
2024-01-25T20:37:00,atd,59.34
2024-01-25T20:38:00,atd,61.53
2024-01-25T20:39:00,atd,48.77
2024-01-25T20:40:00,atd,49.61
2024-01-25T20:41:00,atd,50.51
2024-01-25T20:42:00,atd,48.07
2024-01-25T20:43:00,atd,48.37
2024-01-25T20:44:00,atd,46.13
2024-01-25T20:45:00,atd,46.52
2024-01-25T20:46:00,atd,43.91
2024-01-25T20:47:00,atd,46.58
2024-01-25T20:48:00,atd,46.21
2024-01-25T20:49:00,atd,47.22
2024-01-25T20:50:00,atd,52.26
2024-01-25T20:51:00,atd,47.19
2024-01-25T20:52:00,atd,54.13
2024-01-25T20:53:00,atd,49.92
2024-01-25T20:54:00,atd,51.37
2024-01-25T20:55:00,atd,47.42
2024-01-25T20:56:00,atd,41.12
2024-01-25T20:57:00,atd,50.05
2024-01-25T20:58:00,atd,38.09
2024-01-25T20:59:00,atd,39.44
2024-01-25T21:00:00,atd,37.93
2024-01-25T21:01:00,atd,38.66
2024-01-25T21:02:00,atd,41.70
2024-01-25T21:03:00,atd,40.34
2024-01-25T21:04:00,atd,39.11
2024-01-25T21:05:00,atd,37.52
2024-01-25T21:06:00,atd,39.27
2024-01-25T21:07:00,atd,42.65
2024-01-25T21:08:00,atd,39.63
2024-01-25T21:09:00,atd,39.75
2024-01-25T21:10:00,atd,39.15
2024-01-25T21:11:00,atd,40.96
2024-01-25T21:12:00,atd,40.56
2024-01-25T21:13:00,atd,51.34
2024-01-25T21:14:00,atd,38.03
2024-01-25T21:15:00,atd,39.86
2024-01-25T21:16:00,atd,42.60
2024-01-25T21:17:00,atd,38.29
2024-01-25T21:18:00,atd,40.36
2024-01-25T21:19:00,atd,38.39
2024-01-25T21:20:00,atd,38.96
2024-01-25T21:21:00,atd,37.38
2024-01-25T21:22:00,atd,37.93
2024-01-25T21:23:00,atd,40.80
2024-01-25T21:24:00,atd,38.83
2024-01-25T21:25:00,atd,36.22
2024-01-25T21:26:00,atd,40.71
2024-01-25T21:27:00,atd,40.99
2024-01-25T21:28:00,atd,40.13
2024-01-25T21:29:00,atd,36.37
2024-01-25T21:30:00,atd,49.42
2024-01-25T21:31:00,atd,47.38
2024-01-25T21:32:00,atd,36.49
2024-01-25T21:33:00,atd,40.12
2024-01-25T21:34:00,atd,40.27
2024-01-25T21:35:00,atd,40.17
2024-01-25T21:36:00,atd,31.58
2024-01-25T21:37:00,atd,32.21
2024-01-25T21:38:00,atd,30.71
2024-01-25T21:39:00,atd,31.85
2024-01-25T21:40:00,atd,33.04
2024-01-25T21:41:00,atd,31.51
2024-01-25T21:42:00,atd,29.83
2024-01-25T21:43:00,atd,33.30
2024-01-25T21:44:00,atd,29.53
2024-01-25T21:45:00,atd,28.77
2024-01-25T21:46:00,atd,38.63
2024-01-25T21:47:00,atd,26.03
2024-01-25T21:48:00,atd,27.77
2024-01-25T21:49:00,atd,30.44
2024-01-25T21:50:00,atd,28.22
2024-01-25T21:51:00,atd,28.07
2024-01-25T21:52:00,atd,29.31
2024-01-25T21:53:00,atd,27.04
2024-01-25T21:54:00,atd,30.53
2024-01-25T21:55:00,atd,27.85
2024-01-25T21:56:00,atd,29.17
2024-01-25T21:57:00,atd,32.36
2024-01-25T21:58:00,atd,36.17
2024-01-25T21:59:00,atd,39.87
2024-01-25T22:00:00,atd,29.88
2024-01-25T22:01:00,atd,25.30
2024-01-25T22:02:00,atd,22.75
2024-01-25T22:03:00,atd,31.05
2024-01-25T22:04:00,atd,19.71
2024-01-25T22:05:00,atd,18.69
2024-01-25T22:06:00,atd,22.09
2024-01-25T22:07:00,atd,20.59
2024-01-25T22:08:00,atd,23.34
2024-01-25T22:09:00,atd,20.48
2024-01-25T22:10:00,atd,22.48
2024-01-25T22:11:00,atd,21.90
2024-01-25T22:12:00,atd,18.97
2024-01-25T22:13:00,atd,22.55
2024-01-25T22:14:00,atd,21.20
2024-01-25T22:15:00,atd,21.68
2024-01-25T22:16:00,atd,25.76
2024-01-25T22:17:00,atd,26.46
2024-01-25T22:18:00,atd,23.85
2024-01-25T22:19:00,atd,23.93
2024-01-25T22:20:00,atd,21.68
2024-01-25T22:21:00,atd,23.66
2024-01-25T22:22:00,atd,32.92
2024-01-25T22:23:00,atd,21.40
2024-01-25T22:24:00,atd,21.46
2024-01-25T22:25:00,atd,23.03
2024-01-25T22:26:00,atd,20.88
2024-01-25T22:27:00,atd,21.66
2024-01-25T22:28:00,atd,21.18
2024-01-25T22:29:00,atd,22.30
2024-01-25T22:30:00,atd,24.12
2024-01-25T22:31:00,atd,22.23
2024-01-25T22:32:00,atd,23.30
2024-01-25T22:33:00,atd,23.16
2024-01-25T22:34:00,atd,25.67
2024-01-25T22:35:00,atd,25.06
2024-01-25T22:36:00,atd,23.46
2024-01-25T22:37:00,atd,21.25
2024-01-25T22:38:00,atd,24.10
2024-01-25T22:39:00,atd,24.98
2024-01-25T22:40:00,atd,38.36
2024-01-25T22:41:00,atd,25.30
2024-01-25T22:42:00,atd,25.52
2024-01-25T22:43:00,atd,22.44
2024-01-25T22:44:00,atd,25.06
2024-01-25T22:45:00,atd,23.66
2024-01-25T22:46:00,atd,24.52
2024-01-25T22:47:00,atd,24.33
2024-01-25T22:48:00,atd,22.11
2024-01-25T22:49:00,atd,25.18
2024-01-25T22:50:00,atd,23.35
2024-01-25T22:51:00,atd,23.98
2024-01-25T22:52:00,atd,26.77
2024-01-25T22:53:00,atd,25.24
2024-01-25T22:54:00,atd,24.36
2024-01-25T22:55:00,atd,22.66
2024-01-25T22:56:00,atd,22.66
2024-01-25T22:57:00,atd,21.82
2024-01-25T22:58:00,atd,34.79
2024-01-25T22:59:00,atd,21.98
2024-01-25T23:00:00,atd,23.42
2024-01-25T23:01:00,atd,23.63
2024-01-25T23:02:00,atd,25.06
2024-01-25T23:03:00,atd,23.50
2024-01-25T23:04:00,atd,27.98
2024-01-25T23:05:00,atd,22.46
2024-01-25T23:06:00,atd,25.42
2024-01-25T23:07:00,atd,23.09
2024-01-25T23:08:00,atd,23.16
2024-01-25T23:09:00,atd,26.26
2024-01-25T23:10:00,atd,23.97
2024-01-25T23:11:00,atd,24.60
2024-01-25T23:12:00,atd,24.29
2024-01-25T23:13:00,atd,23.24
2024-01-25T23:14:00,atd,23.15
2024-01-25T23:15:00,atd,24.86
2024-01-25T23:16:00,atd,32.87
2024-01-25T23:17:00,atd,24.75
