#datetime,building,power
2022-08-08T11:39:00,prt,187.10
2022-08-08T11:40:00,prt,180.73
2022-08-08T11:41:00,prt,180.32
2022-08-08T11:42:00,prt,183.71
2022-08-08T11:43:00,prt,186.29
2022-08-08T11:44:00,prt,197.01
2022-08-08T11:45:00,prt,192.46
2022-08-08T11:46:00,prt,189.32
2022-08-08T11:47:00,prt,183.69
2022-08-08T11:48:00,prt,184.01
2022-08-08T11:49:00,prt,183.99
2022-08-08T11:50:00,prt,162.55
2022-08-08T11:51:00,prt,165.18
2022-08-08T11:52:00,prt,179.89
2022-08-08T11:53:00,prt,175.92
2022-08-08T11:54:00,prt,166.47
2022-08-08T11:55:00,prt,184.68
2022-08-08T11:56:00,prt,180.16
2022-08-08T11:57:00,prt,180.57
2022-08-08T11:58:00,prt,182.67
2022-08-08T11:59:00,prt,182.62
2022-08-08T12:00:00,prt,186.99
2022-08-08T12:01:00,prt,202.96
2022-08-08T12:02:00,prt,201.04
2022-08-08T12:03:00,prt,193.37
2022-08-08T12:04:00,prt,196.41
2022-08-08T12:05:00,prt,198.04
2022-08-08T12:06:00,prt,193.99
2022-08-08T12:07:00,prt,193.25
2022-08-08T12:08:00,prt,191.32
2022-08-08T12:09:00,prt,202.13
2022-08-08T12:10:00,prt,207.99
2022-08-08T12:11:00,prt,204.00
2022-08-08T12:12:00,prt,200.62
2022-08-08T12:13:00,prt,188.70
2022-08-08T12:14:00,prt,190.44
2022-08-08T12:15:00,prt,191.58
2022-08-08T12:16:00,prt,199.16
2022-08-08T12:17:00,prt,198.08
2022-08-08T12:18:00,prt,185.93
2022-08-08T12:19:00,prt,201.81
2022-08-08T12:20:00,prt,190.38
2022-08-08T12:21:00,prt,190.69
2022-08-08T12:22:00,prt,198.44
2022-08-08T12:23:00,prt,191.96
2022-08-08T12:24:00,prt,205.29
2022-08-08T12:25:00,prt,192.36
2022-08-08T12:26:00,prt,194.21
2022-08-08T12:27:00,prt,191.78
2022-08-08T12:28:00,prt,197.89
2022-08-08T12:29:00,prt,194.00
2022-08-08T12:30:00,prt,197.36
2022-08-08T12:31:00,prt,214.42
2022-08-08T12:32:00,prt,202.56
2022-08-08T12:33:00,prt,205.25
2022-08-08T12:34:00,prt,200.41
2022-08-08T12:35:00,prt,215.91
2022-08-08T12:36:00,prt,201.76
2022-08-08T12:37:00,prt,222.75
2022-08-08T12:38:00,prt,209.16
2022-08-08T12:39:00,prt,209.22
2022-08-08T12:40:00,prt,209.16
2022-08-08T12:41:00,prt,203.03
2022-08-08T12:42:00,prt,202.24
2022-08-08T12:43:00,prt,208.39
2022-08-08T12:44:00,prt,210.03
2022-08-08T12:45:00,prt,206.60
2022-08-08T12:46:00,prt,194.58
2022-08-08T12:47:00,prt,209.82
2022-08-08T12:48:00,prt,203.34
2022-08-08T12:49:00,prt,202.50
2022-08-08T12:50:00,prt,205.35
2022-08-08T12:51:00,prt,202.94
2022-08-08T12:52:00,prt,205.03
2022-08-08T12:53:00,prt,207.74
2022-08-08T12:54:00,prt,225.38
2022-08-08T12:55:00,prt,209.58
2022-08-08T12:56:00,prt,206.46
2022-08-08T12:57:00,prt,204.78
2022-08-08T12:58:00,prt,203.09
2022-08-08T12:59:00,prt,200.39
2022-08-08T13:00:00,prt,214.86
2022-08-08T13:01:00,prt,207.55
2022-08-08T13:02:00,prt,199.57
2022-08-08T13:03:00,prt,196.13
2022-08-08T13:04:00,prt,202.75
2022-08-08T13:05:00,prt,204.01
2022-08-08T13:06:00,prt,205.69
2022-08-08T13:07:00,prt,215.82
2022-08-08T13:08:00,prt,202.67
2022-08-08T13:09:00,prt,201.42
2022-08-08T13:10:00,prt,202.37
2022-08-08T13:11:00,prt,215.96
2022-08-08T13:12:00,prt,203.52
2022-08-08T13:13:00,prt,195.09
2022-08-08T13:14:00,prt,193.35
2022-08-08T13:15:00,prt,192.70
2022-08-08T13:16:00,prt,199.25
2022-08-08T13:17:00,prt,199.89
2022-08-08T13:18:00,prt,202.05
2022-08-08T13:19:00,prt,193.72
2022-08-08T13:20:00,prt,200.12
2022-08-08T13:21:00,prt,166.30
2022-08-08T13:22:00,prt,168.55
2022-08-08T13:23:00,prt,174.43
2022-08-08T13:24:00,prt,174.47
2022-08-08T13:25:00,prt,172.88
2022-08-08T13:26:00,prt,173.36
2022-08-08T13:27:00,prt,188.61
2022-08-08T13:28:00,prt,168.87
2022-08-08T13:29:00,prt,177.66
2022-08-08T13:30:00,prt,178.71
2022-08-08T13:31:00,prt,175.94
2022-08-08T13:32:00,prt,173.43
2022-08-08T13:33:00,prt,181.52
2022-08-08T13:34:00,prt,178.85
2022-08-08T13:35:00,prt,173.36
2022-08-08T13:36:00,prt,178.66
2022-08-08T13:37:00,prt,176.76
2022-08-08T13:38:00,prt,175.03
2022-08-08T13:39:00,prt,189.58
2022-08-08T13:40:00,prt,179.63
2022-08-08T13:41:00,prt,180.44
2022-08-08T13:42:00,prt,177.56
2022-08-08T13:43:00,prt,178.06
2022-08-08T13:44:00,prt,180.48
2022-08-08T13:45:00,prt,178.66
2022-08-08T13:46:00,prt,172.98
2022-08-08T13:47:00,prt,174.75
2022-08-08T13:48:00,prt,174.48
2022-08-08T13:49:00,prt,174.92
2022-08-08T13:50:00,prt,173.13
2022-08-08T13:51:00,prt,186.12
2022-08-08T13:52:00,prt,185.55
2022-08-08T13:53:00,prt,178.27
2022-08-08T13:54:00,prt,194.00
2022-08-08T13:55:00,prt,186.11
2022-08-08T13:56:00,prt,177.86
2022-08-08T13:57:00,prt,172.61
2022-08-08T13:58:00,prt,169.50
2022-08-08T13:59:00,prt,183.55
2022-08-08T14:00:00,prt,175.80
2022-08-08T14:01:00,prt,170.61
2022-08-08T14:02:00,prt,168.09
2022-08-08T14:03:00,prt,176.75
2022-08-08T14:04:00,prt,166.23
2022-08-08T14:05:00,prt,161.86
2022-08-08T14:06:00,prt,159.62
2022-08-08T14:07:00,prt,164.94
2022-08-08T14:08:00,prt,167.80
2022-08-08T14:09:00,prt,161.41
2022-08-08T14:10:00,prt,156.75
2022-08-08T14:11:00,prt,168.94
2022-08-08T14:12:00,prt,173.21
2022-08-08T14:13:00,prt,167.96
2022-08-08T14:14:00,prt,170.13
2022-08-08T14:15:00,prt,167.69
2022-08-08T14:16:00,prt,174.59
2022-08-08T14:17:00,prt,172.26
2022-08-08T14:18:00,prt,164.81
2022-08-08T14:19:00,prt,164.27
2022-08-08T14:20:00,prt,158.59
2022-08-08T14:21:00,prt,171.46
2022-08-08T14:22:00,prt,167.15
2022-08-08T14:23:00,prt,162.49
2022-08-08T14:24:00,prt,163.30
2022-08-08T14:25:00,prt,165.49
2022-08-08T14:26:00,prt,176.38
2022-08-08T14:27:00,prt,174.82
2022-08-08T14:28:00,prt,167.67
2022-08-08T14:29:00,prt,168.35
2022-08-08T14:30:00,prt,168.27
2022-08-08T14:31:00,prt,167.53
2022-08-08T14:32:00,prt,174.90
2022-08-08T14:33:00,prt,168.39
2022-08-08T14:34:00,prt,163.61
2022-08-08T14:35:00,prt,168.58
2022-08-08T14:36:00,prt,169.08
2022-08-08T14:37:00,prt,172.53
2022-08-08T14:38:00,prt,163.02
2022-08-08T14:39:00,prt,171.08
2022-08-08T14:40:00,prt,170.23
2022-08-08T14:41:00,prt,168.60
2022-08-08T14:42:00,prt,161.12
2022-08-08T14:43:00,prt,165.15
2022-08-08T14:44:00,prt,164.44
2022-08-08T14:45:00,prt,162.37
2022-08-08T14:46:00,prt,159.90
2022-08-08T14:47:00,prt,158.07
2022-08-08T14:48:00,prt,155.26
2022-08-08T14:49:00,prt,168.39
2022-08-08T14:50:00,prt,156.32
2022-08-08T14:51:00,prt,153.62
2022-08-08T14:52:00,prt,159.86
2022-08-08T14:53:00,prt,161.92
2022-08-08T14:54:00,prt,168.33
2022-08-08T14:55:00,prt,162.00
2022-08-08T14:56:00,prt,158.56
2022-08-08T14:57:00,prt,158.72
2022-08-08T14:58:00,prt,161.74
2022-08-08T14:59:00,prt,158.67
2022-08-08T15:00:00,prt,167.45
2022-08-08T15:01:00,prt,167.00
2022-08-08T15:02:00,prt,172.64
2022-08-08T15:03:00,prt,173.67
2022-08-08T15:04:00,prt,156.85
2022-08-08T15:05:00,prt,165.29
2022-08-08T15:06:00,prt,165.03
2022-08-08T15:07:00,prt,159.43
2022-08-08T15:08:00,prt,154.05
2022-08-08T15:09:00,prt,154.90
2022-08-08T15:10:00,prt,157.44
2022-08-08T15:11:00,prt,156.46
2022-08-08T15:12:00,prt,165.11
2022-08-08T15:13:00,prt,162.27
2022-08-08T15:14:00,prt,163.48
2022-08-08T15:15:00,prt,159.95
2022-08-08T15:16:00,prt,159.54
2022-08-08T15:17:00,prt,161.04
2022-08-08T15:18:00,prt,168.48
2022-08-08T15:19:00,prt,165.14
2022-08-08T15:20:00,prt,158.31
2022-08-08T15:21:00,prt,157.84
2022-08-08T15:22:00,prt,158.84
2022-08-08T15:23:00,prt,157.61
2022-08-08T15:24:00,prt,156.30
2022-08-08T15:25:00,prt,162.80
2022-08-08T15:26:00,prt,158.08
2022-08-08T15:27:00,prt,151.93
2022-08-08T15:28:00,prt,149.52
2022-08-08T15:29:00,prt,151.85
2022-08-08T15:30:00,prt,166.23
2022-08-08T15:31:00,prt,156.27
2022-08-08T15:32:00,prt,160.55
2022-08-08T15:33:00,prt,156.54
2022-08-08T15:34:00,prt,155.59
2022-08-08T15:35:00,prt,151.62
2022-08-08T15:36:00,prt,152.31
2022-08-08T15:37:00,prt,152.37
2022-08-08T15:38:00,prt,151.34
2022-08-08T15:39:00,prt,163.41
2022-08-08T15:40:00,prt,154.17
2022-08-08T15:41:00,prt,148.45
2022-08-08T15:42:00,prt,145.39
2022-08-08T15:43:00,prt,140.15
2022-08-08T15:44:00,prt,137.92
2022-08-08T15:45:00,prt,135.51
2022-08-08T15:46:00,prt,138.65
2022-08-08T15:47:00,prt,150.07
2022-08-08T15:48:00,prt,154.81
2022-08-08T15:49:00,prt,142.15
2022-08-08T15:50:00,prt,141.09
2022-08-08T15:51:00,prt,145.53
2022-08-08T15:52:00,prt,140.99
2022-08-08T15:53:00,prt,139.10
2022-08-08T15:54:00,prt,146.69
2022-08-08T15:55:00,prt,144.82
2022-08-08T15:56:00,prt,139.54
2022-08-08T15:57:00,prt,138.11
2022-08-08T15:58:00,prt,155.46
2022-08-08T15:59:00,prt,144.20
2022-08-08T16:00:00,prt,143.50
2022-08-08T16:01:00,prt,148.17
2022-08-08T16:02:00,prt,147.15
2022-08-08T16:03:00,prt,146.07
2022-08-08T16:04:00,prt,141.00
2022-08-08T16:05:00,prt,146.50
2022-08-08T16:06:00,prt,143.23
2022-08-08T16:07:00,prt,146.60
2022-08-08T16:08:00,prt,157.37
2022-08-08T16:09:00,prt,163.70
2022-08-08T16:10:00,prt,163.74
2022-08-08T16:11:00,prt,159.68
2022-08-08T16:12:00,prt,156.42
2022-08-08T16:13:00,prt,152.98
2022-08-08T16:14:00,prt,153.49
2022-08-08T16:15:00,prt,152.03
2022-08-08T16:16:00,prt,143.10
2022-08-08T16:17:00,prt,140.79
2022-08-08T16:18:00,prt,151.20
2022-08-08T16:19:00,prt,147.37
2022-08-08T16:20:00,prt,145.58
2022-08-08T16:21:00,prt,146.25
2022-08-08T16:22:00,prt,136.47
2022-08-08T16:23:00,prt,139.62
2022-08-08T16:24:00,prt,144.89
2022-08-08T16:25:00,prt,149.74
2022-08-08T16:26:00,prt,155.04
2022-08-08T16:27:00,prt,160.53
2022-08-08T16:28:00,prt,152.78
2022-08-08T16:29:00,prt,155.28
2022-08-08T16:30:00,prt,154.22
2022-08-08T16:31:00,prt,156.36
2022-08-08T16:32:00,prt,157.27
2022-08-08T16:33:00,prt,155.76
2022-08-08T16:34:00,prt,162.03
2022-08-08T16:35:00,prt,155.57
2022-08-08T16:36:00,prt,155.44
2022-08-08T16:37:00,prt,152.38
2022-08-08T16:38:00,prt,153.87
2022-08-08T16:39:00,prt,154.69
2022-08-08T16:40:00,prt,150.83
2022-08-08T16:41:00,prt,161.40
2022-08-08T16:42:00,prt,158.64
2022-08-08T16:43:00,prt,166.92
2022-08-08T16:44:00,prt,162.45
2022-08-08T16:45:00,prt,152.96
2022-08-08T16:46:00,prt,152.69
2022-08-08T16:47:00,prt,155.28
2022-08-08T16:48:00,prt,161.67
2022-08-08T16:49:00,prt,160.29
2022-08-08T16:50:00,prt,155.58
2022-08-08T16:51:00,prt,165.71
2022-08-08T16:52:00,prt,159.68
2022-08-08T16:53:00,prt,154.66
2022-08-08T16:54:00,prt,157.13
2022-08-08T16:55:00,prt,168.64
2022-08-08T16:56:00,prt,155.05
2022-08-08T16:57:00,prt,157.38
2022-08-08T16:58:00,prt,153.91
2022-08-08T16:59:00,prt,152.23
2022-08-08T17:00:00,prt,156.05
2022-08-08T17:01:00,prt,154.32
2022-08-08T17:02:00,prt,149.24
2022-08-08T17:03:00,prt,151.38
2022-08-08T17:04:00,prt,145.84
2022-08-08T17:05:00,prt,149.27
2022-08-08T17:06:00,prt,148.64
2022-08-08T17:07:00,prt,148.10
2022-08-08T17:08:00,prt,146.82
2022-08-08T17:09:00,prt,156.91
2022-08-08T17:10:00,prt,152.29
2022-08-08T17:11:00,prt,151.54
2022-08-08T17:12:00,prt,152.54
2022-08-08T17:13:00,prt,154.69
2022-08-08T17:14:00,prt,154.25
2022-08-08T17:15:00,prt,154.70
2022-08-08T17:16:00,prt,152.17
2022-08-08T17:17:00,prt,160.74
2022-08-08T17:18:00,prt,154.32
2022-08-08T17:19:00,prt,150.67
2022-08-08T17:20:00,prt,146.84
2022-08-08T17:21:00,prt,148.09
2022-08-08T17:22:00,prt,146.74
2022-08-08T17:23:00,prt,147.14
2022-08-08T17:24:00,prt,151.94
2022-08-08T17:25:00,prt,148.46
2022-08-08T17:26:00,prt,155.47
2022-08-08T17:27:00,prt,156.45
2022-08-08T17:28:00,prt,153.29
2022-08-08T17:29:00,prt,158.52
2022-08-08T17:30:00,prt,155.72
2022-08-08T17:31:00,prt,150.40
2022-08-08T17:32:00,prt,146.83
2022-08-08T17:33:00,prt,147.47
2022-08-08T17:34:00,prt,148.52
2022-08-08T17:35:00,prt,161.15
2022-08-08T17:36:00,prt,153.98
2022-08-08T17:37:00,prt,149.93
2022-08-08T17:38:00,prt,156.34
2022-08-08T17:39:00,prt,152.87
2022-08-08T17:40:00,prt,153.89
2022-08-08T17:41:00,prt,165.55
2022-08-08T17:42:00,prt,155.46
2022-08-08T17:43:00,prt,158.72
2022-08-08T17:44:00,prt,167.04
2022-08-08T17:45:00,prt,147.36
2022-08-08T17:46:00,prt,144.63
2022-08-08T17:47:00,prt,153.48
2022-08-08T17:48:00,prt,153.39
2022-08-08T17:49:00,prt,147.59
2022-08-08T17:50:00,prt,145.75
2022-08-08T17:51:00,prt,150.83
2022-08-08T17:52:00,prt,151.40
2022-08-08T17:53:00,prt,161.43
2022-08-08T17:54:00,prt,151.14
2022-08-08T17:55:00,prt,155.65
2022-08-08T17:56:00,prt,163.16
2022-08-08T17:57:00,prt,151.12
2022-08-08T17:58:00,prt,152.65
2022-08-08T17:59:00,prt,155.00
2022-08-08T18:00:00,prt,147.69
2022-08-08T18:01:00,prt,157.79
2022-08-08T18:02:00,prt,156.45
2022-08-08T18:03:00,prt,147.50
2022-08-08T18:04:00,prt,153.38
2022-08-08T18:05:00,prt,159.04
2022-08-08T18:06:00,prt,163.97
2022-08-08T18:07:00,prt,156.53
2022-08-08T18:08:00,prt,160.93
2022-08-08T18:09:00,prt,163.61
2022-08-08T18:10:00,prt,162.50
2022-08-08T18:11:00,prt,154.02
2022-08-08T18:12:00,prt,161.97
2022-08-08T18:13:00,prt,161.41
2022-08-08T18:14:00,prt,155.54
2022-08-08T18:15:00,prt,158.24
2022-08-08T18:16:00,prt,162.51
2022-08-08T18:17:00,prt,152.19
2022-08-08T18:18:00,prt,163.11
2022-08-08T18:19:00,prt,153.49
2022-08-08T18:20:00,prt,150.46
2022-08-08T18:21:00,prt,162.11
2022-08-08T18:22:00,prt,162.71
2022-08-08T18:23:00,prt,153.54
2022-08-08T18:24:00,prt,150.25
2022-08-08T18:25:00,prt,153.13
2022-08-08T18:26:00,prt,157.22
2022-08-08T18:27:00,prt,151.28
2022-08-08T18:28:00,prt,149.97
2022-08-08T18:29:00,prt,148.18
2022-08-08T18:30:00,prt,166.77
2022-08-08T18:31:00,prt,148.94
2022-08-08T18:32:00,prt,148.72
2022-08-08T18:33:00,prt,149.36
2022-08-08T18:34:00,prt,146.37
2022-08-08T18:35:00,prt,146.00
2022-08-08T18:36:00,prt,147.84
2022-08-08T18:37:00,prt,149.74
2022-08-08T18:38:00,prt,150.47
2022-08-08T18:39:00,prt,157.53
2022-08-08T18:40:00,prt,151.71
2022-08-08T18:41:00,prt,150.74
2022-08-08T18:42:00,prt,146.52
2022-08-08T18:43:00,prt,155.78
2022-08-08T18:44:00,prt,143.35
2022-08-08T18:45:00,prt,146.74
2022-08-08T18:46:00,prt,157.99
2022-08-08T18:47:00,prt,173.18
2022-08-08T18:48:00,prt,149.76
2022-08-08T18:49:00,prt,151.02
2022-08-08T18:50:00,prt,157.80
2022-08-08T18:51:00,prt,158.33
2022-08-08T18:52:00,prt,150.64
2022-08-08T18:53:00,prt,161.37
2022-08-08T18:54:00,prt,147.00
2022-08-08T18:55:00,prt,150.87
2022-08-08T18:56:00,prt,154.86
2022-08-08T18:57:00,prt,153.63
2022-08-08T18:58:00,prt,155.56
2022-08-08T18:59:00,prt,162.86
2022-08-08T19:00:00,prt,154.09
2022-08-08T19:01:00,prt,168.33
2022-08-08T19:02:00,prt,155.70
2022-08-08T19:03:00,prt,158.60
2022-08-08T19:04:00,prt,163.90
2022-08-08T19:05:00,prt,154.81
2022-08-08T19:06:00,prt,150.59
2022-08-08T19:07:00,prt,152.21
2022-08-08T19:08:00,prt,145.25
2022-08-08T19:09:00,prt,146.65
2022-08-08T19:10:00,prt,139.43
2022-08-08T19:11:00,prt,143.62
2022-08-08T19:12:00,prt,144.84
2022-08-08T19:13:00,prt,141.39
2022-08-08T19:14:00,prt,140.95
2022-08-08T19:15:00,prt,149.82
2022-08-08T19:16:00,prt,152.97
2022-08-08T19:17:00,prt,152.27
2022-08-08T19:18:00,prt,148.96
2022-08-08T19:19:00,prt,148.34
2022-08-08T19:20:00,prt,153.59
2022-08-08T19:21:00,prt,150.99
2022-08-08T19:22:00,prt,155.50
2022-08-08T19:23:00,prt,156.08
2022-08-08T19:24:00,prt,147.24
2022-08-08T19:25:00,prt,147.51
2022-08-08T19:26:00,prt,142.86
2022-08-08T19:27:00,prt,146.31
2022-08-08T19:28:00,prt,145.47
2022-08-08T19:29:00,prt,141.28
2022-08-08T19:30:00,prt,145.68
2022-08-08T19:31:00,prt,161.08
2022-08-08T19:32:00,prt,146.95
2022-08-08T19:33:00,prt,144.70
2022-08-08T19:34:00,prt,147.68
2022-08-08T19:35:00,prt,144.32
2022-08-08T19:36:00,prt,143.69
2022-08-08T19:37:00,prt,149.94
2022-08-08T19:38:00,prt,152.11
2022-08-08T19:39:00,prt,138.90
2022-08-08T19:40:00,prt,139.79
2022-08-08T19:41:00,prt,136.97
2022-08-08T19:42:00,prt,140.40
2022-08-08T19:43:00,prt,132.25
2022-08-08T19:44:00,prt,135.76
2022-08-08T19:45:00,prt,140.45
2022-08-08T19:46:00,prt,137.29
2022-08-08T19:47:00,prt,133.28
2022-08-08T19:48:00,prt,124.19
2022-08-08T19:49:00,prt,129.16
2022-08-08T19:50:00,prt,127.06
2022-08-08T19:51:00,prt,118.96
2022-08-08T19:52:00,prt,121.15
2022-08-08T19:53:00,prt,128.51
2022-08-08T19:54:00,prt,136.79
2022-08-08T19:55:00,prt,141.77
2022-08-08T19:56:00,prt,130.93
2022-08-08T19:57:00,prt,140.85
2022-08-08T19:58:00,prt,137.30
2022-08-08T19:59:00,prt,133.48
2022-08-08T20:00:00,prt,128.57
2022-08-08T20:01:00,prt,125.36
2022-08-08T20:02:00,prt,124.40
2022-08-08T20:03:00,prt,128.15
2022-08-08T20:04:00,prt,128.60
2022-08-08T20:05:00,prt,136.51
2022-08-08T20:06:00,prt,131.95
2022-08-08T20:07:00,prt,132.71
2022-08-08T20:08:00,prt,127.49
2022-08-08T20:09:00,prt,132.11
2022-08-08T20:10:00,prt,130.54
2022-08-08T20:11:00,prt,126.33
2022-08-08T20:12:00,prt,126.32
2022-08-08T20:13:00,prt,124.78
2022-08-08T20:14:00,prt,124.92
2022-08-08T20:15:00,prt,120.66
2022-08-08T20:16:00,prt,124.45
2022-08-08T20:17:00,prt,123.68
2022-08-08T20:18:00,prt,134.29
2022-08-08T20:19:00,prt,130.34
2022-08-08T20:20:00,prt,133.56
2022-08-08T20:21:00,prt,139.05
2022-08-08T20:22:00,prt,139.44
2022-08-08T20:23:00,prt,138.21
2022-08-08T20:24:00,prt,131.96
2022-08-08T20:25:00,prt,138.38
2022-08-08T20:26:00,prt,124.42
2022-08-08T20:27:00,prt,122.15
2022-08-08T20:28:00,prt,132.98
2022-08-08T20:29:00,prt,129.90
2022-08-08T20:30:00,prt,127.99
2022-08-08T20:31:00,prt,125.97
2022-08-08T20:32:00,prt,130.88
2022-08-08T20:33:00,prt,131.85
2022-08-08T20:34:00,prt,124.08
2022-08-08T20:35:00,prt,124.50
2022-08-08T20:36:00,prt,123.01
2022-08-08T20:37:00,prt,123.88
2022-08-08T20:38:00,prt,134.36
2022-08-08T20:39:00,prt,130.64
2022-08-08T20:40:00,prt,123.71
2022-08-08T20:41:00,prt,126.34
2022-08-08T20:42:00,prt,129.40
2022-08-08T20:43:00,prt,121.36
2022-08-08T20:44:00,prt,121.52
2022-08-08T20:45:00,prt,129.39
2022-08-08T20:46:00,prt,123.58
2022-08-08T20:47:00,prt,120.13
2022-08-08T20:48:00,prt,119.11
2022-08-08T20:49:00,prt,132.04
2022-08-08T20:50:00,prt,121.29
2022-08-08T20:51:00,prt,120.69
2022-08-08T20:52:00,prt,128.81
2022-08-08T20:53:00,prt,125.15
2022-08-08T20:54:00,prt,120.34
2022-08-08T20:55:00,prt,117.79
2022-08-08T20:56:00,prt,119.47
2022-08-08T20:57:00,prt,120.17
2022-08-08T20:58:00,prt,116.37
2022-08-08T20:59:00,prt,125.46
2022-08-08T21:00:00,prt,124.56
2022-08-08T21:01:00,prt,88.57
2022-08-08T21:02:00,prt,83.45
2022-08-08T21:03:00,prt,82.48
2022-08-08T21:04:00,prt,78.23
2022-08-08T21:05:00,prt,78.28
2022-08-08T21:06:00,prt,80.92
2022-08-08T21:07:00,prt,84.86
2022-08-08T21:08:00,prt,83.08
2022-08-08T21:09:00,prt,80.98
2022-08-08T21:10:00,prt,81.45
2022-08-08T21:11:00,prt,81.50
2022-08-08T21:12:00,prt,80.07
2022-08-08T21:13:00,prt,67.66
2022-08-08T21:14:00,prt,50.60
2022-08-08T21:15:00,prt,56.69
2022-08-08T21:16:00,prt,56.94
2022-08-08T21:17:00,prt,52.09
2022-08-08T21:18:00,prt,44.45
2022-08-08T21:19:00,prt,46.60
2022-08-08T21:20:00,prt,41.59
2022-08-08T21:21:00,prt,42.48
2022-08-08T21:22:00,prt,43.34
2022-08-08T21:23:00,prt,46.10
2022-08-08T21:24:00,prt,55.19
2022-08-08T21:25:00,prt,49.96
2022-08-08T21:26:00,prt,47.95
2022-08-08T21:27:00,prt,47.11
2022-08-08T21:28:00,prt,47.43
2022-08-08T21:29:00,prt,46.49
2022-08-08T21:30:00,prt,49.07
2022-08-08T21:31:00,prt,49.83
2022-08-08T21:32:00,prt,49.78
2022-08-08T21:33:00,prt,59.25
2022-08-08T21:34:00,prt,52.07
2022-08-08T21:35:00,prt,48.46
2022-08-08T21:36:00,prt,48.15
2022-08-08T21:37:00,prt,45.50
2022-08-08T21:38:00,prt,44.74
2022-08-08T21:39:00,prt,44.82
2022-08-08T21:40:00,prt,45.51
2022-08-08T21:41:00,prt,49.98
2022-08-08T21:42:00,prt,50.84
2022-08-08T21:43:00,prt,45.56
2022-08-08T21:44:00,prt,47.06
2022-08-08T21:45:00,prt,61.39
2022-08-08T21:46:00,prt,67.07
2022-08-08T21:47:00,prt,66.39
2022-08-08T21:48:00,prt,65.89
2022-08-08T21:49:00,prt,64.76
2022-08-08T21:50:00,prt,53.76
2022-08-08T21:51:00,prt,58.35
2022-08-08T21:52:00,prt,47.53
2022-08-08T21:53:00,prt,48.60
2022-08-08T21:54:00,prt,48.56
2022-08-08T21:55:00,prt,51.09
2022-08-08T21:56:00,prt,50.30
2022-08-08T21:57:00,prt,51.80
2022-08-08T21:58:00,prt,48.46
2022-08-08T21:59:00,prt,50.37
2022-08-08T22:00:00,prt,58.04
2022-08-08T22:01:00,prt,53.37
2022-08-08T22:02:00,prt,47.80
2022-08-08T22:03:00,prt,47.28
2022-08-08T22:04:00,prt,47.56
2022-08-08T22:05:00,prt,47.27
2022-08-08T22:06:00,prt,46.41
2022-08-08T22:07:00,prt,54.33
2022-08-08T22:08:00,prt,55.52
2022-08-08T22:09:00,prt,61.83
2022-08-08T22:10:00,prt,56.77
2022-08-08T22:11:00,prt,54.67
2022-08-08T22:12:00,prt,45.55
2022-08-08T22:13:00,prt,46.31
2022-08-08T22:14:00,prt,45.06
2022-08-08T22:15:00,prt,45.49
2022-08-08T22:16:00,prt,46.74
2022-08-08T22:17:00,prt,45.51
2022-08-08T22:18:00,prt,52.54
2022-08-08T22:19:00,prt,52.56
2022-08-08T22:20:00,prt,45.64
2022-08-08T22:21:00,prt,45.54
2022-08-08T22:22:00,prt,45.37
2022-08-08T22:23:00,prt,41.79
2022-08-08T22:24:00,prt,43.20
2022-08-08T22:25:00,prt,43.00
2022-08-08T22:26:00,prt,42.55
2022-08-08T22:27:00,prt,42.05
2022-08-08T22:28:00,prt,50.09
2022-08-08T22:29:00,prt,55.64
2022-08-08T22:30:00,prt,55.42
2022-08-08T22:31:00,prt,56.55
2022-08-08T22:32:00,prt,57.03
2022-08-08T22:33:00,prt,56.48
2022-08-08T22:34:00,prt,46.23
2022-08-08T22:35:00,prt,51.55
2022-08-08T22:36:00,prt,46.91
2022-08-08T22:37:00,prt,44.20
2022-08-08T22:38:00,prt,51.99
2022-08-08T22:39:00,prt,48.00
2022-08-08T22:40:00,prt,46.57
2022-08-08T22:41:00,prt,47.42
2022-08-08T22:42:00,prt,47.39
2022-08-08T22:43:00,prt,51.03
2022-08-08T22:44:00,prt,52.21
2022-08-08T22:45:00,prt,53.24
2022-08-08T22:46:00,prt,54.19
2022-08-08T22:47:00,prt,62.11
2022-08-08T22:48:00,prt,60.27
2022-08-08T22:49:00,prt,53.82
2022-08-08T22:50:00,prt,51.63
2022-08-08T22:51:00,prt,70.41
2022-08-08T22:52:00,prt,73.95
2022-08-08T22:53:00,prt,72.67
2022-08-08T22:54:00,prt,65.42
2022-08-08T22:55:00,prt,74.60
2022-08-08T22:56:00,prt,64.98
2022-08-08T22:57:00,prt,70.72
2022-08-08T22:58:00,prt,51.60
2022-08-08T22:59:00,prt,46.49
2022-08-08T23:00:00,prt,47.59
2022-08-08T23:01:00,prt,42.86
2022-08-08T23:02:00,prt,41.91
2022-08-08T23:03:00,prt,43.65
2022-08-08T23:04:00,prt,43.70
2022-08-08T23:05:00,prt,46.74
2022-08-08T23:06:00,prt,46.81
2022-08-08T23:07:00,prt,53.43
2022-08-08T23:08:00,prt,45.84
2022-08-08T23:09:00,prt,42.28
2022-08-08T23:10:00,prt,42.59
2022-08-08T23:11:00,prt,40.78
2022-08-08T23:12:00,prt,45.25
2022-08-08T23:13:00,prt,44.57
2022-08-08T23:14:00,prt,47.01
2022-08-08T23:15:00,prt,46.57
2022-08-08T23:16:00,prt,54.39
2022-08-08T23:17:00,prt,53.89
