#datetime,building,power
2022-05-26T11:12:00,mcc,72.68
2022-05-26T11:13:00,mcc,73.09
2022-05-26T11:14:00,mcc,73.73
2022-05-26T11:15:00,mcc,72.42
2022-05-26T11:16:00,mcc,72.28
2022-05-26T11:17:00,mcc,78.90
2022-05-26T11:18:00,mcc,77.52
2022-05-26T11:19:00,mcc,69.67
2022-05-26T11:20:00,mcc,74.12
2022-05-26T11:21:00,mcc,78.20
2022-05-26T11:22:00,mcc,83.09
2022-05-26T11:23:00,mcc,87.75
2022-05-26T11:24:00,mcc,76.99
2022-05-26T11:25:00,mcc,78.33
2022-05-26T11:26:00,mcc,79.68
2022-05-26T11:27:00,mcc,79.09
2022-05-26T11:28:00,mcc,75.44
2022-05-26T11:29:00,mcc,74.17
2022-05-26T11:30:00,mcc,75.01
2022-05-26T11:31:00,mcc,84.26
2022-05-26T11:32:00,mcc,77.84
2022-05-26T11:33:00,mcc,74.49
2022-05-26T11:34:00,mcc,74.87
2022-05-26T11:35:00,mcc,71.46
2022-05-26T11:36:00,mcc,72.55
2022-05-26T11:37:00,mcc,72.36
2022-05-26T11:38:00,mcc,72.83
2022-05-26T11:39:00,mcc,73.56
2022-05-26T11:40:00,mcc,74.17
2022-05-26T11:41:00,mcc,73.48
2022-05-26T11:42:00,mcc,74.22
2022-05-26T11:43:00,mcc,76.45
2022-05-26T11:44:00,mcc,84.85
2022-05-26T11:45:00,mcc,77.92
2022-05-26T11:46:00,mcc,78.27
2022-05-26T11:47:00,mcc,78.85
2022-05-26T11:48:00,mcc,79.34
2022-05-26T11:49:00,mcc,78.23
2022-05-26T11:50:00,mcc,75.91
2022-05-26T11:51:00,mcc,78.79
2022-05-26T11:52:00,mcc,76.26
2022-05-26T11:53:00,mcc,75.93
2022-05-26T11:54:00,mcc,78.55
2022-05-26T11:55:00,mcc,73.71
2022-05-26T11:56:00,mcc,77.09
2022-05-26T11:57:00,mcc,84.78
2022-05-26T11:58:00,mcc,76.56
2022-05-26T11:59:00,mcc,83.20
2022-05-26T12:00:00,mcc,74.71
2022-05-26T12:01:00,mcc,73.38
2022-05-26T12:02:00,mcc,74.81
2022-05-26T12:03:00,mcc,74.84
2022-05-26T12:04:00,mcc,83.65
2022-05-26T12:05:00,mcc,74.00
2022-05-26T12:06:00,mcc,75.48
2022-05-26T12:07:00,mcc,77.88
2022-05-26T12:08:00,mcc,78.24
2022-05-26T12:09:00,mcc,76.47
2022-05-26T12:10:00,mcc,76.31
2022-05-26T12:11:00,mcc,76.62
2022-05-26T12:12:00,mcc,75.90
2022-05-26T12:13:00,mcc,78.00
2022-05-26T12:14:00,mcc,79.67
2022-05-26T12:15:00,mcc,78.33
2022-05-26T12:16:00,mcc,77.27
2022-05-26T12:17:00,mcc,85.62
2022-05-26T12:18:00,mcc,89.27
2022-05-26T12:19:00,mcc,75.77
2022-05-26T12:20:00,mcc,77.84
2022-05-26T12:21:00,mcc,78.78
2022-05-26T12:22:00,mcc,77.65
2022-05-26T12:23:00,mcc,76.32
2022-05-26T12:24:00,mcc,75.67
2022-05-26T12:25:00,mcc,76.64
2022-05-26T12:26:00,mcc,76.44
2022-05-26T12:27:00,mcc,77.59
2022-05-26T12:28:00,mcc,77.57
2022-05-26T12:29:00,mcc,75.91
2022-05-26T12:30:00,mcc,81.95
2022-05-26T12:31:00,mcc,76.80
2022-05-26T12:32:00,mcc,77.45
2022-05-26T12:33:00,mcc,77.47
2022-05-26T12:34:00,mcc,89.04
2022-05-26T12:35:00,mcc,89.23
2022-05-26T12:36:00,mcc,80.42
2022-05-26T12:37:00,mcc,87.23
2022-05-26T12:38:00,mcc,77.59
2022-05-26T12:39:00,mcc,77.42
2022-05-26T12:40:00,mcc,76.97
2022-05-26T12:41:00,mcc,77.16
2022-05-26T12:42:00,mcc,77.04
2022-05-26T12:43:00,mcc,77.03
2022-05-26T12:44:00,mcc,75.79
2022-05-26T12:45:00,mcc,89.47
2022-05-26T12:46:00,mcc,74.70
2022-05-26T12:47:00,mcc,75.87
2022-05-26T12:48:00,mcc,76.99
2022-05-26T12:49:00,mcc,77.13
2022-05-26T12:50:00,mcc,84.26
2022-05-26T12:51:00,mcc,76.92
2022-05-26T12:52:00,mcc,76.78
2022-05-26T12:53:00,mcc,77.29
2022-05-26T12:54:00,mcc,76.23
2022-05-26T12:55:00,mcc,75.80
2022-05-26T12:56:00,mcc,84.13
2022-05-26T12:57:00,mcc,70.38
2022-05-26T12:58:00,mcc,71.38
2022-05-26T12:59:00,mcc,68.75
2022-05-26T13:00:00,mcc,70.78
2022-05-26T13:01:00,mcc,73.21
2022-05-26T13:02:00,mcc,78.94
2022-05-26T13:03:00,mcc,87.33
2022-05-26T13:04:00,mcc,93.72
2022-05-26T13:05:00,mcc,82.65
2022-05-26T13:06:00,mcc,84.41
2022-05-26T13:07:00,mcc,81.31
2022-05-26T13:08:00,mcc,80.03
2022-05-26T13:09:00,mcc,78.18
2022-05-26T13:10:00,mcc,76.81
2022-05-26T13:11:00,mcc,67.43
2022-05-26T13:12:00,mcc,66.05
2022-05-26T13:13:00,mcc,64.24
2022-05-26T13:14:00,mcc,71.97
2022-05-26T13:15:00,mcc,65.63
2022-05-26T13:16:00,mcc,64.43
2022-05-26T13:17:00,mcc,63.41
2022-05-26T13:18:00,mcc,62.41
2022-05-26T13:19:00,mcc,64.03
2022-05-26T13:20:00,mcc,65.26
2022-05-26T13:21:00,mcc,67.01
2022-05-26T13:22:00,mcc,66.67
2022-05-26T13:23:00,mcc,74.52
2022-05-26T13:24:00,mcc,66.84
2022-05-26T13:25:00,mcc,67.25
2022-05-26T13:26:00,mcc,68.81
2022-05-26T13:27:00,mcc,67.55
2022-05-26T13:28:00,mcc,69.66
2022-05-26T13:29:00,mcc,67.79
2022-05-26T13:30:00,mcc,73.02
2022-05-26T13:31:00,mcc,65.07
2022-05-26T13:32:00,mcc,71.57
2022-05-26T13:33:00,mcc,80.70
2022-05-26T13:34:00,mcc,74.21
2022-05-26T13:35:00,mcc,75.72
2022-05-26T13:36:00,mcc,74.70
2022-05-26T13:37:00,mcc,63.82
2022-05-26T13:38:00,mcc,64.70
2022-05-26T13:39:00,mcc,64.93
2022-05-26T13:40:00,mcc,74.98
2022-05-26T13:41:00,mcc,67.90
2022-05-26T13:42:00,mcc,66.45
2022-05-26T13:43:00,mcc,74.23
2022-05-26T13:44:00,mcc,75.88
2022-05-26T13:45:00,mcc,66.43
2022-05-26T13:46:00,mcc,67.15
2022-05-26T13:47:00,mcc,66.36
2022-05-26T13:48:00,mcc,68.38
2022-05-26T13:49:00,mcc,68.71
2022-05-26T13:50:00,mcc,65.38
2022-05-26T13:51:00,mcc,73.91
2022-05-26T13:52:00,mcc,67.73
2022-05-26T13:53:00,mcc,68.41
2022-05-26T13:54:00,mcc,70.83
2022-05-26T13:55:00,mcc,70.87
2022-05-26T13:56:00,mcc,68.23
2022-05-26T13:57:00,mcc,83.32
2022-05-26T13:58:00,mcc,67.17
2022-05-26T13:59:00,mcc,81.35
2022-05-26T14:00:00,mcc,66.23
2022-05-26T14:01:00,mcc,66.07
2022-05-26T14:02:00,mcc,64.62
2022-05-26T14:03:00,mcc,66.74
2022-05-26T14:04:00,mcc,65.85
2022-05-26T14:05:00,mcc,64.30
2022-05-26T14:06:00,mcc,63.70
2022-05-26T14:07:00,mcc,66.55
2022-05-26T14:08:00,mcc,68.20
2022-05-26T14:09:00,mcc,80.80
2022-05-26T14:10:00,mcc,77.22
2022-05-26T14:11:00,mcc,69.71
2022-05-26T14:12:00,mcc,68.78
2022-05-26T14:13:00,mcc,66.72
2022-05-26T14:14:00,mcc,79.97
2022-05-26T14:15:00,mcc,66.34
2022-05-26T14:16:00,mcc,68.83
2022-05-26T14:17:00,mcc,69.00
2022-05-26T14:18:00,mcc,67.93
2022-05-26T14:19:00,mcc,75.90
2022-05-26T14:20:00,mcc,73.46
2022-05-26T14:21:00,mcc,72.90
2022-05-26T14:22:00,mcc,72.51
2022-05-26T14:23:00,mcc,67.28
2022-05-26T14:24:00,mcc,69.03
2022-05-26T14:25:00,mcc,64.37
2022-05-26T14:26:00,mcc,63.81
2022-05-26T14:27:00,mcc,64.83
2022-05-26T14:28:00,mcc,73.67
2022-05-26T14:29:00,mcc,66.68
2022-05-26T14:30:00,mcc,65.90
2022-05-26T14:31:00,mcc,64.95
2022-05-26T14:32:00,mcc,62.56
2022-05-26T14:33:00,mcc,63.59
2022-05-26T14:34:00,mcc,71.56
2022-05-26T14:35:00,mcc,66.32
2022-05-26T14:36:00,mcc,65.56
2022-05-26T14:37:00,mcc,65.07
2022-05-26T14:38:00,mcc,66.07
2022-05-26T14:39:00,mcc,66.41
2022-05-26T14:40:00,mcc,65.23
2022-05-26T14:41:00,mcc,64.56
2022-05-26T14:42:00,mcc,67.86
2022-05-26T14:43:00,mcc,70.40
2022-05-26T14:44:00,mcc,70.98
2022-05-26T14:45:00,mcc,68.53
2022-05-26T14:46:00,mcc,68.48
2022-05-26T14:47:00,mcc,73.66
2022-05-26T14:48:00,mcc,66.95
2022-05-26T14:49:00,mcc,67.47
2022-05-26T14:50:00,mcc,66.90
2022-05-26T14:51:00,mcc,67.52
2022-05-26T14:52:00,mcc,67.22
2022-05-26T14:53:00,mcc,66.72
2022-05-26T14:54:00,mcc,67.48
2022-05-26T14:55:00,mcc,66.27
2022-05-26T14:56:00,mcc,66.98
2022-05-26T14:57:00,mcc,66.75
2022-05-26T14:58:00,mcc,67.00
2022-05-26T14:59:00,mcc,65.38
2022-05-26T15:00:00,mcc,69.05
2022-05-26T15:01:00,mcc,67.05
2022-05-26T15:02:00,mcc,64.36
2022-05-26T15:03:00,mcc,61.95
2022-05-26T15:04:00,mcc,61.79
2022-05-26T15:05:00,mcc,70.67
2022-05-26T15:06:00,mcc,62.92
2022-05-26T15:07:00,mcc,63.41
2022-05-26T15:08:00,mcc,62.94
2022-05-26T15:09:00,mcc,64.27
2022-05-26T15:10:00,mcc,65.80
2022-05-26T15:11:00,mcc,64.95
2022-05-26T15:12:00,mcc,67.69
2022-05-26T15:13:00,mcc,68.23
2022-05-26T15:14:00,mcc,66.81
2022-05-26T15:15:00,mcc,67.64
2022-05-26T15:16:00,mcc,66.68
2022-05-26T15:17:00,mcc,65.89
2022-05-26T15:18:00,mcc,67.49
2022-05-26T15:19:00,mcc,68.57
2022-05-26T15:20:00,mcc,67.93
2022-05-26T15:21:00,mcc,67.26
2022-05-26T15:22:00,mcc,66.72
2022-05-26T15:23:00,mcc,80.24
2022-05-26T15:24:00,mcc,77.42
2022-05-26T15:25:00,mcc,77.99
2022-05-26T15:26:00,mcc,78.62
2022-05-26T15:27:00,mcc,67.07
2022-05-26T15:28:00,mcc,66.41
2022-05-26T15:29:00,mcc,66.98
2022-05-26T15:30:00,mcc,63.10
2022-05-26T15:31:00,mcc,63.18
2022-05-26T15:32:00,mcc,62.59
2022-05-26T15:33:00,mcc,63.54
2022-05-26T15:34:00,mcc,63.28
2022-05-26T15:35:00,mcc,60.95
2022-05-26T15:36:00,mcc,60.70
2022-05-26T15:37:00,mcc,62.28
2022-05-26T15:38:00,mcc,63.60
2022-05-26T15:39:00,mcc,64.20
2022-05-26T15:40:00,mcc,64.27
2022-05-26T15:41:00,mcc,63.21
2022-05-26T15:42:00,mcc,63.14
2022-05-26T15:43:00,mcc,73.01
2022-05-26T15:44:00,mcc,65.22
2022-05-26T15:45:00,mcc,65.48
2022-05-26T15:46:00,mcc,66.10
2022-05-26T15:47:00,mcc,69.59
2022-05-26T15:48:00,mcc,82.42
2022-05-26T15:49:00,mcc,82.13
2022-05-26T15:50:00,mcc,73.36
2022-05-26T15:51:00,mcc,70.12
2022-05-26T15:52:00,mcc,68.52
2022-05-26T15:53:00,mcc,67.00
2022-05-26T15:54:00,mcc,66.37
2022-05-26T15:55:00,mcc,63.75
2022-05-26T15:56:00,mcc,62.85
2022-05-26T15:57:00,mcc,64.85
2022-05-26T15:58:00,mcc,63.84
2022-05-26T15:59:00,mcc,65.23
2022-05-26T16:00:00,mcc,63.22
2022-05-26T16:01:00,mcc,64.50
2022-05-26T16:02:00,mcc,61.91
2022-05-26T16:03:00,mcc,63.74
2022-05-26T16:04:00,mcc,64.33
2022-05-26T16:05:00,mcc,64.42
2022-05-26T16:06:00,mcc,64.09
2022-05-26T16:07:00,mcc,65.24
2022-05-26T16:08:00,mcc,67.14
2022-05-26T16:09:00,mcc,68.70
2022-05-26T16:10:00,mcc,69.20
2022-05-26T16:11:00,mcc,69.10
2022-05-26T16:12:00,mcc,68.46
2022-05-26T16:13:00,mcc,68.03
2022-05-26T16:14:00,mcc,67.66
2022-05-26T16:15:00,mcc,67.52
2022-05-26T16:16:00,mcc,67.98
2022-05-26T16:17:00,mcc,66.30
2022-05-26T16:18:00,mcc,62.45
2022-05-26T16:19:00,mcc,60.76
2022-05-26T16:20:00,mcc,68.61
2022-05-26T16:21:00,mcc,59.32
2022-05-26T16:22:00,mcc,58.28
2022-05-26T16:23:00,mcc,59.07
2022-05-26T16:24:00,mcc,60.73
2022-05-26T16:25:00,mcc,60.41
2022-05-26T16:26:00,mcc,61.07
2022-05-26T16:27:00,mcc,60.49
2022-05-26T16:28:00,mcc,63.76
2022-05-26T16:29:00,mcc,63.87
2022-05-26T16:30:00,mcc,63.33
2022-05-26T16:31:00,mcc,64.72
2022-05-26T16:32:00,mcc,63.84
2022-05-26T16:33:00,mcc,64.81
2022-05-26T16:34:00,mcc,81.85
2022-05-26T16:35:00,mcc,66.48
2022-05-26T16:36:00,mcc,67.30
2022-05-26T16:37:00,mcc,65.19
2022-05-26T16:38:00,mcc,66.34
2022-05-26T16:39:00,mcc,66.73
2022-05-26T16:40:00,mcc,66.08
2022-05-26T16:41:00,mcc,81.17
2022-05-26T16:42:00,mcc,66.33
2022-05-26T16:43:00,mcc,66.12
2022-05-26T16:44:00,mcc,65.62
2022-05-26T16:45:00,mcc,64.75
2022-05-26T16:46:00,mcc,64.21
2022-05-26T16:47:00,mcc,63.93
2022-05-26T16:48:00,mcc,64.03
2022-05-26T16:49:00,mcc,60.22
2022-05-26T16:50:00,mcc,59.56
2022-05-26T16:51:00,mcc,60.88
2022-05-26T16:52:00,mcc,61.75
2022-05-26T16:53:00,mcc,61.84
2022-05-26T16:54:00,mcc,61.10
2022-05-26T16:55:00,mcc,64.51
2022-05-26T16:56:00,mcc,67.13
2022-05-26T16:57:00,mcc,67.44
2022-05-26T16:58:00,mcc,67.95
2022-05-26T16:59:00,mcc,68.05
2022-05-26T17:00:00,mcc,66.86
2022-05-26T17:01:00,mcc,66.86
2022-05-26T17:02:00,mcc,72.65
2022-05-26T17:03:00,mcc,75.94
2022-05-26T17:04:00,mcc,74.48
2022-05-26T17:05:00,mcc,74.06
2022-05-26T17:06:00,mcc,74.26
2022-05-26T17:07:00,mcc,72.33
2022-05-26T17:08:00,mcc,84.95
2022-05-26T17:09:00,mcc,69.51
2022-05-26T17:10:00,mcc,70.43
2022-05-26T17:11:00,mcc,70.58
2022-05-26T17:12:00,mcc,70.92
2022-05-26T17:13:00,mcc,70.54
2022-05-26T17:14:00,mcc,68.90
2022-05-26T17:15:00,mcc,77.71
2022-05-26T17:16:00,mcc,69.40
2022-05-26T17:17:00,mcc,78.50
2022-05-26T17:18:00,mcc,72.56
2022-05-26T17:19:00,mcc,72.47
2022-05-26T17:20:00,mcc,70.76
2022-05-26T17:21:00,mcc,71.47
2022-05-26T17:22:00,mcc,72.63
2022-05-26T17:23:00,mcc,74.72
2022-05-26T17:24:00,mcc,75.71
2022-05-26T17:25:00,mcc,76.83
2022-05-26T17:26:00,mcc,77.89
2022-05-26T17:27:00,mcc,78.40
2022-05-26T17:28:00,mcc,75.56
2022-05-26T17:29:00,mcc,76.40
2022-05-26T17:30:00,mcc,78.94
2022-05-26T17:31:00,mcc,77.85
2022-05-26T17:32:00,mcc,75.82
2022-05-26T17:33:00,mcc,77.50
2022-05-26T17:34:00,mcc,76.80
2022-05-26T17:35:00,mcc,76.90
2022-05-26T17:36:00,mcc,76.01
2022-05-26T17:37:00,mcc,74.83
2022-05-26T17:38:00,mcc,76.07
2022-05-26T17:39:00,mcc,74.23
2022-05-26T17:40:00,mcc,73.73
2022-05-26T17:41:00,mcc,75.96
2022-05-26T17:42:00,mcc,74.95
2022-05-26T17:43:00,mcc,75.02
2022-05-26T17:44:00,mcc,71.30
2022-05-26T17:45:00,mcc,75.39
2022-05-26T17:46:00,mcc,76.76
2022-05-26T17:47:00,mcc,74.99
2022-05-26T17:48:00,mcc,76.71
2022-05-26T17:49:00,mcc,75.13
2022-05-26T17:50:00,mcc,75.87
2022-05-26T17:51:00,mcc,75.78
2022-05-26T17:52:00,mcc,77.87
2022-05-26T17:53:00,mcc,76.11
2022-05-26T17:54:00,mcc,75.82
2022-05-26T17:55:00,mcc,73.76
2022-05-26T17:56:00,mcc,76.10
2022-05-26T17:57:00,mcc,74.76
2022-05-26T17:58:00,mcc,73.11
2022-05-26T17:59:00,mcc,73.00
2022-05-26T18:00:00,mcc,71.36
2022-05-26T18:01:00,mcc,72.82
2022-05-26T18:02:00,mcc,72.70
2022-05-26T18:03:00,mcc,73.65
2022-05-26T18:04:00,mcc,73.30
2022-05-26T18:05:00,mcc,76.63
2022-05-26T18:06:00,mcc,76.45
2022-05-26T18:07:00,mcc,76.41
2022-05-26T18:08:00,mcc,73.77
2022-05-26T18:09:00,mcc,74.27
2022-05-26T18:10:00,mcc,79.36
2022-05-26T18:11:00,mcc,76.78
2022-05-26T18:12:00,mcc,77.56
2022-05-26T18:13:00,mcc,74.63
2022-05-26T18:14:00,mcc,76.05
2022-05-26T18:15:00,mcc,76.65
2022-05-26T18:16:00,mcc,76.26
2022-05-26T18:17:00,mcc,86.28
2022-05-26T18:18:00,mcc,76.69
2022-05-26T18:19:00,mcc,77.19
2022-05-26T18:20:00,mcc,77.12
2022-05-26T18:21:00,mcc,78.07
2022-05-26T18:22:00,mcc,77.18
2022-05-26T18:23:00,mcc,77.44
2022-05-26T18:24:00,mcc,80.57
2022-05-26T18:25:00,mcc,77.92
2022-05-26T18:26:00,mcc,78.75
2022-05-26T18:27:00,mcc,80.05
2022-05-26T18:28:00,mcc,75.76
2022-05-26T18:29:00,mcc,74.85
2022-05-26T18:30:00,mcc,75.28
2022-05-26T18:31:00,mcc,74.41
2022-05-26T18:32:00,mcc,76.04
2022-05-26T18:33:00,mcc,77.02
2022-05-26T18:34:00,mcc,85.56
2022-05-26T18:35:00,mcc,75.76
2022-05-26T18:36:00,mcc,72.67
2022-05-26T18:37:00,mcc,74.40
2022-05-26T18:38:00,mcc,72.92
2022-05-26T18:39:00,mcc,72.86
2022-05-26T18:40:00,mcc,86.05
2022-05-26T18:41:00,mcc,73.59
2022-05-26T18:42:00,mcc,71.90
2022-05-26T18:43:00,mcc,74.30
2022-05-26T18:44:00,mcc,72.44
2022-05-26T18:45:00,mcc,73.67
2022-05-26T18:46:00,mcc,76.63
2022-05-26T18:47:00,mcc,75.98
2022-05-26T18:48:00,mcc,74.00
2022-05-26T18:49:00,mcc,75.07
2022-05-26T18:50:00,mcc,76.79
2022-05-26T18:51:00,mcc,74.17
2022-05-26T18:52:00,mcc,75.41
2022-05-26T18:53:00,mcc,74.83
2022-05-26T18:54:00,mcc,74.78
2022-05-26T18:55:00,mcc,75.04
2022-05-26T18:56:00,mcc,74.76
2022-05-26T18:57:00,mcc,73.89
2022-05-26T18:58:00,mcc,77.28
2022-05-26T18:59:00,mcc,77.72
2022-05-26T19:00:00,mcc,80.66
2022-05-26T19:01:00,mcc,77.67
2022-05-26T19:02:00,mcc,77.09
2022-05-26T19:03:00,mcc,76.25
2022-05-26T19:04:00,mcc,77.23
2022-05-26T19:05:00,mcc,78.86
2022-05-26T19:06:00,mcc,77.37
2022-05-26T19:07:00,mcc,76.79
2022-05-26T19:08:00,mcc,76.86
2022-05-26T19:09:00,mcc,73.82
2022-05-26T19:10:00,mcc,76.68
2022-05-26T19:11:00,mcc,76.51
2022-05-26T19:12:00,mcc,78.55
2022-05-26T19:13:00,mcc,77.94
2022-05-26T19:14:00,mcc,86.25
2022-05-26T19:15:00,mcc,84.27
2022-05-26T19:16:00,mcc,83.78
2022-05-26T19:17:00,mcc,81.14
2022-05-26T19:18:00,mcc,81.38
2022-05-26T19:19:00,mcc,74.32
2022-05-26T19:20:00,mcc,71.24
2022-05-26T19:21:00,mcc,72.44
2022-05-26T19:22:00,mcc,74.46
2022-05-26T19:23:00,mcc,75.54
2022-05-26T19:24:00,mcc,74.26
2022-05-26T19:25:00,mcc,74.83
2022-05-26T19:26:00,mcc,73.91
2022-05-26T19:27:00,mcc,81.21
2022-05-26T19:28:00,mcc,77.73
2022-05-26T19:29:00,mcc,80.99
2022-05-26T19:30:00,mcc,81.95
2022-05-26T19:31:00,mcc,84.89
2022-05-26T19:32:00,mcc,78.70
2022-05-26T19:33:00,mcc,83.35
2022-05-26T19:34:00,mcc,79.14
2022-05-26T19:35:00,mcc,79.18
2022-05-26T19:36:00,mcc,81.02
2022-05-26T19:37:00,mcc,84.18
2022-05-26T19:38:00,mcc,83.94
2022-05-26T19:39:00,mcc,80.34
2022-05-26T19:40:00,mcc,78.94
2022-05-26T19:41:00,mcc,77.83
2022-05-26T19:42:00,mcc,78.49
2022-05-26T19:43:00,mcc,78.15
2022-05-26T19:44:00,mcc,76.76
2022-05-26T19:45:00,mcc,75.03
2022-05-26T19:46:00,mcc,76.95
2022-05-26T19:47:00,mcc,81.48
2022-05-26T19:48:00,mcc,82.61
2022-05-26T19:49:00,mcc,93.06
2022-05-26T19:50:00,mcc,98.78
2022-05-26T19:51:00,mcc,86.95
2022-05-26T19:52:00,mcc,79.95
2022-05-26T19:53:00,mcc,78.75
2022-05-26T19:54:00,mcc,78.62
2022-05-26T19:55:00,mcc,76.04
2022-05-26T19:56:00,mcc,74.95
2022-05-26T19:57:00,mcc,74.71
2022-05-26T19:58:00,mcc,75.78
2022-05-26T19:59:00,mcc,74.49
2022-05-26T20:00:00,mcc,71.87
2022-05-26T20:01:00,mcc,72.08
2022-05-26T20:02:00,mcc,74.87
2022-05-26T20:03:00,mcc,77.54
2022-05-26T20:04:00,mcc,73.76
2022-05-26T20:05:00,mcc,75.45
2022-05-26T20:06:00,mcc,73.43
2022-05-26T20:07:00,mcc,74.04
2022-05-26T20:08:00,mcc,74.09
2022-05-26T20:09:00,mcc,81.92
2022-05-26T20:10:00,mcc,77.25
2022-05-26T20:11:00,mcc,74.05
2022-05-26T20:12:00,mcc,74.50
2022-05-26T20:13:00,mcc,72.07
2022-05-26T20:14:00,mcc,74.12
2022-05-26T20:15:00,mcc,75.43
2022-05-26T20:16:00,mcc,76.17
2022-05-26T20:17:00,mcc,76.04
2022-05-26T20:18:00,mcc,77.24
2022-05-26T20:19:00,mcc,74.97
2022-05-26T20:20:00,mcc,87.13
2022-05-26T20:21:00,mcc,77.46
2022-05-26T20:22:00,mcc,81.68
2022-05-26T20:23:00,mcc,83.20
2022-05-26T20:24:00,mcc,84.25
2022-05-26T20:25:00,mcc,82.76
2022-05-26T20:26:00,mcc,80.37
2022-05-26T20:27:00,mcc,81.00
2022-05-26T20:28:00,mcc,82.20
2022-05-26T20:29:00,mcc,92.51
2022-05-26T20:30:00,mcc,95.22
2022-05-26T20:31:00,mcc,80.19
2022-05-26T20:32:00,mcc,80.22
2022-05-26T20:33:00,mcc,82.93
2022-05-26T20:34:00,mcc,83.08
2022-05-26T20:35:00,mcc,94.10
2022-05-26T20:36:00,mcc,80.84
2022-05-26T20:37:00,mcc,83.77
2022-05-26T20:38:00,mcc,84.38
2022-05-26T20:39:00,mcc,85.30
2022-05-26T20:40:00,mcc,84.54
2022-05-26T20:41:00,mcc,82.50
2022-05-26T20:42:00,mcc,82.75
2022-05-26T20:43:00,mcc,83.24
2022-05-26T20:44:00,mcc,83.91
2022-05-26T20:45:00,mcc,86.45
2022-05-26T20:46:00,mcc,82.50
2022-05-26T20:47:00,mcc,80.30
2022-05-26T20:48:00,mcc,82.80
2022-05-26T20:49:00,mcc,81.99
2022-05-26T20:50:00,mcc,79.91
2022-05-26T20:51:00,mcc,81.16
2022-05-26T20:52:00,mcc,83.12
2022-05-26T20:53:00,mcc,82.50
2022-05-26T20:54:00,mcc,83.32
2022-05-26T20:55:00,mcc,80.65
2022-05-26T20:56:00,mcc,82.06
2022-05-26T20:57:00,mcc,86.03
2022-05-26T20:58:00,mcc,87.36
2022-05-26T20:59:00,mcc,87.43
2022-05-26T21:00:00,mcc,88.76
2022-05-26T21:01:00,mcc,84.33
2022-05-26T21:02:00,mcc,85.23
2022-05-26T21:03:00,mcc,86.87
2022-05-26T21:04:00,mcc,95.46
2022-05-26T21:05:00,mcc,84.97
2022-05-26T21:06:00,mcc,84.54
2022-05-26T21:07:00,mcc,84.95
2022-05-26T21:08:00,mcc,82.30
2022-05-26T21:09:00,mcc,79.72
2022-05-26T21:10:00,mcc,80.17
2022-05-26T21:11:00,mcc,80.82
2022-05-26T21:12:00,mcc,83.48
2022-05-26T21:13:00,mcc,81.98
2022-05-26T21:14:00,mcc,82.87
2022-05-26T21:15:00,mcc,80.74
2022-05-26T21:16:00,mcc,80.75
2022-05-26T21:17:00,mcc,82.09
2022-05-26T21:18:00,mcc,82.83
2022-05-26T21:19:00,mcc,84.27
2022-05-26T21:20:00,mcc,85.80
2022-05-26T21:21:00,mcc,84.79
2022-05-26T21:22:00,mcc,83.33
2022-05-26T21:23:00,mcc,83.92
2022-05-26T21:24:00,mcc,89.15
2022-05-26T21:25:00,mcc,89.59
2022-05-26T21:26:00,mcc,87.40
2022-05-26T21:27:00,mcc,85.98
2022-05-26T21:28:00,mcc,85.89
2022-05-26T21:29:00,mcc,86.86
2022-05-26T21:30:00,mcc,88.09
2022-05-26T21:31:00,mcc,85.70
2022-05-26T21:32:00,mcc,84.35
2022-05-26T21:33:00,mcc,80.46
2022-05-26T21:34:00,mcc,83.56
2022-05-26T21:35:00,mcc,79.75
2022-05-26T21:36:00,mcc,81.21
2022-05-26T21:37:00,mcc,81.65
2022-05-26T21:38:00,mcc,83.69
2022-05-26T21:39:00,mcc,84.45
2022-05-26T21:40:00,mcc,83.43
2022-05-26T21:41:00,mcc,109.40
2022-05-26T21:42:00,mcc,81.51
2022-05-26T21:43:00,mcc,82.78
2022-05-26T21:44:00,mcc,80.13
2022-05-26T21:45:00,mcc,78.03
2022-05-26T21:46:00,mcc,82.76
2022-05-26T21:47:00,mcc,84.66
2022-05-26T21:48:00,mcc,84.80
2022-05-26T21:49:00,mcc,81.06
2022-05-26T21:50:00,mcc,79.84
2022-05-26T21:51:00,mcc,81.05
2022-05-26T21:52:00,mcc,84.17
2022-05-26T21:53:00,mcc,74.48
2022-05-26T21:54:00,mcc,72.17
2022-05-26T21:55:00,mcc,73.71
2022-05-26T21:56:00,mcc,83.28
2022-05-26T21:57:00,mcc,69.95
2022-05-26T21:58:00,mcc,69.43
2022-05-26T21:59:00,mcc,77.62
2022-05-26T22:00:00,mcc,71.05
2022-05-26T22:01:00,mcc,70.43
2022-05-26T22:02:00,mcc,72.01
2022-05-26T22:03:00,mcc,72.47
2022-05-26T22:04:00,mcc,71.48
2022-05-26T22:05:00,mcc,70.53
2022-05-26T22:06:00,mcc,69.97
2022-05-26T22:07:00,mcc,69.56
2022-05-26T22:08:00,mcc,67.94
2022-05-26T22:09:00,mcc,68.08
2022-05-26T22:10:00,mcc,67.93
2022-05-26T22:11:00,mcc,67.98
2022-05-26T22:12:00,mcc,67.88
2022-05-26T22:13:00,mcc,67.08
2022-05-26T22:14:00,mcc,67.04
2022-05-26T22:15:00,mcc,69.60
2022-05-26T22:16:00,mcc,72.03
2022-05-26T22:17:00,mcc,83.01
