#datetime,building,power
2024-04-20T11:39:00,prt,92.86
2024-04-20T11:40:00,prt,87.76
2024-04-20T11:41:00,prt,90.63
2024-04-20T11:42:00,prt,93.39
2024-04-20T11:43:00,prt,93.04
2024-04-20T11:44:00,prt,94.16
2024-04-20T11:45:00,prt,87.71
2024-04-20T11:46:00,prt,85.35
2024-04-20T11:47:00,prt,85.44
2024-04-20T11:48:00,prt,84.76
2024-04-20T11:49:00,prt,84.79
2024-04-20T11:50:00,prt,90.34
2024-04-20T11:51:00,prt,91.24
2024-04-20T11:52:00,prt,88.65
2024-04-20T11:53:00,prt,86.67
2024-04-20T11:54:00,prt,87.44
2024-04-20T11:55:00,prt,88.67
2024-04-20T11:56:00,prt,89.03
2024-04-20T11:57:00,prt,88.50
2024-04-20T11:58:00,prt,86.79
2024-04-20T11:59:00,prt,84.43
2024-04-20T12:00:00,prt,90.28
2024-04-20T12:01:00,prt,88.58
2024-04-20T12:02:00,prt,84.92
2024-04-20T12:03:00,prt,86.53
2024-04-20T12:04:00,prt,87.08
2024-04-20T12:05:00,prt,85.50
2024-04-20T12:06:00,prt,107.23
2024-04-20T12:07:00,prt,103.24
2024-04-20T12:08:00,prt,104.41
2024-04-20T12:09:00,prt,105.11
2024-04-20T12:10:00,prt,110.50
2024-04-20T12:11:00,prt,103.56
2024-04-20T12:12:00,prt,115.57
2024-04-20T12:13:00,prt,104.34
2024-04-20T12:14:00,prt,102.39
2024-04-20T12:15:00,prt,91.92
2024-04-20T12:16:00,prt,82.43
2024-04-20T12:17:00,prt,86.92
2024-04-20T12:18:00,prt,94.49
2024-04-20T12:19:00,prt,110.69
2024-04-20T12:20:00,prt,101.09
2024-04-20T12:21:00,prt,101.59
2024-04-20T12:22:00,prt,98.17
2024-04-20T12:23:00,prt,91.85
2024-04-20T12:24:00,prt,94.47
2024-04-20T12:25:00,prt,101.87
2024-04-20T12:26:00,prt,101.49
2024-04-20T12:27:00,prt,101.75
2024-04-20T12:28:00,prt,110.98
2024-04-20T12:29:00,prt,112.26
2024-04-20T12:30:00,prt,111.13
2024-04-20T12:31:00,prt,96.08
2024-04-20T12:32:00,prt,103.54
2024-04-20T12:33:00,prt,97.88
2024-04-20T12:34:00,prt,94.09
2024-04-20T12:35:00,prt,90.38
2024-04-20T12:36:00,prt,94.07
2024-04-20T12:37:00,prt,91.78
2024-04-20T12:38:00,prt,99.95
2024-04-20T12:39:00,prt,116.04
2024-04-20T12:40:00,prt,111.23
2024-04-20T12:41:00,prt,87.73
2024-04-20T12:42:00,prt,85.98
2024-04-20T12:43:00,prt,89.57
2024-04-20T12:44:00,prt,89.17
2024-04-20T12:45:00,prt,89.66
2024-04-20T12:46:00,prt,83.59
2024-04-20T12:47:00,prt,87.47
2024-04-20T12:48:00,prt,87.59
2024-04-20T12:49:00,prt,106.05
2024-04-20T12:50:00,prt,109.89
2024-04-20T12:51:00,prt,122.02
2024-04-20T12:52:00,prt,120.89
2024-04-20T12:53:00,prt,114.90
2024-04-20T12:54:00,prt,110.03
2024-04-20T12:55:00,prt,118.96
2024-04-20T12:56:00,prt,110.41
2024-04-20T12:57:00,prt,112.42
2024-04-20T12:58:00,prt,95.41
2024-04-20T12:59:00,prt,94.04
2024-04-20T13:00:00,prt,98.88
2024-04-20T13:01:00,prt,97.85
2024-04-20T13:02:00,prt,99.63
2024-04-20T13:03:00,prt,105.10
2024-04-20T13:04:00,prt,103.95
2024-04-20T13:05:00,prt,105.47
2024-04-20T13:06:00,prt,99.30
2024-04-20T13:07:00,prt,112.46
2024-04-20T13:08:00,prt,115.08
2024-04-20T13:09:00,prt,115.20
2024-04-20T13:10:00,prt,110.62
2024-04-20T13:11:00,prt,108.06
2024-04-20T13:12:00,prt,109.96
2024-04-20T13:13:00,prt,104.26
2024-04-20T13:14:00,prt,101.06
2024-04-20T13:15:00,prt,99.92
2024-04-20T13:16:00,prt,97.13
2024-04-20T13:17:00,prt,100.91
2024-04-20T13:18:00,prt,100.29
2024-04-20T13:19:00,prt,98.67
2024-04-20T13:20:00,prt,113.78
2024-04-20T13:21:00,prt,118.81
2024-04-20T13:22:00,prt,111.42
2024-04-20T13:23:00,prt,111.13
2024-04-20T13:24:00,prt,116.53
2024-04-20T13:25:00,prt,114.67
2024-04-20T13:26:00,prt,92.84
2024-04-20T13:27:00,prt,91.67
2024-04-20T13:28:00,prt,88.77
2024-04-20T13:29:00,prt,90.79
2024-04-20T13:30:00,prt,100.38
2024-04-20T13:31:00,prt,97.50
2024-04-20T13:32:00,prt,91.06
2024-04-20T13:33:00,prt,91.73
2024-04-20T13:34:00,prt,85.21
2024-04-20T13:35:00,prt,82.59
2024-04-20T13:36:00,prt,81.47
2024-04-20T13:37:00,prt,82.23
2024-04-20T13:38:00,prt,82.58
2024-04-20T13:39:00,prt,81.82
2024-04-20T13:40:00,prt,82.04
2024-04-20T13:41:00,prt,95.60
2024-04-20T13:42:00,prt,94.99
2024-04-20T13:43:00,prt,92.45
2024-04-20T13:44:00,prt,92.28
2024-04-20T13:45:00,prt,88.97
2024-04-20T13:46:00,prt,85.69
2024-04-20T13:47:00,prt,90.42
2024-04-20T13:48:00,prt,88.12
2024-04-20T13:49:00,prt,92.71
2024-04-20T13:50:00,prt,79.61
2024-04-20T13:51:00,prt,77.47
2024-04-20T13:52:00,prt,76.46
2024-04-20T13:53:00,prt,89.30
2024-04-20T13:54:00,prt,77.69
2024-04-20T13:55:00,prt,92.56
2024-04-20T13:56:00,prt,75.91
2024-04-20T13:57:00,prt,78.48
2024-04-20T13:58:00,prt,78.82
2024-04-20T13:59:00,prt,78.28
2024-04-20T14:00:00,prt,78.33
2024-04-20T14:01:00,prt,85.37
2024-04-20T14:02:00,prt,75.08
2024-04-20T14:03:00,prt,74.97
2024-04-20T14:04:00,prt,74.15
2024-04-20T14:05:00,prt,77.23
2024-04-20T14:06:00,prt,74.59
2024-04-20T14:07:00,prt,80.90
2024-04-20T14:08:00,prt,81.48
2024-04-20T14:09:00,prt,82.90
2024-04-20T14:10:00,prt,82.38
2024-04-20T14:11:00,prt,86.71
2024-04-20T14:12:00,prt,87.46
2024-04-20T14:13:00,prt,87.52
2024-04-20T14:14:00,prt,79.53
2024-04-20T14:15:00,prt,81.48
2024-04-20T14:16:00,prt,74.42
2024-04-20T14:17:00,prt,76.18
2024-04-20T14:18:00,prt,73.04
2024-04-20T14:19:00,prt,85.04
2024-04-20T14:20:00,prt,72.47
2024-04-20T14:21:00,prt,79.38
2024-04-20T14:22:00,prt,93.31
2024-04-20T14:23:00,prt,72.66
2024-04-20T14:24:00,prt,73.64
2024-04-20T14:25:00,prt,76.31
2024-04-20T14:26:00,prt,69.61
2024-04-20T14:27:00,prt,87.06
2024-04-20T14:28:00,prt,80.25
2024-04-20T14:29:00,prt,79.13
2024-04-20T14:30:00,prt,81.69
2024-04-20T14:31:00,prt,93.53
2024-04-20T14:32:00,prt,82.15
2024-04-20T14:33:00,prt,83.85
2024-04-20T14:34:00,prt,76.48
2024-04-20T14:35:00,prt,78.55
2024-04-20T14:36:00,prt,74.81
2024-04-20T14:37:00,prt,77.62
2024-04-20T14:38:00,prt,81.45
2024-04-20T14:39:00,prt,73.80
2024-04-20T14:40:00,prt,73.72
2024-04-20T14:41:00,prt,78.78
2024-04-20T14:42:00,prt,77.87
2024-04-20T14:43:00,prt,71.50
2024-04-20T14:44:00,prt,75.15
2024-04-20T14:45:00,prt,75.06
2024-04-20T14:46:00,prt,70.50
2024-04-20T14:47:00,prt,69.91
2024-04-20T14:48:00,prt,69.25
2024-04-20T14:49:00,prt,75.81
2024-04-20T14:50:00,prt,72.14
2024-04-20T14:51:00,prt,73.70
2024-04-20T14:52:00,prt,73.27
2024-04-20T14:53:00,prt,75.20
2024-04-20T14:54:00,prt,77.21
2024-04-20T14:55:00,prt,79.17
2024-04-20T14:56:00,prt,76.20
2024-04-20T14:57:00,prt,73.64
2024-04-20T14:58:00,prt,74.37
2024-04-20T14:59:00,prt,72.28
2024-04-20T15:00:00,prt,77.28
2024-04-20T15:01:00,prt,77.30
2024-04-20T15:02:00,prt,76.54
2024-04-20T15:03:00,prt,74.75
2024-04-20T15:04:00,prt,74.99
2024-04-20T15:05:00,prt,72.16
2024-04-20T15:06:00,prt,71.45
2024-04-20T15:07:00,prt,73.18
2024-04-20T15:08:00,prt,76.68
2024-04-20T15:09:00,prt,71.58
2024-04-20T15:10:00,prt,78.00
2024-04-20T15:11:00,prt,79.39
2024-04-20T15:12:00,prt,71.56
2024-04-20T15:13:00,prt,71.71
2024-04-20T15:14:00,prt,84.28
2024-04-20T15:15:00,prt,75.31
2024-04-20T15:16:00,prt,71.79
2024-04-20T15:17:00,prt,71.46
2024-04-20T15:18:00,prt,73.03
2024-04-20T15:19:00,prt,72.61
2024-04-20T15:20:00,prt,72.80
2024-04-20T15:21:00,prt,72.19
2024-04-20T15:22:00,prt,72.05
2024-04-20T15:23:00,prt,76.23
2024-04-20T15:24:00,prt,78.71
2024-04-20T15:25:00,prt,79.62
2024-04-20T15:26:00,prt,74.71
2024-04-20T15:27:00,prt,64.58
2024-04-20T15:28:00,prt,66.02
2024-04-20T15:29:00,prt,65.39
2024-04-20T15:30:00,prt,72.52
2024-04-20T15:31:00,prt,72.73
2024-04-20T15:32:00,prt,77.80
2024-04-20T15:33:00,prt,80.08
2024-04-20T15:34:00,prt,74.60
2024-04-20T15:35:00,prt,71.15
2024-04-20T15:36:00,prt,66.78
2024-04-20T15:37:00,prt,70.21
2024-04-20T15:38:00,prt,72.73
2024-04-20T15:39:00,prt,77.07
2024-04-20T15:40:00,prt,72.84
2024-04-20T15:41:00,prt,75.41
2024-04-20T15:42:00,prt,76.64
2024-04-20T15:43:00,prt,75.56
2024-04-20T15:44:00,prt,72.41
2024-04-20T15:45:00,prt,77.14
2024-04-20T15:46:00,prt,72.48
2024-04-20T15:47:00,prt,72.93
2024-04-20T15:48:00,prt,76.16
2024-04-20T15:49:00,prt,81.16
2024-04-20T15:50:00,prt,90.14
2024-04-20T15:51:00,prt,91.57
2024-04-20T15:52:00,prt,92.48
2024-04-20T15:53:00,prt,81.93
2024-04-20T15:54:00,prt,90.01
2024-04-20T15:55:00,prt,73.20
2024-04-20T15:56:00,prt,88.30
2024-04-20T15:57:00,prt,81.36
2024-04-20T15:58:00,prt,79.99
2024-04-20T15:59:00,prt,84.84
2024-04-20T16:00:00,prt,79.80
2024-04-20T16:01:00,prt,73.43
2024-04-20T16:02:00,prt,69.58
2024-04-20T16:03:00,prt,63.72
2024-04-20T16:04:00,prt,59.58
2024-04-20T16:05:00,prt,60.82
2024-04-20T16:06:00,prt,69.15
2024-04-20T16:07:00,prt,70.73
2024-04-20T16:08:00,prt,71.59
2024-04-20T16:09:00,prt,65.67
2024-04-20T16:10:00,prt,62.93
2024-04-20T16:11:00,prt,63.50
2024-04-20T16:12:00,prt,62.61
2024-04-20T16:13:00,prt,65.90
2024-04-20T16:14:00,prt,67.93
2024-04-20T16:15:00,prt,67.71
2024-04-20T16:16:00,prt,70.23
2024-04-20T16:17:00,prt,68.46
2024-04-20T16:18:00,prt,63.53
2024-04-20T16:19:00,prt,66.29
2024-04-20T16:20:00,prt,63.30
2024-04-20T16:21:00,prt,64.58
2024-04-20T16:22:00,prt,69.72
2024-04-20T16:23:00,prt,71.49
2024-04-20T16:24:00,prt,65.54
2024-04-20T16:25:00,prt,79.92
2024-04-20T16:26:00,prt,77.71
2024-04-20T16:27:00,prt,64.92
2024-04-20T16:28:00,prt,67.32
2024-04-20T16:29:00,prt,74.46
2024-04-20T16:30:00,prt,73.52
2024-04-20T16:31:00,prt,68.26
2024-04-20T16:32:00,prt,69.56
2024-04-20T16:33:00,prt,70.59
2024-04-20T16:34:00,prt,66.78
2024-04-20T16:35:00,prt,63.59
2024-04-20T16:36:00,prt,71.06
2024-04-20T16:37:00,prt,71.00
2024-04-20T16:38:00,prt,74.74
2024-04-20T16:39:00,prt,87.79
2024-04-20T16:40:00,prt,75.26
2024-04-20T16:41:00,prt,77.97
2024-04-20T16:42:00,prt,69.34
2024-04-20T16:43:00,prt,68.31
2024-04-20T16:44:00,prt,71.48
2024-04-20T16:45:00,prt,83.64
2024-04-20T16:46:00,prt,80.56
2024-04-20T16:47:00,prt,73.43
2024-04-20T16:48:00,prt,74.22
2024-04-20T16:49:00,prt,78.08
2024-04-20T16:50:00,prt,82.77
2024-04-20T16:51:00,prt,74.11
2024-04-20T16:52:00,prt,70.00
2024-04-20T16:53:00,prt,63.88
2024-04-20T16:54:00,prt,76.18
2024-04-20T16:55:00,prt,72.84
2024-04-20T16:56:00,prt,75.74
2024-04-20T16:57:00,prt,75.43
2024-04-20T16:58:00,prt,72.38
2024-04-20T16:59:00,prt,65.58
2024-04-20T17:00:00,prt,79.92
2024-04-20T17:01:00,prt,69.79
2024-04-20T17:02:00,prt,73.53
2024-04-20T17:03:00,prt,70.42
2024-04-20T17:04:00,prt,71.98
2024-04-20T17:05:00,prt,76.42
2024-04-20T17:06:00,prt,79.00
2024-04-20T17:07:00,prt,89.40
2024-04-20T17:08:00,prt,71.52
2024-04-20T17:09:00,prt,67.46
2024-04-20T17:10:00,prt,68.57
2024-04-20T17:11:00,prt,76.43
2024-04-20T17:12:00,prt,67.63
2024-04-20T17:13:00,prt,72.56
2024-04-20T17:14:00,prt,79.53
2024-04-20T17:15:00,prt,66.29
2024-04-20T17:16:00,prt,71.80
2024-04-20T17:17:00,prt,76.00
2024-04-20T17:18:00,prt,80.08
2024-04-20T17:19:00,prt,77.80
2024-04-20T17:20:00,prt,75.07
2024-04-20T17:21:00,prt,71.54
2024-04-20T17:22:00,prt,68.39
2024-04-20T17:23:00,prt,64.86
2024-04-20T17:24:00,prt,70.76
2024-04-20T17:25:00,prt,75.20
2024-04-20T17:26:00,prt,70.91
2024-04-20T17:27:00,prt,80.82
2024-04-20T17:28:00,prt,73.23
2024-04-20T17:29:00,prt,70.37
2024-04-20T17:30:00,prt,77.52
2024-04-20T17:31:00,prt,67.62
2024-04-20T17:32:00,prt,72.29
2024-04-20T17:33:00,prt,73.80
2024-04-20T17:34:00,prt,74.91
2024-04-20T17:35:00,prt,72.27
2024-04-20T17:36:00,prt,70.43
2024-04-20T17:37:00,prt,73.38
2024-04-20T17:38:00,prt,76.28
2024-04-20T17:39:00,prt,74.73
2024-04-20T17:40:00,prt,78.40
2024-04-20T17:41:00,prt,79.54
2024-04-20T17:42:00,prt,73.96
2024-04-20T17:43:00,prt,81.96
2024-04-20T17:44:00,prt,81.53
2024-04-20T17:45:00,prt,72.19
2024-04-20T17:46:00,prt,75.45
2024-04-20T17:47:00,prt,77.30
2024-04-20T17:48:00,prt,72.08
2024-04-20T17:49:00,prt,72.63
2024-04-20T17:50:00,prt,63.91
2024-04-20T17:51:00,prt,65.53
2024-04-20T17:52:00,prt,81.81
2024-04-20T17:53:00,prt,71.65
2024-04-20T17:54:00,prt,75.87
2024-04-20T17:55:00,prt,77.51
2024-04-20T17:56:00,prt,76.55
2024-04-20T17:57:00,prt,73.29
2024-04-20T17:58:00,prt,78.58
2024-04-20T17:59:00,prt,82.04
2024-04-20T18:00:00,prt,84.56
2024-04-20T18:01:00,prt,83.63
2024-04-20T18:02:00,prt,78.91
2024-04-20T18:03:00,prt,73.33
2024-04-20T18:04:00,prt,72.77
2024-04-20T18:05:00,prt,76.06
2024-04-20T18:06:00,prt,72.91
2024-04-20T18:07:00,prt,74.30
2024-04-20T18:08:00,prt,83.37
2024-04-20T18:09:00,prt,87.27
2024-04-20T18:10:00,prt,82.00
2024-04-20T18:11:00,prt,74.67
2024-04-20T18:12:00,prt,76.44
2024-04-20T18:13:00,prt,75.49
2024-04-20T18:14:00,prt,81.98
2024-04-20T18:15:00,prt,84.15
2024-04-20T18:16:00,prt,84.17
2024-04-20T18:17:00,prt,82.29
2024-04-20T18:18:00,prt,88.52
2024-04-20T18:19:00,prt,91.01
2024-04-20T18:20:00,prt,71.91
2024-04-20T18:21:00,prt,96.43
2024-04-20T18:22:00,prt,75.24
2024-04-20T18:23:00,prt,81.10
2024-04-20T18:24:00,prt,83.69
2024-04-20T18:25:00,prt,85.60
2024-04-20T18:26:00,prt,82.33
2024-04-20T18:27:00,prt,82.37
2024-04-20T18:28:00,prt,77.12
2024-04-20T18:29:00,prt,77.86
2024-04-20T18:30:00,prt,70.38
2024-04-20T18:31:00,prt,70.31
2024-04-20T18:32:00,prt,66.21
2024-04-20T18:33:00,prt,71.19
2024-04-20T18:34:00,prt,72.97
2024-04-20T18:35:00,prt,83.83
2024-04-20T18:36:00,prt,80.33
2024-04-20T18:37:00,prt,72.47
2024-04-20T18:38:00,prt,69.26
2024-04-20T18:39:00,prt,70.74
2024-04-20T18:40:00,prt,68.67
2024-04-20T18:41:00,prt,75.17
2024-04-20T18:42:00,prt,74.66
2024-04-20T18:43:00,prt,75.68
2024-04-20T18:44:00,prt,79.56
2024-04-20T18:45:00,prt,75.86
2024-04-20T18:46:00,prt,78.40
2024-04-20T18:47:00,prt,72.18
2024-04-20T18:48:00,prt,69.78
2024-04-20T18:49:00,prt,71.67
2024-04-20T18:50:00,prt,71.32
2024-04-20T18:51:00,prt,66.49
2024-04-20T18:52:00,prt,71.06
2024-04-20T18:53:00,prt,68.34
2024-04-20T18:54:00,prt,67.40
2024-04-20T18:55:00,prt,69.89
2024-04-20T18:56:00,prt,69.11
2024-04-20T18:57:00,prt,74.95
2024-04-20T18:58:00,prt,74.02
2024-04-20T18:59:00,prt,75.90
2024-04-20T19:00:00,prt,75.22
2024-04-20T19:01:00,prt,70.07
2024-04-20T19:02:00,prt,68.02
2024-04-20T19:03:00,prt,64.87
2024-04-20T19:04:00,prt,67.00
2024-04-20T19:05:00,prt,61.83
2024-04-20T19:06:00,prt,66.73
2024-04-20T19:07:00,prt,66.69
2024-04-20T19:08:00,prt,66.59
2024-04-20T19:09:00,prt,66.24
2024-04-20T19:10:00,prt,70.51
2024-04-20T19:11:00,prt,66.06
2024-04-20T19:12:00,prt,59.94
2024-04-20T19:13:00,prt,61.52
2024-04-20T19:14:00,prt,68.05
2024-04-20T19:15:00,prt,78.25
2024-04-20T19:16:00,prt,73.17
2024-04-20T19:17:00,prt,71.63
2024-04-20T19:18:00,prt,65.77
2024-04-20T19:19:00,prt,65.28
2024-04-20T19:20:00,prt,61.58
2024-04-20T19:21:00,prt,59.75
2024-04-20T19:22:00,prt,62.85
2024-04-20T19:23:00,prt,65.65
2024-04-20T19:24:00,prt,79.57
2024-04-20T19:25:00,prt,57.07
2024-04-20T19:26:00,prt,60.24
2024-04-20T19:27:00,prt,62.66
2024-04-20T19:28:00,prt,71.15
2024-04-20T19:29:00,prt,73.90
2024-04-20T19:30:00,prt,65.87
2024-04-20T19:31:00,prt,72.87
2024-04-20T19:32:00,prt,75.43
2024-04-20T19:33:00,prt,61.87
2024-04-20T19:34:00,prt,64.72
2024-04-20T19:35:00,prt,59.11
2024-04-20T19:36:00,prt,61.47
2024-04-20T19:37:00,prt,62.19
2024-04-20T19:38:00,prt,69.72
2024-04-20T19:39:00,prt,67.93
2024-04-20T19:40:00,prt,73.11
2024-04-20T19:41:00,prt,69.04
2024-04-20T19:42:00,prt,64.56
2024-04-20T19:43:00,prt,56.72
2024-04-20T19:44:00,prt,55.37
2024-04-20T19:45:00,prt,56.82
2024-04-20T19:46:00,prt,55.66
2024-04-20T19:47:00,prt,66.62
2024-04-20T19:48:00,prt,69.11
2024-04-20T19:49:00,prt,59.64
2024-04-20T19:50:00,prt,56.39
2024-04-20T19:51:00,prt,54.79
2024-04-20T19:52:00,prt,59.66
2024-04-20T19:53:00,prt,61.90
2024-04-20T19:54:00,prt,67.83
2024-04-20T19:55:00,prt,66.75
2024-04-20T19:56:00,prt,73.34
2024-04-20T19:57:00,prt,68.73
2024-04-20T19:58:00,prt,61.36
2024-04-20T19:59:00,prt,61.50
2024-04-20T20:00:00,prt,64.59
2024-04-20T20:01:00,prt,61.58
2024-04-20T20:02:00,prt,63.14
2024-04-20T20:03:00,prt,58.18
2024-04-20T20:04:00,prt,56.09
2024-04-20T20:05:00,prt,51.45
2024-04-20T20:06:00,prt,57.52
2024-04-20T20:07:00,prt,56.11
2024-04-20T20:08:00,prt,51.38
2024-04-20T20:09:00,prt,49.24
2024-04-20T20:10:00,prt,53.39
2024-04-20T20:11:00,prt,58.52
2024-04-20T20:12:00,prt,54.25
2024-04-20T20:13:00,prt,58.31
2024-04-20T20:14:00,prt,64.31
2024-04-20T20:15:00,prt,62.36
2024-04-20T20:16:00,prt,56.03
2024-04-20T20:17:00,prt,56.07
2024-04-20T20:18:00,prt,53.38
2024-04-20T20:19:00,prt,59.33
2024-04-20T20:20:00,prt,59.04
2024-04-20T20:21:00,prt,50.26
2024-04-20T20:22:00,prt,50.19
2024-04-20T20:23:00,prt,51.67
2024-04-20T20:24:00,prt,46.33
2024-04-20T20:25:00,prt,50.63
2024-04-20T20:26:00,prt,50.52
2024-04-20T20:27:00,prt,45.06
2024-04-20T20:28:00,prt,45.43
2024-04-20T20:29:00,prt,47.72
2024-04-20T20:30:00,prt,48.20
2024-04-20T20:31:00,prt,51.64
2024-04-20T20:32:00,prt,59.45
2024-04-20T20:33:00,prt,58.87
2024-04-20T20:34:00,prt,59.47
2024-04-20T20:35:00,prt,55.09
2024-04-20T20:36:00,prt,52.12
2024-04-20T20:37:00,prt,52.50
2024-04-20T20:38:00,prt,46.65
2024-04-20T20:39:00,prt,47.31
2024-04-20T20:40:00,prt,53.29
2024-04-20T20:41:00,prt,48.46
2024-04-20T20:42:00,prt,43.74
2024-04-20T20:43:00,prt,43.66
2024-04-20T20:44:00,prt,43.15
2024-04-20T20:45:00,prt,43.48
2024-04-20T20:46:00,prt,43.32
2024-04-20T20:47:00,prt,53.04
2024-04-20T20:48:00,prt,45.85
2024-04-20T20:49:00,prt,47.00
2024-04-20T20:50:00,prt,48.20
2024-04-20T20:51:00,prt,43.20
2024-04-20T20:52:00,prt,44.68
2024-04-20T20:53:00,prt,45.17
2024-04-20T20:54:00,prt,44.12
2024-04-20T20:55:00,prt,45.38
2024-04-20T20:56:00,prt,45.13
2024-04-20T20:57:00,prt,41.78
2024-04-20T20:58:00,prt,48.13
2024-04-20T20:59:00,prt,44.18
2024-04-20T21:00:00,prt,41.63
2024-04-20T21:01:00,prt,22.93
2024-04-20T21:02:00,prt,22.57
2024-04-20T21:03:00,prt,22.13
2024-04-20T21:04:00,prt,22.08
2024-04-20T21:05:00,prt,20.27
2024-04-20T21:06:00,prt,20.09
2024-04-20T21:07:00,prt,18.76
2024-04-20T21:08:00,prt,27.54
2024-04-20T21:09:00,prt,25.53
2024-04-20T21:10:00,prt,25.37
2024-04-20T21:11:00,prt,25.18
2024-04-20T21:12:00,prt,25.29
2024-04-20T21:13:00,prt,24.90
2024-04-20T21:14:00,prt,24.31
2024-04-20T21:15:00,prt,26.82
2024-04-20T21:16:00,prt,27.44
2024-04-20T21:17:00,prt,28.28
2024-04-20T21:18:00,prt,37.12
2024-04-20T21:19:00,prt,29.66
2024-04-20T21:20:00,prt,20.82
2024-04-20T21:21:00,prt,21.09
2024-04-20T21:22:00,prt,20.54
2024-04-20T21:23:00,prt,19.07
2024-04-20T21:24:00,prt,20.48
2024-04-20T21:25:00,prt,23.25
2024-04-20T21:26:00,prt,20.09
2024-04-20T21:27:00,prt,23.94
2024-04-20T21:28:00,prt,21.70
2024-04-20T21:29:00,prt,22.93
2024-04-20T21:30:00,prt,31.65
2024-04-20T21:31:00,prt,22.67
2024-04-20T21:32:00,prt,27.39
2024-04-20T21:33:00,prt,24.03
2024-04-20T21:34:00,prt,24.89
2024-04-20T21:35:00,prt,23.55
2024-04-20T21:36:00,prt,23.51
2024-04-20T21:37:00,prt,26.55
2024-04-20T21:38:00,prt,27.27
2024-04-20T21:39:00,prt,25.80
2024-04-20T21:40:00,prt,25.18
2024-04-20T21:41:00,prt,31.63
2024-04-20T21:42:00,prt,26.01
2024-04-20T21:43:00,prt,25.36
2024-04-20T21:44:00,prt,20.77
2024-04-20T21:45:00,prt,20.65
2024-04-20T21:46:00,prt,20.67
2024-04-20T21:47:00,prt,20.32
2024-04-20T21:48:00,prt,21.79
2024-04-20T21:49:00,prt,25.33
2024-04-20T21:50:00,prt,24.59
2024-04-20T21:51:00,prt,24.20
2024-04-20T21:52:00,prt,26.36
2024-04-20T21:53:00,prt,22.10
2024-04-20T21:54:00,prt,22.11
2024-04-20T21:55:00,prt,21.86
2024-04-20T21:56:00,prt,22.94
2024-04-20T21:57:00,prt,22.31
2024-04-20T21:58:00,prt,21.43
2024-04-20T21:59:00,prt,22.85
2024-04-20T22:00:00,prt,26.37
2024-04-20T22:01:00,prt,25.80
2024-04-20T22:02:00,prt,27.56
2024-04-20T22:03:00,prt,26.16
2024-04-20T22:04:00,prt,23.76
2024-04-20T22:05:00,prt,22.61
2024-04-20T22:06:00,prt,20.91
2024-04-20T22:07:00,prt,22.75
2024-04-20T22:08:00,prt,22.69
2024-04-20T22:09:00,prt,23.61
2024-04-20T22:10:00,prt,22.33
2024-04-20T22:11:00,prt,25.26
2024-04-20T22:12:00,prt,29.78
2024-04-20T22:13:00,prt,25.17
2024-04-20T22:14:00,prt,21.09
2024-04-20T22:15:00,prt,20.72
2024-04-20T22:16:00,prt,21.10
2024-04-20T22:17:00,prt,20.82
2024-04-20T22:18:00,prt,21.31
2024-04-20T22:19:00,prt,20.72
2024-04-20T22:20:00,prt,23.25
2024-04-20T22:21:00,prt,23.29
2024-04-20T22:22:00,prt,26.32
2024-04-20T22:23:00,prt,25.06
2024-04-20T22:24:00,prt,23.47
2024-04-20T22:25:00,prt,23.20
2024-04-20T22:26:00,prt,23.90
2024-04-20T22:27:00,prt,21.48
2024-04-20T22:28:00,prt,23.55
2024-04-20T22:29:00,prt,22.83
2024-04-20T22:30:00,prt,24.12
2024-04-20T22:31:00,prt,26.17
2024-04-20T22:32:00,prt,22.47
2024-04-20T22:33:00,prt,25.27
2024-04-20T22:34:00,prt,22.68
2024-04-20T22:35:00,prt,22.19
2024-04-20T22:36:00,prt,23.83
2024-04-20T22:37:00,prt,23.92
2024-04-20T22:38:00,prt,23.50
2024-04-20T22:39:00,prt,20.67
2024-04-20T22:40:00,prt,19.27
2024-04-20T22:41:00,prt,19.63
2024-04-20T22:42:00,prt,21.65
2024-04-20T22:43:00,prt,19.86
2024-04-20T22:44:00,prt,20.51
2024-04-20T22:45:00,prt,24.24
2024-04-20T22:46:00,prt,24.71
2024-04-20T22:47:00,prt,23.92
2024-04-20T22:48:00,prt,21.10
2024-04-20T22:49:00,prt,22.38
2024-04-20T22:50:00,prt,21.64
2024-04-20T22:51:00,prt,31.67
2024-04-20T22:52:00,prt,22.68
2024-04-20T22:53:00,prt,22.46
2024-04-20T22:54:00,prt,23.04
2024-04-20T22:55:00,prt,23.88
2024-04-20T22:56:00,prt,21.52
2024-04-20T22:57:00,prt,20.23
2024-04-20T22:58:00,prt,19.61
2024-04-20T22:59:00,prt,19.61
2024-04-20T23:00:00,prt,20.24
2024-04-20T23:01:00,prt,19.60
2024-04-20T23:02:00,prt,19.42
2024-04-20T23:03:00,prt,19.92
2024-04-20T23:04:00,prt,20.64
2024-04-20T23:05:00,prt,23.10
2024-04-20T23:06:00,prt,26.36
2024-04-20T23:07:00,prt,25.98
2024-04-20T23:08:00,prt,29.27
2024-04-20T23:09:00,prt,29.02
2024-04-20T23:10:00,prt,25.42
2024-04-20T23:11:00,prt,25.88
2024-04-20T23:12:00,prt,20.64
2024-04-20T23:13:00,prt,20.99
2024-04-20T23:14:00,prt,20.71
2024-04-20T23:15:00,prt,20.38
2024-04-20T23:16:00,prt,20.19
2024-04-20T23:17:00,prt,23.02
