#datetime,building,power
2022-09-19T11:06:00,vfh,49.20
2022-09-19T11:07:00,vfh,54.68
2022-09-19T11:08:00,vfh,69.59
2022-09-19T11:09:00,vfh,61.81
2022-09-19T11:10:00,vfh,28.74
2022-09-19T11:11:00,vfh,28.74
2022-09-19T11:12:00,vfh,43.33
2022-09-19T11:13:00,vfh,49.82
2022-09-19T11:14:00,vfh,105.30
2022-09-19T11:15:00,vfh,63.04
2022-09-19T11:16:00,vfh,63.04
2022-09-19T11:17:00,vfh,112.02
2022-09-19T11:18:00,vfh,112.02
2022-09-19T11:19:00,vfh,107.70
2022-09-19T11:20:00,vfh,107.70
2022-09-19T11:21:00,vfh,76.79
2022-09-19T11:22:00,vfh,76.79
2022-09-19T11:23:00,vfh,33.97
2022-09-19T11:24:00,vfh,28.49
2022-09-19T11:25:00,vfh,12.82
2022-09-19T11:26:00,vfh,14.82
2022-09-19T11:27:00,vfh,34.65
2022-09-19T11:28:00,vfh,71.45
2022-09-19T11:29:00,vfh,81.47
2022-09-19T11:30:00,vfh,50.92
2022-09-19T11:31:00,vfh,42.14
2022-09-19T11:32:00,vfh,31.20
2022-09-19T11:33:00,vfh,53.66
2022-09-19T11:34:00,vfh,78.03
2022-09-19T11:35:00,vfh,78.03
2022-09-19T11:36:00,vfh,62.04
2022-09-19T11:37:00,vfh,65.42
2022-09-19T11:38:00,vfh,74.00
2022-09-19T11:39:00,vfh,72.72
2022-09-19T11:40:00,vfh,72.72
2022-09-19T11:41:00,vfh,92.78
2022-09-19T11:42:00,vfh,56.23
2022-09-19T11:43:00,vfh,110.57
2022-09-19T11:44:00,vfh,110.57
2022-09-19T11:45:00,vfh,45.26
2022-09-19T11:46:00,vfh,45.26
2022-09-19T11:47:00,vfh,92.87
2022-09-19T11:48:00,vfh,111.98
2022-09-19T11:49:00,vfh,90.58
2022-09-19T11:50:00,vfh,97.20
2022-09-19T11:51:00,vfh,99.52
2022-09-19T11:52:00,vfh,56.03
2022-09-19T11:53:00,vfh,45.40
2022-09-19T11:54:00,vfh,74.94
2022-09-19T11:55:00,vfh,97.90
2022-09-19T11:56:00,vfh,98.16
2022-09-19T11:57:00,vfh,63.20
2022-09-19T11:58:00,vfh,63.20
2022-09-19T11:59:00,vfh,50.26
2022-09-19T12:00:00,vfh,31.99
2022-09-19T12:01:00,vfh,20.53
2022-09-19T12:02:00,vfh,80.17
2022-09-19T12:03:00,vfh,80.17
2022-09-19T12:04:00,vfh,62.15
2022-09-19T12:05:00,vfh,55.58
2022-09-19T12:06:00,vfh,47.25
2022-09-19T12:07:00,vfh,70.51
2022-09-19T12:08:00,vfh,54.80
2022-09-19T12:09:00,vfh,123.88
2022-09-19T12:10:00,vfh,89.13
2022-09-19T12:11:00,vfh,32.17
2022-09-19T12:12:00,vfh,66.59
2022-09-19T12:13:00,vfh,82.48
2022-09-19T12:14:00,vfh,64.47
2022-09-19T12:15:00,vfh,102.47
2022-09-19T12:16:00,vfh,58.58
2022-09-19T12:17:00,vfh,38.68
2022-09-19T12:18:00,vfh,98.16
2022-09-19T12:19:00,vfh,94.25
2022-09-19T12:20:00,vfh,46.54
2022-09-19T12:21:00,vfh,33.73
2022-09-19T12:22:00,vfh,80.51
2022-09-19T12:23:00,vfh,93.55
2022-09-19T12:24:00,vfh,63.31
2022-09-19T12:25:00,vfh,67.31
2022-09-19T12:26:00,vfh,108.84
2022-09-19T12:27:00,vfh,108.28
2022-09-19T12:28:00,vfh,106.84
2022-09-19T12:29:00,vfh,106.84
2022-09-19T12:30:00,vfh,34.87
2022-09-19T12:31:00,vfh,70.81
2022-09-19T12:32:00,vfh,97.98
2022-09-19T12:33:00,vfh,99.33
2022-09-19T12:34:00,vfh,102.56
2022-09-19T12:35:00,vfh,52.81
2022-09-19T12:36:00,vfh,26.64
2022-09-19T12:37:00,vfh,84.25
2022-09-19T12:38:00,vfh,104.07
2022-09-19T12:39:00,vfh,78.38
2022-09-19T12:40:00,vfh,78.38
2022-09-19T12:41:00,vfh,55.43
2022-09-19T12:42:00,vfh,51.66
2022-09-19T12:43:00,vfh,29.63
2022-09-19T12:44:00,vfh,71.03
2022-09-19T12:45:00,vfh,105.12
2022-09-19T12:46:00,vfh,65.80
2022-09-19T12:47:00,vfh,49.61
2022-09-19T12:48:00,vfh,51.00
2022-09-19T12:49:00,vfh,52.50
2022-09-19T12:50:00,vfh,78.30
2022-09-19T12:51:00,vfh,80.03
2022-09-19T12:52:00,vfh,53.23
2022-09-19T12:53:00,vfh,31.99
2022-09-19T12:54:00,vfh,67.40
2022-09-19T12:55:00,vfh,104.36
2022-09-19T12:56:00,vfh,98.12
2022-09-19T12:57:00,vfh,84.91
2022-09-19T12:58:00,vfh,87.39
2022-09-19T12:59:00,vfh,100.68
2022-09-19T13:00:00,vfh,73.01
2022-09-19T13:01:00,vfh,68.79
2022-09-19T13:02:00,vfh,68.79
2022-09-19T13:03:00,vfh,80.19
2022-09-19T13:04:00,vfh,79.37
2022-09-19T13:05:00,vfh,103.18
2022-09-19T13:06:00,vfh,53.35
2022-09-19T13:07:00,vfh,27.27
2022-09-19T13:08:00,vfh,29.34
2022-09-19T13:09:00,vfh,104.90
2022-09-19T13:10:00,vfh,76.25
2022-09-19T13:11:00,vfh,51.41
2022-09-19T13:12:00,vfh,53.23
2022-09-19T13:13:00,vfh,53.23
2022-09-19T13:14:00,vfh,77.27
2022-09-19T13:15:00,vfh,25.97
2022-09-19T13:16:00,vfh,35.59
2022-09-19T13:17:00,vfh,70.96
2022-09-19T13:18:00,vfh,65.23
2022-09-19T13:19:00,vfh,65.23
2022-09-19T13:20:00,vfh,23.60
2022-09-19T13:21:00,vfh,57.86
2022-09-19T13:22:00,vfh,46.14
2022-09-19T13:23:00,vfh,19.03
2022-09-19T13:24:00,vfh,37.92
2022-09-19T13:25:00,vfh,84.82
2022-09-19T13:26:00,vfh,84.82
2022-09-19T13:27:00,vfh,75.50
2022-09-19T13:28:00,vfh,86.35
2022-09-19T13:29:00,vfh,63.84
2022-09-19T13:30:00,vfh,35.08
2022-09-19T13:31:00,vfh,64.99
2022-09-19T13:32:00,vfh,64.99
2022-09-19T13:33:00,vfh,48.66
2022-09-19T13:34:00,vfh,48.66
2022-09-19T13:35:00,vfh,64.72
2022-09-19T13:36:00,vfh,33.42
2022-09-19T13:37:00,vfh,33.42
2022-09-19T13:38:00,vfh,96.12
2022-09-19T13:39:00,vfh,55.80
2022-09-19T13:40:00,vfh,73.32
2022-09-19T13:41:00,vfh,69.07
2022-09-19T13:42:00,vfh,73.84
2022-09-19T13:43:00,vfh,97.88
2022-09-19T13:44:00,vfh,40.25
2022-09-19T13:45:00,vfh,60.83
2022-09-19T13:46:00,vfh,12.61
2022-09-19T13:47:00,vfh,45.06
2022-09-19T13:48:00,vfh,97.25
2022-09-19T13:49:00,vfh,26.61
2022-09-19T13:50:00,vfh,26.61
2022-09-19T13:51:00,vfh,76.73
2022-09-19T13:52:00,vfh,74.85
2022-09-19T13:53:00,vfh,75.45
2022-09-19T13:54:00,vfh,94.46
2022-09-19T13:55:00,vfh,64.68
2022-09-19T13:56:00,vfh,75.28
2022-09-19T13:57:00,vfh,103.73
2022-09-19T13:58:00,vfh,80.15
2022-09-19T13:59:00,vfh,25.58
2022-09-19T14:00:00,vfh,62.82
2022-09-19T14:01:00,vfh,57.92
2022-09-19T14:02:00,vfh,35.35
2022-09-19T14:03:00,vfh,35.35
2022-09-19T14:04:00,vfh,91.76
2022-09-19T14:05:00,vfh,91.76
2022-09-19T14:06:00,vfh,59.45
2022-09-19T14:07:00,vfh,48.48
2022-09-19T14:08:00,vfh,75.44
2022-09-19T14:09:00,vfh,34.63
2022-09-19T14:10:00,vfh,34.63
2022-09-19T14:11:00,vfh,57.65
2022-09-19T14:12:00,vfh,57.65
2022-09-19T14:13:00,vfh,37.55
2022-09-19T14:14:00,vfh,63.82
2022-09-19T14:15:00,vfh,71.19
2022-09-19T14:16:00,vfh,46.83
2022-09-19T14:17:00,vfh,75.37
2022-09-19T14:18:00,vfh,79.16
2022-09-19T14:19:00,vfh,47.15
2022-09-19T14:20:00,vfh,63.10
2022-09-19T14:21:00,vfh,86.75
2022-09-19T14:22:00,vfh,85.28
2022-09-19T14:23:00,vfh,85.28
2022-09-19T14:24:00,vfh,102.21
2022-09-19T14:25:00,vfh,102.21
2022-09-19T14:26:00,vfh,64.51
2022-09-19T14:27:00,vfh,78.16
2022-09-19T14:28:00,vfh,47.04
2022-09-19T14:29:00,vfh,23.94
2022-09-19T14:30:00,vfh,80.40
2022-09-19T14:31:00,vfh,80.40
2022-09-19T14:32:00,vfh,65.55
2022-09-19T14:33:00,vfh,71.73
2022-09-19T14:34:00,vfh,20.63
2022-09-19T14:35:00,vfh,70.70
2022-09-19T14:36:00,vfh,102.03
2022-09-19T14:37:00,vfh,102.03
2022-09-19T14:38:00,vfh,41.02
2022-09-19T14:39:00,vfh,90.11
2022-09-19T14:40:00,vfh,122.99
2022-09-19T14:41:00,vfh,53.97
2022-09-19T14:42:00,vfh,60.17
2022-09-19T14:43:00,vfh,93.56
2022-09-19T14:44:00,vfh,61.88
2022-09-19T14:45:00,vfh,61.88
2022-09-19T14:46:00,vfh,64.40
2022-09-19T14:47:00,vfh,93.33
2022-09-19T14:48:00,vfh,92.19
2022-09-19T14:49:00,vfh,81.81
2022-09-19T14:50:00,vfh,64.73
2022-09-19T14:51:00,vfh,104.50
2022-09-19T14:52:00,vfh,125.51
2022-09-19T14:53:00,vfh,125.51
2022-09-19T14:54:00,vfh,113.42
2022-09-19T14:55:00,vfh,113.42
2022-09-19T14:56:00,vfh,110.62
2022-09-19T14:57:00,vfh,77.21
2022-09-19T14:58:00,vfh,47.44
2022-09-19T14:59:00,vfh,40.44
2022-09-19T15:00:00,vfh,9.94
2022-09-19T15:01:00,vfh,12.93
2022-09-19T15:02:00,vfh,86.08
2022-09-19T15:03:00,vfh,37.57
2022-09-19T15:04:00,vfh,9.75
2022-09-19T15:05:00,vfh,9.52
2022-09-19T15:06:00,vfh,44.07
2022-09-19T15:07:00,vfh,81.14
2022-09-19T15:08:00,vfh,43.20
2022-09-19T15:09:00,vfh,46.68
2022-09-19T15:10:00,vfh,46.68
2022-09-19T15:11:00,vfh,45.87
2022-09-19T15:12:00,vfh,45.87
2022-09-19T15:13:00,vfh,28.52
2022-09-19T15:14:00,vfh,67.02
2022-09-19T15:15:00,vfh,83.28
2022-09-19T15:16:00,vfh,98.08
2022-09-19T15:17:00,vfh,91.24
2022-09-19T15:18:00,vfh,61.60
2022-09-19T15:19:00,vfh,77.53
2022-09-19T15:20:00,vfh,51.77
2022-09-19T15:21:00,vfh,51.77
2022-09-19T15:22:00,vfh,68.82
2022-09-19T15:23:00,vfh,46.78
2022-09-19T15:24:00,vfh,94.55
2022-09-19T15:25:00,vfh,41.71
2022-09-19T15:26:00,vfh,50.24
2022-09-19T15:27:00,vfh,88.48
2022-09-19T15:28:00,vfh,79.57
2022-09-19T15:29:00,vfh,45.38
2022-09-19T15:30:00,vfh,45.38
2022-09-19T15:31:00,vfh,43.88
2022-09-19T15:32:00,vfh,60.38
2022-09-19T15:33:00,vfh,94.57
2022-09-19T15:34:00,vfh,57.76
2022-09-19T15:35:00,vfh,48.74
2022-09-19T15:36:00,vfh,12.91
2022-09-19T15:37:00,vfh,36.86
2022-09-19T15:38:00,vfh,114.56
2022-09-19T15:39:00,vfh,114.56
2022-09-19T15:40:00,vfh,51.32
2022-09-19T15:41:00,vfh,79.60
2022-09-19T15:42:00,vfh,66.02
2022-09-19T15:43:00,vfh,68.90
2022-09-19T15:44:00,vfh,47.12
2022-09-19T15:45:00,vfh,44.20
2022-09-19T15:46:00,vfh,44.20
2022-09-19T15:47:00,vfh,41.10
2022-09-19T15:48:00,vfh,47.10
2022-09-19T15:49:00,vfh,47.10
2022-09-19T15:50:00,vfh,59.00
2022-09-19T15:51:00,vfh,38.86
2022-09-19T15:52:00,vfh,27.68
2022-09-19T15:53:00,vfh,84.78
2022-09-19T15:54:00,vfh,84.78
2022-09-19T15:55:00,vfh,34.42
2022-09-19T15:56:00,vfh,46.99
2022-09-19T15:57:00,vfh,93.90
2022-09-19T15:58:00,vfh,54.34
2022-09-19T15:59:00,vfh,11.89
2022-09-19T16:00:00,vfh,78.49
2022-09-19T16:01:00,vfh,55.99
2022-09-19T16:02:00,vfh,29.78
2022-09-19T16:03:00,vfh,82.89
2022-09-19T16:04:00,vfh,84.71
2022-09-19T16:05:00,vfh,45.80
2022-09-19T16:06:00,vfh,95.33
2022-09-19T16:07:00,vfh,49.60
2022-09-19T16:08:00,vfh,11.66
2022-09-19T16:09:00,vfh,47.51
2022-09-19T16:10:00,vfh,69.38
2022-09-19T16:11:00,vfh,80.81
2022-09-19T16:12:00,vfh,72.05
2022-09-19T16:13:00,vfh,50.65
2022-09-19T16:14:00,vfh,64.41
2022-09-19T16:15:00,vfh,39.83
2022-09-19T16:16:00,vfh,39.83
2022-09-19T16:17:00,vfh,99.54
2022-09-19T16:18:00,vfh,85.79
2022-09-19T16:19:00,vfh,50.52
2022-09-19T16:20:00,vfh,58.01
2022-09-19T16:21:00,vfh,58.01
2022-09-19T16:22:00,vfh,39.93
2022-09-19T16:23:00,vfh,36.47
2022-09-19T16:24:00,vfh,49.00
2022-09-19T16:25:00,vfh,69.31
2022-09-19T16:26:00,vfh,60.48
2022-09-19T16:27:00,vfh,56.69
2022-09-19T16:28:00,vfh,62.65
2022-09-19T16:29:00,vfh,53.65
2022-09-19T16:30:00,vfh,19.30
2022-09-19T16:31:00,vfh,52.91
2022-09-19T16:32:00,vfh,8.28
2022-09-19T16:33:00,vfh,54.39
2022-09-19T16:34:00,vfh,97.45
2022-09-19T16:35:00,vfh,91.85
2022-09-19T16:36:00,vfh,20.15
2022-09-19T16:37:00,vfh,20.15
2022-09-19T16:38:00,vfh,72.81
2022-09-19T16:39:00,vfh,97.91
2022-09-19T16:40:00,vfh,108.28
2022-09-19T16:41:00,vfh,88.70
2022-09-19T16:42:00,vfh,60.75
2022-09-19T16:43:00,vfh,33.70
2022-09-19T16:44:00,vfh,21.90
2022-09-19T16:45:00,vfh,72.31
2022-09-19T16:46:00,vfh,43.53
2022-09-19T16:47:00,vfh,72.64
2022-09-19T16:48:00,vfh,52.26
2022-09-19T16:49:00,vfh,2.23
2022-09-19T16:50:00,vfh,80.90
2022-09-19T16:51:00,vfh,103.11
2022-09-19T16:52:00,vfh,82.85
2022-09-19T16:53:00,vfh,68.03
2022-09-19T16:54:00,vfh,61.78
2022-09-19T16:55:00,vfh,43.44
2022-09-19T16:56:00,vfh,43.44
2022-09-19T16:57:00,vfh,51.02
2022-09-19T16:58:00,vfh,56.02
2022-09-19T16:59:00,vfh,65.10
2022-09-19T17:00:00,vfh,119.51
2022-09-19T17:01:00,vfh,119.51
2022-09-19T17:02:00,vfh,22.33
2022-09-19T17:03:00,vfh,3.62
2022-09-19T17:04:00,vfh,118.49
2022-09-19T17:05:00,vfh,86.59
2022-09-19T17:06:00,vfh,50.90
2022-09-19T17:07:00,vfh,46.08
2022-09-19T17:08:00,vfh,87.45
2022-09-19T17:09:00,vfh,87.45
2022-09-19T17:10:00,vfh,90.06
2022-09-19T17:11:00,vfh,90.06
2022-09-19T17:12:00,vfh,54.25
2022-09-19T17:13:00,vfh,58.96
2022-09-19T17:14:00,vfh,59.16
2022-09-19T17:15:00,vfh,73.63
2022-09-19T17:16:00,vfh,77.26
2022-09-19T17:17:00,vfh,116.97
2022-09-19T17:18:00,vfh,45.13
2022-09-19T17:19:00,vfh,96.12
2022-09-19T17:20:00,vfh,66.08
2022-09-19T17:21:00,vfh,49.10
2022-09-19T17:22:00,vfh,44.90
2022-09-19T17:23:00,vfh,32.31
2022-09-19T17:24:00,vfh,19.48
2022-09-19T17:25:00,vfh,23.96
2022-09-19T17:26:00,vfh,31.02
2022-09-19T17:27:00,vfh,33.91
2022-09-19T17:28:00,vfh,47.34
2022-09-19T17:29:00,vfh,75.37
2022-09-19T17:30:00,vfh,38.95
2022-09-19T17:31:00,vfh,38.95
2022-09-19T17:32:00,vfh,67.69
2022-09-19T17:33:00,vfh,95.45
2022-09-19T17:34:00,vfh,95.45
2022-09-19T17:35:00,vfh,73.32
2022-09-19T17:36:00,vfh,41.70
2022-09-19T17:37:00,vfh,75.45
2022-09-19T17:38:00,vfh,21.75
2022-09-19T17:39:00,vfh,21.75
2022-09-19T17:40:00,vfh,55.97
2022-09-19T17:41:00,vfh,55.97
2022-09-19T17:42:00,vfh,107.36
2022-09-19T17:43:00,vfh,107.36
2022-09-19T17:44:00,vfh,119.67
2022-09-19T17:45:00,vfh,50.43
2022-09-19T17:46:00,vfh,50.43
2022-09-19T17:47:00,vfh,22.43
2022-09-19T17:48:00,vfh,30.61
2022-09-19T17:49:00,vfh,62.08
2022-09-19T17:50:00,vfh,54.40
2022-09-19T17:51:00,vfh,72.12
2022-09-19T17:52:00,vfh,76.92
2022-09-19T17:53:00,vfh,103.94
2022-09-19T17:54:00,vfh,15.68
2022-09-19T17:55:00,vfh,56.10
2022-09-19T17:56:00,vfh,76.03
2022-09-19T17:57:00,vfh,49.22
2022-09-19T17:58:00,vfh,16.23
2022-09-19T17:59:00,vfh,8.37
2022-09-19T18:00:00,vfh,55.20
2022-09-19T18:01:00,vfh,65.35
2022-09-19T18:02:00,vfh,29.91
2022-09-19T18:03:00,vfh,43.91
2022-09-19T18:04:00,vfh,54.07
2022-09-19T18:05:00,vfh,62.35
2022-09-19T18:06:00,vfh,83.57
2022-09-19T18:07:00,vfh,86.17
2022-09-19T18:08:00,vfh,110.69
2022-09-19T18:09:00,vfh,106.42
2022-09-19T18:10:00,vfh,81.76
2022-09-19T18:11:00,vfh,42.66
2022-09-19T18:12:00,vfh,66.92
2022-09-19T18:13:00,vfh,36.11
2022-09-19T18:14:00,vfh,36.11
2022-09-19T18:15:00,vfh,50.58
2022-09-19T18:16:00,vfh,59.20
2022-09-19T18:17:00,vfh,45.01
2022-09-19T18:18:00,vfh,82.84
2022-09-19T18:19:00,vfh,62.55
2022-09-19T18:20:00,vfh,24.39
2022-09-19T18:21:00,vfh,43.54
2022-09-19T18:22:00,vfh,34.15
2022-09-19T18:23:00,vfh,64.38
2022-09-19T18:24:00,vfh,71.94
2022-09-19T18:25:00,vfh,71.94
2022-09-19T18:26:00,vfh,67.90
2022-09-19T18:27:00,vfh,68.92
2022-09-19T18:28:00,vfh,46.25
2022-09-19T18:29:00,vfh,32.12
2022-09-19T18:30:00,vfh,18.82
2022-09-19T18:31:00,vfh,37.02
2022-09-19T18:32:00,vfh,40.13
2022-09-19T18:33:00,vfh,73.69
2022-09-19T18:34:00,vfh,26.35
2022-09-19T18:35:00,vfh,74.81
2022-09-19T18:36:00,vfh,63.58
2022-09-19T18:37:00,vfh,66.77
2022-09-19T18:38:00,vfh,54.53
2022-09-19T18:39:00,vfh,54.53
2022-09-19T18:40:00,vfh,102.38
2022-09-19T18:41:00,vfh,85.87
2022-09-19T18:42:00,vfh,85.87
2022-09-19T18:43:00,vfh,98.11
2022-09-19T18:44:00,vfh,98.11
2022-09-19T18:45:00,vfh,103.70
2022-09-19T18:46:00,vfh,103.70
2022-09-19T18:47:00,vfh,43.30
2022-09-19T18:48:00,vfh,96.99
2022-09-19T18:49:00,vfh,96.79
2022-09-19T18:50:00,vfh,49.91
2022-09-19T18:51:00,vfh,49.91
2022-09-19T18:52:00,vfh,64.27
2022-09-19T18:53:00,vfh,64.27
2022-09-19T18:54:00,vfh,13.07
2022-09-19T18:55:00,vfh,48.99
2022-09-19T18:56:00,vfh,79.33
2022-09-19T18:57:00,vfh,80.16
2022-09-19T18:58:00,vfh,80.16
2022-09-19T18:59:00,vfh,68.62
2022-09-19T19:00:00,vfh,77.31
2022-09-19T19:01:00,vfh,55.71
2022-09-19T19:02:00,vfh,59.77
2022-09-19T19:03:00,vfh,96.10
2022-09-19T19:04:00,vfh,96.10
2022-09-19T19:05:00,vfh,84.38
2022-09-19T19:06:00,vfh,93.81
2022-09-19T19:07:00,vfh,63.24
2022-09-19T19:08:00,vfh,63.24
2022-09-19T19:09:00,vfh,91.51
2022-09-19T19:10:00,vfh,91.51
2022-09-19T19:11:00,vfh,71.92
2022-09-19T19:12:00,vfh,71.92
2022-09-19T19:13:00,vfh,36.28
2022-09-19T19:14:00,vfh,59.05
2022-09-19T19:15:00,vfh,104.80
2022-09-19T19:16:00,vfh,87.74
2022-09-19T19:17:00,vfh,87.74
2022-09-19T19:18:00,vfh,77.92
2022-09-19T19:19:00,vfh,83.31
2022-09-19T19:20:00,vfh,77.29
2022-09-19T19:21:00,vfh,95.40
2022-09-19T19:22:00,vfh,97.93
2022-09-19T19:23:00,vfh,34.54
2022-09-19T19:24:00,vfh,34.54
2022-09-19T19:25:00,vfh,49.17
2022-09-19T19:26:00,vfh,49.17
2022-09-19T19:27:00,vfh,44.53
2022-09-19T19:28:00,vfh,44.53
2022-09-19T19:29:00,vfh,91.44
2022-09-19T19:30:00,vfh,91.44
2022-09-19T19:31:00,vfh,48.85
2022-09-19T19:32:00,vfh,41.96
2022-09-19T19:33:00,vfh,44.55
2022-09-19T19:34:00,vfh,62.34
2022-09-19T19:35:00,vfh,90.15
2022-09-19T19:36:00,vfh,112.38
2022-09-19T19:37:00,vfh,100.43
2022-09-19T19:38:00,vfh,65.96
2022-09-19T19:39:00,vfh,71.65
2022-09-19T19:40:00,vfh,75.66
2022-09-19T19:41:00,vfh,60.83
2022-09-19T19:42:00,vfh,64.44
2022-09-19T19:43:00,vfh,32.47
2022-09-19T19:44:00,vfh,60.72
2022-09-19T19:45:00,vfh,56.37
2022-09-19T19:46:00,vfh,48.58
2022-09-19T19:47:00,vfh,48.58
2022-09-19T19:48:00,vfh,128.09
2022-09-19T19:49:00,vfh,88.68
2022-09-19T19:50:00,vfh,59.11
2022-09-19T19:51:00,vfh,41.79
2022-09-19T19:52:00,vfh,41.79
2022-09-19T19:53:00,vfh,78.03
2022-09-19T19:54:00,vfh,125.58
2022-09-19T19:55:00,vfh,78.77
2022-09-19T19:56:00,vfh,66.58
2022-09-19T19:57:00,vfh,50.17
2022-09-19T19:58:00,vfh,94.26
2022-09-19T19:59:00,vfh,83.42
2022-09-19T20:00:00,vfh,83.42
2022-09-19T20:01:00,vfh,103.89
2022-09-19T20:02:00,vfh,23.76
2022-09-19T20:03:00,vfh,23.76
2022-09-19T20:04:00,vfh,93.45
2022-09-19T20:05:00,vfh,93.45
2022-09-19T20:06:00,vfh,88.61
2022-09-19T20:07:00,vfh,92.34
2022-09-19T20:08:00,vfh,54.48
2022-09-19T20:09:00,vfh,22.01
2022-09-19T20:10:00,vfh,48.83
2022-09-19T20:11:00,vfh,58.75
2022-09-19T20:12:00,vfh,59.81
2022-09-19T20:13:00,vfh,45.70
2022-09-19T20:14:00,vfh,73.23
2022-09-19T20:15:00,vfh,94.27
2022-09-19T20:16:00,vfh,65.49
2022-09-19T20:17:00,vfh,65.49
2022-09-19T20:18:00,vfh,80.69
2022-09-19T20:19:00,vfh,80.69
2022-09-19T20:20:00,vfh,58.68
2022-09-19T20:21:00,vfh,58.68
2022-09-19T20:22:00,vfh,69.60
2022-09-19T20:23:00,vfh,77.86
2022-09-19T20:24:00,vfh,44.16
2022-09-19T20:25:00,vfh,51.54
2022-09-19T20:26:00,vfh,84.71
2022-09-19T20:27:00,vfh,19.38
2022-09-19T20:28:00,vfh,45.88
2022-09-19T20:29:00,vfh,45.88
2022-09-19T20:30:00,vfh,49.31
2022-09-19T20:31:00,vfh,51.73
2022-09-19T20:32:00,vfh,61.43
2022-09-19T20:33:00,vfh,61.43
2022-09-19T20:34:00,vfh,50.47
2022-09-19T20:35:00,vfh,53.61
2022-09-19T20:36:00,vfh,75.18
2022-09-19T20:37:00,vfh,63.23
2022-09-19T20:38:00,vfh,42.10
2022-09-19T20:39:00,vfh,67.89
2022-09-19T20:40:00,vfh,82.65
2022-09-19T20:41:00,vfh,72.42
2022-09-19T20:42:00,vfh,27.22
2022-09-19T20:43:00,vfh,24.37
2022-09-19T20:44:00,vfh,8.20
2022-09-19T20:45:00,vfh,40.91
2022-09-19T20:46:00,vfh,40.91
2022-09-19T20:47:00,vfh,127.08
2022-09-19T20:48:00,vfh,50.56
2022-09-19T20:49:00,vfh,47.75
2022-09-19T20:50:00,vfh,66.82
2022-09-19T20:51:00,vfh,64.93
2022-09-19T20:52:00,vfh,64.93
2022-09-19T20:53:00,vfh,94.54
2022-09-19T20:54:00,vfh,78.16
2022-09-19T20:55:00,vfh,80.92
2022-09-19T20:56:00,vfh,125.05
2022-09-19T20:57:00,vfh,110.42
2022-09-19T20:58:00,vfh,55.35
2022-09-19T20:59:00,vfh,55.98
2022-09-19T21:00:00,vfh,55.98
2022-09-19T21:01:00,vfh,51.18
2022-09-19T21:02:00,vfh,46.28
2022-09-19T21:03:00,vfh,49.37
2022-09-19T21:04:00,vfh,42.54
2022-09-19T21:05:00,vfh,50.97
2022-09-19T21:06:00,vfh,97.55
2022-09-19T21:07:00,vfh,99.09
2022-09-19T21:08:00,vfh,107.11
2022-09-19T21:09:00,vfh,47.65
2022-09-19T21:10:00,vfh,43.46
2022-09-19T21:11:00,vfh,61.48
2022-09-19T21:12:00,vfh,27.18
2022-09-19T21:13:00,vfh,97.84
2022-09-19T21:14:00,vfh,97.84
2022-09-19T21:15:00,vfh,75.07
2022-09-19T21:16:00,vfh,50.49
2022-09-19T21:17:00,vfh,78.75
2022-09-19T21:18:00,vfh,120.41
2022-09-19T21:19:00,vfh,119.91
2022-09-19T21:20:00,vfh,102.99
2022-09-19T21:21:00,vfh,101.72
2022-09-19T21:22:00,vfh,28.85
2022-09-19T21:23:00,vfh,28.85
2022-09-19T21:24:00,vfh,114.89
2022-09-19T21:25:00,vfh,114.89
2022-09-19T21:26:00,vfh,54.14
2022-09-19T21:27:00,vfh,53.89
2022-09-19T21:28:00,vfh,43.63
2022-09-19T21:29:00,vfh,70.19
2022-09-19T21:30:00,vfh,70.19
2022-09-19T21:31:00,vfh,45.70
2022-09-19T21:32:00,vfh,45.70
2022-09-19T21:33:00,vfh,86.41
2022-09-19T21:34:00,vfh,86.41
2022-09-19T21:35:00,vfh,72.90
2022-09-19T21:36:00,vfh,90.99
2022-09-19T21:37:00,vfh,49.22
2022-09-19T21:38:00,vfh,21.44
2022-09-19T21:39:00,vfh,53.44
2022-09-19T21:40:00,vfh,56.41
2022-09-19T21:41:00,vfh,56.41
2022-09-19T21:42:00,vfh,13.09
2022-09-19T21:43:00,vfh,21.45
2022-09-19T21:44:00,vfh,31.61
2022-09-19T21:45:00,vfh,32.44
2022-09-19T21:46:00,vfh,80.94
2022-09-19T21:47:00,vfh,80.94
2022-09-19T21:48:00,vfh,58.63
2022-09-19T21:49:00,vfh,58.63
2022-09-19T21:50:00,vfh,73.86
2022-09-19T21:51:00,vfh,73.86
2022-09-19T21:52:00,vfh,63.01
2022-09-19T21:53:00,vfh,63.01
2022-09-19T21:54:00,vfh,44.59
2022-09-19T21:55:00,vfh,44.59
2022-09-19T21:56:00,vfh,45.48
2022-09-19T21:57:00,vfh,45.20
2022-09-19T21:58:00,vfh,106.57
2022-09-19T21:59:00,vfh,106.57
2022-09-19T22:00:00,vfh,18.34
2022-09-19T22:01:00,vfh,72.47
2022-09-19T22:02:00,vfh,72.47
2022-09-19T22:03:00,vfh,49.45
2022-09-19T22:04:00,vfh,8.00
2022-09-19T22:05:00,vfh,76.29
2022-09-19T22:06:00,vfh,76.29
2022-09-19T22:07:00,vfh,73.59
2022-09-19T22:08:00,vfh,73.59
2022-09-19T22:09:00,vfh,49.60
2022-09-19T22:10:00,vfh,49.60
2022-09-19T22:11:00,vfh,56.70
