#datetime,building,power
2022-07-06T11:06:00,mcc,76.99
2022-07-06T11:07:00,mcc,85.32
2022-07-06T11:08:00,mcc,72.98
2022-07-06T11:09:00,mcc,72.25
2022-07-06T11:10:00,mcc,82.40
2022-07-06T11:11:00,mcc,75.76
2022-07-06T11:12:00,mcc,73.92
2022-07-06T11:13:00,mcc,84.40
2022-07-06T11:14:00,mcc,79.72
2022-07-06T11:15:00,mcc,80.46
2022-07-06T11:16:00,mcc,79.75
2022-07-06T11:17:00,mcc,76.51
2022-07-06T11:18:00,mcc,77.15
2022-07-06T11:19:00,mcc,83.34
2022-07-06T11:20:00,mcc,74.51
2022-07-06T11:21:00,mcc,74.32
2022-07-06T11:22:00,mcc,74.33
2022-07-06T11:23:00,mcc,87.60
2022-07-06T11:24:00,mcc,74.75
2022-07-06T11:25:00,mcc,82.20
2022-07-06T11:26:00,mcc,74.41
2022-07-06T11:27:00,mcc,72.35
2022-07-06T11:28:00,mcc,83.27
2022-07-06T11:29:00,mcc,73.68
2022-07-06T11:30:00,mcc,75.35
2022-07-06T11:31:00,mcc,79.91
2022-07-06T11:32:00,mcc,73.82
2022-07-06T11:33:00,mcc,74.87
2022-07-06T11:34:00,mcc,72.33
2022-07-06T11:35:00,mcc,73.67
2022-07-06T11:36:00,mcc,71.51
2022-07-06T11:37:00,mcc,71.03
2022-07-06T11:38:00,mcc,73.47
2022-07-06T11:39:00,mcc,70.39
2022-07-06T11:40:00,mcc,70.12
2022-07-06T11:41:00,mcc,71.29
2022-07-06T11:42:00,mcc,71.71
2022-07-06T11:43:00,mcc,81.11
2022-07-06T11:44:00,mcc,77.88
2022-07-06T11:45:00,mcc,90.25
2022-07-06T11:46:00,mcc,69.78
2022-07-06T11:47:00,mcc,79.29
2022-07-06T11:48:00,mcc,72.84
2022-07-06T11:49:00,mcc,73.34
2022-07-06T11:50:00,mcc,81.88
2022-07-06T11:51:00,mcc,72.03
2022-07-06T11:52:00,mcc,73.56
2022-07-06T11:53:00,mcc,80.77
2022-07-06T11:54:00,mcc,73.19
2022-07-06T11:55:00,mcc,74.98
2022-07-06T11:56:00,mcc,70.29
2022-07-06T11:57:00,mcc,71.01
2022-07-06T11:58:00,mcc,72.38
2022-07-06T11:59:00,mcc,72.63
2022-07-06T12:00:00,mcc,73.53
2022-07-06T12:01:00,mcc,73.42
2022-07-06T12:02:00,mcc,74.83
2022-07-06T12:03:00,mcc,72.23
2022-07-06T12:04:00,mcc,71.90
2022-07-06T12:05:00,mcc,79.39
2022-07-06T12:06:00,mcc,72.48
2022-07-06T12:07:00,mcc,71.97
2022-07-06T12:08:00,mcc,69.86
2022-07-06T12:09:00,mcc,69.01
2022-07-06T12:10:00,mcc,69.92
2022-07-06T12:11:00,mcc,72.48
2022-07-06T12:12:00,mcc,72.74
2022-07-06T12:13:00,mcc,77.82
2022-07-06T12:14:00,mcc,70.53
2022-07-06T12:15:00,mcc,70.66
2022-07-06T12:16:00,mcc,71.03
2022-07-06T12:17:00,mcc,70.76
2022-07-06T12:18:00,mcc,70.84
2022-07-06T12:19:00,mcc,79.64
2022-07-06T12:20:00,mcc,73.71
2022-07-06T12:21:00,mcc,72.78
2022-07-06T12:22:00,mcc,76.11
2022-07-06T12:23:00,mcc,71.29
2022-07-06T12:24:00,mcc,80.84
2022-07-06T12:25:00,mcc,80.60
2022-07-06T12:26:00,mcc,72.41
2022-07-06T12:27:00,mcc,74.23
2022-07-06T12:28:00,mcc,73.01
2022-07-06T12:29:00,mcc,75.03
2022-07-06T12:30:00,mcc,72.04
2022-07-06T12:31:00,mcc,78.54
2022-07-06T12:32:00,mcc,70.65
2022-07-06T12:33:00,mcc,69.46
2022-07-06T12:34:00,mcc,72.26
2022-07-06T12:35:00,mcc,69.17
2022-07-06T12:36:00,mcc,71.02
2022-07-06T12:37:00,mcc,88.71
2022-07-06T12:38:00,mcc,69.30
2022-07-06T12:39:00,mcc,72.04
2022-07-06T12:40:00,mcc,69.66
2022-07-06T12:41:00,mcc,70.18
2022-07-06T12:42:00,mcc,68.94
2022-07-06T12:43:00,mcc,80.10
2022-07-06T12:44:00,mcc,74.05
2022-07-06T12:45:00,mcc,73.95
2022-07-06T12:46:00,mcc,70.17
2022-07-06T12:47:00,mcc,69.47
2022-07-06T12:48:00,mcc,69.16
2022-07-06T12:49:00,mcc,79.48
2022-07-06T12:50:00,mcc,73.32
2022-07-06T12:51:00,mcc,73.19
2022-07-06T12:52:00,mcc,71.92
2022-07-06T12:53:00,mcc,74.20
2022-07-06T12:54:00,mcc,73.31
2022-07-06T12:55:00,mcc,80.96
2022-07-06T12:56:00,mcc,73.52
2022-07-06T12:57:00,mcc,70.71
2022-07-06T12:58:00,mcc,88.51
2022-07-06T12:59:00,mcc,83.58
2022-07-06T13:00:00,mcc,72.28
2022-07-06T13:01:00,mcc,81.92
2022-07-06T13:02:00,mcc,80.26
2022-07-06T13:03:00,mcc,71.39
2022-07-06T13:04:00,mcc,69.97
2022-07-06T13:05:00,mcc,68.93
2022-07-06T13:06:00,mcc,70.65
2022-07-06T13:07:00,mcc,75.73
2022-07-06T13:08:00,mcc,68.07
2022-07-06T13:09:00,mcc,65.79
2022-07-06T13:10:00,mcc,67.69
2022-07-06T13:11:00,mcc,67.69
2022-07-06T13:12:00,mcc,69.12
2022-07-06T13:13:00,mcc,77.44
2022-07-06T13:14:00,mcc,80.40
2022-07-06T13:15:00,mcc,71.04
2022-07-06T13:16:00,mcc,70.13
2022-07-06T13:17:00,mcc,69.74
2022-07-06T13:18:00,mcc,79.18
2022-07-06T13:19:00,mcc,89.46
2022-07-06T13:20:00,mcc,72.20
2022-07-06T13:21:00,mcc,70.32
2022-07-06T13:22:00,mcc,68.34
2022-07-06T13:23:00,mcc,68.63
2022-07-06T13:24:00,mcc,69.02
2022-07-06T13:25:00,mcc,77.69
2022-07-06T13:26:00,mcc,66.62
2022-07-06T13:27:00,mcc,66.72
2022-07-06T13:28:00,mcc,68.92
2022-07-06T13:29:00,mcc,65.76
2022-07-06T13:30:00,mcc,68.02
2022-07-06T13:31:00,mcc,78.65
2022-07-06T13:32:00,mcc,71.14
2022-07-06T13:33:00,mcc,70.30
2022-07-06T13:34:00,mcc,68.15
2022-07-06T13:35:00,mcc,67.85
2022-07-06T13:36:00,mcc,66.03
2022-07-06T13:37:00,mcc,76.28
2022-07-06T13:38:00,mcc,72.34
2022-07-06T13:39:00,mcc,79.69
2022-07-06T13:40:00,mcc,67.46
2022-07-06T13:41:00,mcc,67.92
2022-07-06T13:42:00,mcc,69.77
2022-07-06T13:43:00,mcc,79.11
2022-07-06T13:44:00,mcc,70.88
2022-07-06T13:45:00,mcc,72.11
2022-07-06T13:46:00,mcc,74.74
2022-07-06T13:47:00,mcc,72.66
2022-07-06T13:48:00,mcc,73.11
2022-07-06T13:49:00,mcc,85.84
2022-07-06T13:50:00,mcc,75.71
2022-07-06T13:51:00,mcc,75.48
2022-07-06T13:52:00,mcc,72.34
2022-07-06T13:53:00,mcc,71.14
2022-07-06T13:54:00,mcc,73.56
2022-07-06T13:55:00,mcc,79.23
2022-07-06T13:56:00,mcc,73.99
2022-07-06T13:57:00,mcc,73.22
2022-07-06T13:58:00,mcc,78.94
2022-07-06T13:59:00,mcc,79.03
2022-07-06T14:00:00,mcc,87.51
2022-07-06T14:01:00,mcc,76.10
2022-07-06T14:02:00,mcc,67.38
2022-07-06T14:03:00,mcc,69.98
2022-07-06T14:04:00,mcc,70.44
2022-07-06T14:05:00,mcc,68.98
2022-07-06T14:06:00,mcc,74.51
2022-07-06T14:07:00,mcc,80.23
2022-07-06T14:08:00,mcc,72.22
2022-07-06T14:09:00,mcc,71.47
2022-07-06T14:10:00,mcc,71.85
2022-07-06T14:11:00,mcc,73.62
2022-07-06T14:12:00,mcc,72.67
2022-07-06T14:13:00,mcc,78.01
2022-07-06T14:14:00,mcc,69.56
2022-07-06T14:15:00,mcc,68.35
2022-07-06T14:16:00,mcc,69.89
2022-07-06T14:17:00,mcc,70.78
2022-07-06T14:18:00,mcc,78.82
2022-07-06T14:19:00,mcc,78.20
2022-07-06T14:20:00,mcc,70.63
2022-07-06T14:21:00,mcc,72.15
2022-07-06T14:22:00,mcc,70.99
2022-07-06T14:23:00,mcc,71.34
2022-07-06T14:24:00,mcc,69.81
2022-07-06T14:25:00,mcc,78.59
2022-07-06T14:26:00,mcc,85.11
2022-07-06T14:27:00,mcc,69.47
2022-07-06T14:28:00,mcc,83.13
2022-07-06T14:29:00,mcc,80.84
2022-07-06T14:30:00,mcc,80.71
2022-07-06T14:31:00,mcc,86.38
2022-07-06T14:32:00,mcc,67.35
2022-07-06T14:33:00,mcc,68.60
2022-07-06T14:34:00,mcc,66.44
2022-07-06T14:35:00,mcc,70.28
2022-07-06T14:36:00,mcc,70.01
2022-07-06T14:37:00,mcc,97.38
2022-07-06T14:38:00,mcc,83.79
2022-07-06T14:39:00,mcc,70.84
2022-07-06T14:40:00,mcc,74.89
2022-07-06T14:41:00,mcc,73.82
2022-07-06T14:42:00,mcc,73.86
2022-07-06T14:43:00,mcc,81.74
2022-07-06T14:44:00,mcc,72.26
2022-07-06T14:45:00,mcc,71.34
2022-07-06T14:46:00,mcc,68.06
2022-07-06T14:47:00,mcc,68.77
2022-07-06T14:48:00,mcc,69.46
2022-07-06T14:49:00,mcc,76.17
2022-07-06T14:50:00,mcc,70.31
2022-07-06T14:51:00,mcc,70.17
2022-07-06T14:52:00,mcc,71.93
2022-07-06T14:53:00,mcc,70.70
2022-07-06T14:54:00,mcc,72.72
2022-07-06T14:55:00,mcc,82.98
2022-07-06T14:56:00,mcc,73.98
2022-07-06T14:57:00,mcc,75.98
2022-07-06T14:58:00,mcc,74.27
2022-07-06T14:59:00,mcc,73.66
2022-07-06T15:00:00,mcc,74.06
2022-07-06T15:01:00,mcc,80.15
2022-07-06T15:02:00,mcc,73.73
2022-07-06T15:03:00,mcc,71.10
2022-07-06T15:04:00,mcc,73.54
2022-07-06T15:05:00,mcc,74.19
2022-07-06T15:06:00,mcc,71.88
2022-07-06T15:07:00,mcc,82.02
2022-07-06T15:08:00,mcc,73.39
2022-07-06T15:09:00,mcc,80.95
2022-07-06T15:10:00,mcc,73.52
2022-07-06T15:11:00,mcc,72.11
2022-07-06T15:12:00,mcc,82.41
2022-07-06T15:13:00,mcc,77.00
2022-07-06T15:14:00,mcc,76.14
2022-07-06T15:15:00,mcc,68.25
2022-07-06T15:16:00,mcc,69.01
2022-07-06T15:17:00,mcc,72.78
2022-07-06T15:18:00,mcc,70.56
2022-07-06T15:19:00,mcc,76.73
2022-07-06T15:20:00,mcc,68.15
2022-07-06T15:21:00,mcc,67.38
2022-07-06T15:22:00,mcc,71.12
2022-07-06T15:23:00,mcc,69.42
2022-07-06T15:24:00,mcc,67.99
2022-07-06T15:25:00,mcc,76.46
2022-07-06T15:26:00,mcc,72.54
2022-07-06T15:27:00,mcc,75.67
2022-07-06T15:28:00,mcc,74.89
2022-07-06T15:29:00,mcc,75.15
2022-07-06T15:30:00,mcc,71.67
2022-07-06T15:31:00,mcc,79.69
2022-07-06T15:32:00,mcc,70.37
2022-07-06T15:33:00,mcc,79.92
2022-07-06T15:34:00,mcc,71.39
2022-07-06T15:35:00,mcc,70.72
2022-07-06T15:36:00,mcc,70.64
2022-07-06T15:37:00,mcc,78.73
2022-07-06T15:38:00,mcc,68.19
2022-07-06T15:39:00,mcc,67.94
2022-07-06T15:40:00,mcc,64.74
2022-07-06T15:41:00,mcc,66.25
2022-07-06T15:42:00,mcc,69.26
2022-07-06T15:43:00,mcc,76.47
2022-07-06T15:44:00,mcc,67.75
2022-07-06T15:45:00,mcc,69.01
2022-07-06T15:46:00,mcc,68.05
2022-07-06T15:47:00,mcc,70.02
2022-07-06T15:48:00,mcc,70.03
2022-07-06T15:49:00,mcc,80.08
2022-07-06T15:50:00,mcc,69.42
2022-07-06T15:51:00,mcc,78.92
2022-07-06T15:52:00,mcc,71.41
2022-07-06T15:53:00,mcc,71.83
2022-07-06T15:54:00,mcc,88.97
2022-07-06T15:55:00,mcc,80.62
2022-07-06T15:56:00,mcc,74.01
2022-07-06T15:57:00,mcc,73.86
2022-07-06T15:58:00,mcc,76.10
2022-07-06T15:59:00,mcc,75.98
2022-07-06T16:00:00,mcc,73.27
2022-07-06T16:01:00,mcc,74.37
2022-07-06T16:02:00,mcc,73.93
2022-07-06T16:03:00,mcc,80.97
2022-07-06T16:04:00,mcc,87.53
2022-07-06T16:05:00,mcc,68.62
2022-07-06T16:06:00,mcc,69.14
2022-07-06T16:07:00,mcc,71.17
2022-07-06T16:08:00,mcc,69.67
2022-07-06T16:09:00,mcc,78.66
2022-07-06T16:10:00,mcc,66.66
2022-07-06T16:11:00,mcc,71.12
2022-07-06T16:12:00,mcc,65.68
2022-07-06T16:13:00,mcc,65.39
2022-07-06T16:14:00,mcc,78.98
2022-07-06T16:15:00,mcc,66.23
2022-07-06T16:16:00,mcc,68.04
2022-07-06T16:17:00,mcc,68.31
2022-07-06T16:18:00,mcc,66.51
2022-07-06T16:19:00,mcc,73.34
2022-07-06T16:20:00,mcc,81.10
2022-07-06T16:21:00,mcc,77.95
2022-07-06T16:22:00,mcc,78.14
2022-07-06T16:23:00,mcc,90.49
2022-07-06T16:24:00,mcc,70.59
2022-07-06T16:25:00,mcc,70.52
2022-07-06T16:26:00,mcc,69.98
2022-07-06T16:27:00,mcc,67.27
2022-07-06T16:28:00,mcc,77.23
2022-07-06T16:29:00,mcc,70.11
2022-07-06T16:30:00,mcc,59.80
2022-07-06T16:31:00,mcc,61.42
2022-07-06T16:32:00,mcc,68.14
2022-07-06T16:33:00,mcc,65.23
2022-07-06T16:34:00,mcc,64.87
2022-07-06T16:35:00,mcc,64.71
2022-07-06T16:36:00,mcc,63.76
2022-07-06T16:37:00,mcc,63.29
2022-07-06T16:38:00,mcc,72.92
2022-07-06T16:39:00,mcc,71.12
2022-07-06T16:40:00,mcc,71.23
2022-07-06T16:41:00,mcc,65.74
2022-07-06T16:42:00,mcc,70.15
2022-07-06T16:43:00,mcc,63.28
2022-07-06T16:44:00,mcc,64.73
2022-07-06T16:45:00,mcc,64.59
2022-07-06T16:46:00,mcc,67.67
2022-07-06T16:47:00,mcc,68.20
2022-07-06T16:48:00,mcc,86.23
2022-07-06T16:49:00,mcc,71.09
2022-07-06T16:50:00,mcc,71.33
2022-07-06T16:51:00,mcc,71.93
2022-07-06T16:52:00,mcc,75.38
2022-07-06T16:53:00,mcc,71.46
2022-07-06T16:54:00,mcc,72.22
2022-07-06T16:55:00,mcc,71.93
2022-07-06T16:56:00,mcc,77.40
2022-07-06T16:57:00,mcc,69.21
2022-07-06T16:58:00,mcc,66.98
2022-07-06T16:59:00,mcc,65.74
2022-07-06T17:00:00,mcc,76.28
2022-07-06T17:01:00,mcc,78.53
2022-07-06T17:02:00,mcc,69.28
2022-07-06T17:03:00,mcc,73.34
2022-07-06T17:04:00,mcc,68.63
2022-07-06T17:05:00,mcc,64.81
2022-07-06T17:06:00,mcc,74.82
2022-07-06T17:07:00,mcc,74.45
2022-07-06T17:08:00,mcc,66.65
2022-07-06T17:09:00,mcc,65.43
2022-07-06T17:10:00,mcc,64.62
2022-07-06T17:11:00,mcc,74.76
2022-07-06T17:12:00,mcc,68.18
2022-07-06T17:13:00,mcc,84.13
2022-07-06T17:14:00,mcc,65.95
2022-07-06T17:15:00,mcc,70.78
2022-07-06T17:16:00,mcc,69.95
2022-07-06T17:17:00,mcc,68.35
2022-07-06T17:18:00,mcc,70.19
2022-07-06T17:19:00,mcc,67.78
2022-07-06T17:20:00,mcc,67.03
2022-07-06T17:21:00,mcc,66.22
2022-07-06T17:22:00,mcc,68.01
2022-07-06T17:23:00,mcc,67.63
2022-07-06T17:24:00,mcc,66.42
2022-07-06T17:25:00,mcc,64.58
2022-07-06T17:26:00,mcc,68.58
2022-07-06T17:27:00,mcc,64.90
2022-07-06T17:28:00,mcc,66.71
2022-07-06T17:29:00,mcc,65.42
2022-07-06T17:30:00,mcc,64.74
2022-07-06T17:31:00,mcc,61.08
2022-07-06T17:32:00,mcc,61.55
2022-07-06T17:33:00,mcc,63.96
2022-07-06T17:34:00,mcc,64.06
2022-07-06T17:35:00,mcc,66.21
2022-07-06T17:36:00,mcc,63.48
2022-07-06T17:37:00,mcc,60.81
2022-07-06T17:38:00,mcc,60.89
2022-07-06T17:39:00,mcc,60.91
2022-07-06T17:40:00,mcc,65.04
2022-07-06T17:41:00,mcc,64.25
2022-07-06T17:42:00,mcc,64.86
2022-07-06T17:43:00,mcc,64.68
2022-07-06T17:44:00,mcc,73.40
2022-07-06T17:45:00,mcc,65.34
2022-07-06T17:46:00,mcc,64.78
2022-07-06T17:47:00,mcc,67.56
2022-07-06T17:48:00,mcc,65.21
2022-07-06T17:49:00,mcc,66.44
2022-07-06T17:50:00,mcc,63.73
2022-07-06T17:51:00,mcc,62.96
2022-07-06T17:52:00,mcc,66.05
2022-07-06T17:53:00,mcc,65.66
2022-07-06T17:54:00,mcc,65.98
2022-07-06T17:55:00,mcc,67.06
2022-07-06T17:56:00,mcc,69.23
2022-07-06T17:57:00,mcc,64.88
2022-07-06T17:58:00,mcc,63.05
2022-07-06T17:59:00,mcc,78.57
2022-07-06T18:00:00,mcc,69.89
2022-07-06T18:01:00,mcc,67.80
2022-07-06T18:02:00,mcc,76.62
2022-07-06T18:03:00,mcc,74.73
2022-07-06T18:04:00,mcc,67.73
2022-07-06T18:05:00,mcc,66.85
2022-07-06T18:06:00,mcc,65.45
2022-07-06T18:07:00,mcc,67.98
2022-07-06T18:08:00,mcc,75.12
2022-07-06T18:09:00,mcc,70.68
2022-07-06T18:10:00,mcc,67.32
2022-07-06T18:11:00,mcc,66.01
2022-07-06T18:12:00,mcc,69.12
2022-07-06T18:13:00,mcc,66.66
2022-07-06T18:14:00,mcc,72.16
2022-07-06T18:15:00,mcc,68.11
2022-07-06T18:16:00,mcc,70.38
2022-07-06T18:17:00,mcc,72.95
2022-07-06T18:18:00,mcc,67.60
2022-07-06T18:19:00,mcc,67.33
2022-07-06T18:20:00,mcc,89.27
2022-07-06T18:21:00,mcc,68.44
2022-07-06T18:22:00,mcc,82.33
2022-07-06T18:23:00,mcc,64.40
2022-07-06T18:24:00,mcc,63.98
2022-07-06T18:25:00,mcc,66.35
2022-07-06T18:26:00,mcc,65.35
2022-07-06T18:27:00,mcc,68.06
2022-07-06T18:28:00,mcc,64.61
2022-07-06T18:29:00,mcc,65.30
2022-07-06T18:30:00,mcc,66.39
2022-07-06T18:31:00,mcc,64.55
2022-07-06T18:32:00,mcc,67.49
2022-07-06T18:33:00,mcc,66.05
2022-07-06T18:34:00,mcc,76.16
2022-07-06T18:35:00,mcc,67.20
2022-07-06T18:36:00,mcc,67.29
2022-07-06T18:37:00,mcc,68.84
2022-07-06T18:38:00,mcc,66.59
2022-07-06T18:39:00,mcc,76.48
2022-07-06T18:40:00,mcc,74.82
2022-07-06T18:41:00,mcc,67.97
2022-07-06T18:42:00,mcc,70.32
2022-07-06T18:43:00,mcc,75.87
2022-07-06T18:44:00,mcc,68.51
2022-07-06T18:45:00,mcc,62.57
2022-07-06T18:46:00,mcc,62.83
2022-07-06T18:47:00,mcc,66.27
2022-07-06T18:48:00,mcc,70.64
2022-07-06T18:49:00,mcc,65.54
2022-07-06T18:50:00,mcc,65.06
2022-07-06T18:51:00,mcc,73.55
2022-07-06T18:52:00,mcc,67.38
2022-07-06T18:53:00,mcc,63.94
2022-07-06T18:54:00,mcc,68.78
2022-07-06T18:55:00,mcc,64.83
2022-07-06T18:56:00,mcc,68.18
2022-07-06T18:57:00,mcc,83.92
2022-07-06T18:58:00,mcc,77.16
2022-07-06T18:59:00,mcc,77.42
2022-07-06T19:00:00,mcc,66.99
2022-07-06T19:01:00,mcc,69.96
2022-07-06T19:02:00,mcc,70.28
2022-07-06T19:03:00,mcc,68.25
2022-07-06T19:04:00,mcc,79.03
2022-07-06T19:05:00,mcc,70.15
2022-07-06T19:06:00,mcc,68.90
2022-07-06T19:07:00,mcc,68.76
2022-07-06T19:08:00,mcc,69.97
2022-07-06T19:09:00,mcc,69.92
2022-07-06T19:10:00,mcc,76.81
2022-07-06T19:11:00,mcc,65.44
2022-07-06T19:12:00,mcc,65.58
2022-07-06T19:13:00,mcc,72.49
2022-07-06T19:14:00,mcc,66.04
2022-07-06T19:15:00,mcc,65.14
2022-07-06T19:16:00,mcc,73.92
2022-07-06T19:17:00,mcc,71.08
2022-07-06T19:18:00,mcc,79.98
2022-07-06T19:19:00,mcc,67.72
2022-07-06T19:20:00,mcc,64.55
2022-07-06T19:21:00,mcc,64.82
2022-07-06T19:22:00,mcc,70.50
2022-07-06T19:23:00,mcc,65.46
2022-07-06T19:24:00,mcc,67.61
2022-07-06T19:25:00,mcc,61.93
2022-07-06T19:26:00,mcc,74.17
2022-07-06T19:27:00,mcc,73.44
2022-07-06T19:28:00,mcc,78.32
2022-07-06T19:29:00,mcc,92.79
2022-07-06T19:30:00,mcc,63.90
2022-07-06T19:31:00,mcc,62.86
2022-07-06T19:32:00,mcc,63.34
2022-07-06T19:33:00,mcc,62.75
2022-07-06T19:34:00,mcc,76.28
2022-07-06T19:35:00,mcc,63.51
2022-07-06T19:36:00,mcc,63.82
2022-07-06T19:37:00,mcc,63.21
2022-07-06T19:38:00,mcc,62.10
2022-07-06T19:39:00,mcc,66.75
2022-07-06T19:40:00,mcc,74.06
2022-07-06T19:41:00,mcc,66.67
2022-07-06T19:42:00,mcc,78.81
2022-07-06T19:43:00,mcc,77.91
2022-07-06T19:44:00,mcc,64.21
2022-07-06T19:45:00,mcc,65.15
2022-07-06T19:46:00,mcc,73.86
2022-07-06T19:47:00,mcc,63.61
2022-07-06T19:48:00,mcc,62.72
2022-07-06T19:49:00,mcc,63.89
2022-07-06T19:50:00,mcc,68.74
2022-07-06T19:51:00,mcc,66.39
2022-07-06T19:52:00,mcc,74.05
2022-07-06T19:53:00,mcc,64.78
2022-07-06T19:54:00,mcc,66.13
2022-07-06T19:55:00,mcc,67.21
2022-07-06T19:56:00,mcc,73.20
2022-07-06T19:57:00,mcc,66.72
2022-07-06T19:58:00,mcc,67.14
2022-07-06T19:59:00,mcc,66.33
2022-07-06T20:00:00,mcc,65.18
2022-07-06T20:01:00,mcc,67.29
2022-07-06T20:02:00,mcc,65.81
2022-07-06T20:03:00,mcc,66.70
2022-07-06T20:04:00,mcc,63.72
2022-07-06T20:05:00,mcc,64.37
2022-07-06T20:06:00,mcc,68.16
2022-07-06T20:07:00,mcc,66.24
2022-07-06T20:08:00,mcc,65.74
2022-07-06T20:09:00,mcc,65.08
2022-07-06T20:10:00,mcc,64.70
2022-07-06T20:11:00,mcc,65.28
2022-07-06T20:12:00,mcc,62.04
2022-07-06T20:13:00,mcc,77.92
2022-07-06T20:14:00,mcc,71.30
2022-07-06T20:15:00,mcc,64.19
2022-07-06T20:16:00,mcc,63.71
2022-07-06T20:17:00,mcc,62.58
2022-07-06T20:18:00,mcc,65.15
2022-07-06T20:19:00,mcc,61.83
2022-07-06T20:20:00,mcc,63.03
2022-07-06T20:21:00,mcc,63.10
2022-07-06T20:22:00,mcc,72.31
2022-07-06T20:23:00,mcc,69.76
2022-07-06T20:24:00,mcc,65.73
2022-07-06T20:25:00,mcc,66.45
2022-07-06T20:26:00,mcc,70.02
2022-07-06T20:27:00,mcc,68.69
2022-07-06T20:28:00,mcc,66.48
2022-07-06T20:29:00,mcc,71.49
2022-07-06T20:30:00,mcc,64.25
2022-07-06T20:31:00,mcc,66.02
2022-07-06T20:32:00,mcc,79.35
2022-07-06T20:33:00,mcc,65.15
2022-07-06T20:34:00,mcc,64.69
2022-07-06T20:35:00,mcc,70.32
2022-07-06T20:36:00,mcc,61.44
2022-07-06T20:37:00,mcc,65.20
2022-07-06T20:38:00,mcc,67.39
2022-07-06T20:39:00,mcc,66.48
2022-07-06T20:40:00,mcc,65.98
2022-07-06T20:41:00,mcc,71.72
2022-07-06T20:42:00,mcc,67.82
2022-07-06T20:43:00,mcc,65.72
2022-07-06T20:44:00,mcc,67.86
2022-07-06T20:45:00,mcc,71.67
2022-07-06T20:46:00,mcc,69.13
2022-07-06T20:47:00,mcc,76.98
2022-07-06T20:48:00,mcc,84.10
2022-07-06T20:49:00,mcc,69.24
2022-07-06T20:50:00,mcc,73.83
2022-07-06T20:51:00,mcc,72.29
2022-07-06T20:52:00,mcc,72.33
2022-07-06T20:53:00,mcc,87.41
2022-07-06T20:54:00,mcc,66.53
2022-07-06T20:55:00,mcc,66.37
2022-07-06T20:56:00,mcc,66.77
2022-07-06T20:57:00,mcc,67.19
2022-07-06T20:58:00,mcc,74.12
2022-07-06T20:59:00,mcc,64.98
2022-07-06T21:00:00,mcc,67.03
2022-07-06T21:01:00,mcc,66.03
2022-07-06T21:02:00,mcc,68.09
2022-07-06T21:03:00,mcc,73.61
2022-07-06T21:04:00,mcc,64.50
2022-07-06T21:05:00,mcc,66.20
2022-07-06T21:06:00,mcc,64.25
2022-07-06T21:07:00,mcc,73.63
2022-07-06T21:08:00,mcc,64.01
2022-07-06T21:09:00,mcc,66.12
2022-07-06T21:10:00,mcc,64.08
2022-07-06T21:11:00,mcc,63.95
2022-07-06T21:12:00,mcc,82.90
2022-07-06T21:13:00,mcc,65.03
2022-07-06T21:14:00,mcc,69.01
2022-07-06T21:15:00,mcc,66.00
2022-07-06T21:16:00,mcc,65.24
2022-07-06T21:17:00,mcc,66.25
2022-07-06T21:18:00,mcc,68.39
2022-07-06T21:19:00,mcc,71.06
2022-07-06T21:20:00,mcc,70.59
2022-07-06T21:21:00,mcc,77.84
2022-07-06T21:22:00,mcc,69.73
2022-07-06T21:23:00,mcc,69.11
2022-07-06T21:24:00,mcc,69.54
2022-07-06T21:25:00,mcc,71.28
2022-07-06T21:26:00,mcc,71.49
2022-07-06T21:27:00,mcc,76.54
2022-07-06T21:28:00,mcc,68.95
2022-07-06T21:29:00,mcc,64.86
2022-07-06T21:30:00,mcc,64.18
2022-07-06T21:31:00,mcc,64.10
2022-07-06T21:32:00,mcc,62.10
2022-07-06T21:33:00,mcc,69.49
2022-07-06T21:34:00,mcc,63.50
2022-07-06T21:35:00,mcc,59.49
2022-07-06T21:36:00,mcc,62.68
2022-07-06T21:37:00,mcc,58.75
2022-07-06T21:38:00,mcc,58.64
2022-07-06T21:39:00,mcc,61.37
2022-07-06T21:40:00,mcc,63.54
2022-07-06T21:41:00,mcc,66.59
2022-07-06T21:42:00,mcc,61.16
2022-07-06T21:43:00,mcc,63.55
2022-07-06T21:44:00,mcc,62.93
2022-07-06T21:45:00,mcc,65.86
2022-07-06T21:46:00,mcc,75.38
2022-07-06T21:47:00,mcc,62.77
2022-07-06T21:48:00,mcc,63.00
2022-07-06T21:49:00,mcc,60.20
2022-07-06T21:50:00,mcc,59.78
2022-07-06T21:51:00,mcc,58.84
2022-07-06T21:52:00,mcc,69.31
2022-07-06T21:53:00,mcc,62.92
2022-07-06T21:54:00,mcc,59.50
2022-07-06T21:55:00,mcc,60.54
2022-07-06T21:56:00,mcc,61.32
2022-07-06T21:57:00,mcc,60.18
2022-07-06T21:58:00,mcc,65.07
2022-07-06T21:59:00,mcc,61.75
2022-07-06T22:00:00,mcc,61.05
2022-07-06T22:01:00,mcc,63.15
2022-07-06T22:02:00,mcc,62.82
2022-07-06T22:03:00,mcc,59.68
2022-07-06T22:04:00,mcc,68.08
2022-07-06T22:05:00,mcc,62.77
2022-07-06T22:06:00,mcc,64.80
2022-07-06T22:07:00,mcc,63.08
2022-07-06T22:08:00,mcc,67.17
2022-07-06T22:09:00,mcc,69.38
2022-07-06T22:10:00,mcc,68.33
2022-07-06T22:11:00,mcc,62.38
