#datetime,building,power
2023-04-23T11:06:00,mfh,88.24
2023-04-23T11:07:00,mfh,88.18
2023-04-23T11:08:00,mfh,88.27
2023-04-23T11:09:00,mfh,88.18
2023-04-23T11:10:00,mfh,88.25
2023-04-23T11:11:00,mfh,88.42
2023-04-23T11:12:00,mfh,88.36
2023-04-23T11:13:00,mfh,88.09
2023-04-23T11:14:00,mfh,88.03
2023-04-23T11:15:00,mfh,88.10
2023-04-23T11:16:00,mfh,88.04
2023-04-23T11:17:00,mfh,87.99
2023-04-23T11:18:00,mfh,88.12
2023-04-23T11:19:00,mfh,87.99
2023-04-23T11:20:00,mfh,88.19
2023-04-23T11:21:00,mfh,88.08
2023-04-23T11:22:00,mfh,88.02
2023-04-23T11:23:00,mfh,88.37
2023-04-23T11:24:00,mfh,88.42
2023-04-23T11:25:00,mfh,88.46
2023-04-23T11:26:00,mfh,88.45
2023-04-23T11:27:00,mfh,88.92
2023-04-23T11:28:00,mfh,88.49
2023-04-23T11:29:00,mfh,88.47
2023-04-23T11:30:00,mfh,88.44
2023-04-23T11:31:00,mfh,88.30
2023-04-23T11:32:00,mfh,88.22
2023-04-23T11:33:00,mfh,88.38
2023-04-23T11:34:00,mfh,88.40
2023-04-23T11:35:00,mfh,88.37
2023-04-23T11:36:00,mfh,88.46
2023-04-23T11:37:00,mfh,88.53
2023-04-23T11:38:00,mfh,88.51
2023-04-23T11:39:00,mfh,88.60
2023-04-23T11:40:00,mfh,88.65
2023-04-23T11:41:00,mfh,88.61
2023-04-23T11:42:00,mfh,88.49
2023-04-23T11:43:00,mfh,88.48
2023-04-23T11:44:00,mfh,88.38
2023-04-23T11:45:00,mfh,88.26
2023-04-23T11:46:00,mfh,88.35
2023-04-23T11:47:00,mfh,88.43
2023-04-23T11:48:00,mfh,88.43
2023-04-23T11:49:00,mfh,88.39
2023-04-23T11:50:00,mfh,88.48
2023-04-23T11:51:00,mfh,88.45
2023-04-23T11:52:00,mfh,88.57
2023-04-23T11:53:00,mfh,88.17
2023-04-23T11:54:00,mfh,88.16
2023-04-23T11:55:00,mfh,88.20
2023-04-23T11:56:00,mfh,88.20
2023-04-23T11:57:00,mfh,88.26
2023-04-23T11:58:00,mfh,88.16
2023-04-23T11:59:00,mfh,88.18
2023-04-23T12:00:00,mfh,88.15
2023-04-23T12:01:00,mfh,88.22
2023-04-23T12:02:00,mfh,88.18
2023-04-23T12:03:00,mfh,88.28
2023-04-23T12:04:00,mfh,88.20
2023-04-23T12:05:00,mfh,88.32
2023-04-23T12:06:00,mfh,88.28
2023-04-23T12:07:00,mfh,88.28
2023-04-23T12:08:00,mfh,88.36
2023-04-23T12:09:00,mfh,88.27
2023-04-23T12:10:00,mfh,88.24
2023-04-23T12:11:00,mfh,88.02
2023-04-23T12:12:00,mfh,88.08
2023-04-23T12:13:00,mfh,88.11
2023-04-23T12:14:00,mfh,88.19
2023-04-23T12:15:00,mfh,88.19
2023-04-23T12:16:00,mfh,88.14
2023-04-23T12:17:00,mfh,88.18
2023-04-23T12:18:00,mfh,88.29
2023-04-23T12:19:00,mfh,88.18
2023-04-23T12:20:00,mfh,88.31
2023-04-23T12:21:00,mfh,88.30
2023-04-23T12:22:00,mfh,88.38
2023-04-23T12:23:00,mfh,88.12
2023-04-23T12:24:00,mfh,88.11
2023-04-23T12:25:00,mfh,88.02
2023-04-23T12:26:00,mfh,88.15
2023-04-23T12:27:00,mfh,88.20
2023-04-23T12:28:00,mfh,88.44
2023-04-23T12:29:00,mfh,88.32
2023-04-23T12:30:00,mfh,88.28
2023-04-23T12:31:00,mfh,88.31
2023-04-23T12:32:00,mfh,88.25
2023-04-23T12:33:00,mfh,88.28
2023-04-23T12:34:00,mfh,88.26
2023-04-23T12:35:00,mfh,88.46
2023-04-23T12:36:00,mfh,88.35
2023-04-23T12:37:00,mfh,88.27
2023-04-23T12:38:00,mfh,88.30
2023-04-23T12:39:00,mfh,88.46
2023-04-23T12:40:00,mfh,88.31
2023-04-23T12:41:00,mfh,88.19
2023-04-23T12:42:00,mfh,88.23
2023-04-23T12:43:00,mfh,88.33
2023-04-23T12:44:00,mfh,88.16
2023-04-23T12:45:00,mfh,88.16
2023-04-23T12:46:00,mfh,88.17
2023-04-23T12:47:00,mfh,88.16
2023-04-23T12:48:00,mfh,88.07
2023-04-23T12:49:00,mfh,87.99
2023-04-23T12:50:00,mfh,88.03
2023-04-23T12:51:00,mfh,88.12
2023-04-23T12:52:00,mfh,88.20
2023-04-23T12:53:00,mfh,88.19
2023-04-23T12:54:00,mfh,88.16
2023-04-23T12:55:00,mfh,88.16
2023-04-23T12:56:00,mfh,88.14
2023-04-23T12:57:00,mfh,88.19
2023-04-23T12:58:00,mfh,88.16
2023-04-23T12:59:00,mfh,88.11
2023-04-23T13:00:00,mfh,88.20
2023-04-23T13:01:00,mfh,88.48
2023-04-23T13:02:00,mfh,88.15
2023-04-23T13:03:00,mfh,88.21
2023-04-23T13:04:00,mfh,88.27
2023-04-23T13:05:00,mfh,88.36
2023-04-23T13:06:00,mfh,88.46
2023-04-23T13:07:00,mfh,88.48
2023-04-23T13:08:00,mfh,88.42
2023-04-23T13:09:00,mfh,88.42
2023-04-23T13:10:00,mfh,88.35
2023-04-23T13:11:00,mfh,88.39
2023-04-23T13:12:00,mfh,88.45
2023-04-23T13:13:00,mfh,88.36
2023-04-23T13:14:00,mfh,88.20
2023-04-23T13:15:00,mfh,88.27
2023-04-23T13:16:00,mfh,88.34
2023-04-23T13:17:00,mfh,88.34
2023-04-23T13:18:00,mfh,88.33
2023-04-23T13:19:00,mfh,88.29
2023-04-23T13:20:00,mfh,88.38
2023-04-23T13:21:00,mfh,88.41
2023-04-23T13:22:00,mfh,88.46
2023-04-23T13:23:00,mfh,88.43
2023-04-23T13:24:00,mfh,88.50
2023-04-23T13:25:00,mfh,88.48
2023-04-23T13:26:00,mfh,88.49
2023-04-23T13:27:00,mfh,88.65
2023-04-23T13:28:00,mfh,88.32
2023-04-23T13:29:00,mfh,88.32
2023-04-23T13:30:00,mfh,88.31
2023-04-23T13:31:00,mfh,88.25
2023-04-23T13:32:00,mfh,88.31
2023-04-23T13:33:00,mfh,88.24
2023-04-23T13:34:00,mfh,88.27
2023-04-23T13:35:00,mfh,88.24
2023-04-23T13:36:00,mfh,88.20
2023-04-23T13:37:00,mfh,88.15
2023-04-23T13:38:00,mfh,88.03
2023-04-23T13:39:00,mfh,88.08
2023-04-23T13:40:00,mfh,87.94
2023-04-23T13:41:00,mfh,88.12
2023-04-23T13:42:00,mfh,87.90
2023-04-23T13:43:00,mfh,88.04
2023-04-23T13:44:00,mfh,87.96
2023-04-23T13:45:00,mfh,87.99
2023-04-23T13:46:00,mfh,88.00
2023-04-23T13:47:00,mfh,87.98
2023-04-23T13:48:00,mfh,88.05
2023-04-23T13:49:00,mfh,88.01
2023-04-23T13:50:00,mfh,88.03
2023-04-23T13:51:00,mfh,88.04
2023-04-23T13:52:00,mfh,88.01
2023-04-23T13:53:00,mfh,88.01
2023-04-23T13:54:00,mfh,87.88
2023-04-23T13:55:00,mfh,87.87
2023-04-23T13:56:00,mfh,87.98
2023-04-23T13:57:00,mfh,87.96
2023-04-23T13:58:00,mfh,87.99
2023-04-23T13:59:00,mfh,88.02
2023-04-23T14:00:00,mfh,88.06
2023-04-23T14:01:00,mfh,88.02
2023-04-23T14:02:00,mfh,88.09
2023-04-23T14:03:00,mfh,88.06
2023-04-23T14:04:00,mfh,88.09
2023-04-23T14:05:00,mfh,88.12
2023-04-23T14:06:00,mfh,87.98
2023-04-23T14:07:00,mfh,87.95
2023-04-23T14:08:00,mfh,88.00
2023-04-23T14:09:00,mfh,88.13
2023-04-23T14:10:00,mfh,88.14
2023-04-23T14:11:00,mfh,88.16
2023-04-23T14:12:00,mfh,88.09
2023-04-23T14:13:00,mfh,88.22
2023-04-23T14:14:00,mfh,88.18
2023-04-23T14:15:00,mfh,88.32
2023-04-23T14:16:00,mfh,88.32
2023-04-23T14:17:00,mfh,88.30
2023-04-23T14:18:00,mfh,88.17
2023-04-23T14:19:00,mfh,88.13
2023-04-23T14:20:00,mfh,88.09
2023-04-23T14:21:00,mfh,88.04
2023-04-23T14:22:00,mfh,88.41
2023-04-23T14:23:00,mfh,88.55
2023-04-23T14:24:00,mfh,88.59
2023-04-23T14:25:00,mfh,88.56
2023-04-23T14:26:00,mfh,88.65
2023-04-23T14:27:00,mfh,88.64
2023-04-23T14:28:00,mfh,88.73
2023-04-23T14:29:00,mfh,88.79
2023-04-23T14:30:00,mfh,88.79
2023-04-23T14:31:00,mfh,88.73
2023-04-23T14:32:00,mfh,88.84
2023-04-23T14:33:00,mfh,88.57
2023-04-23T14:34:00,mfh,88.55
2023-04-23T14:35:00,mfh,88.80
2023-04-23T14:36:00,mfh,88.68
2023-04-23T14:37:00,mfh,88.63
2023-04-23T14:38:00,mfh,88.62
2023-04-23T14:39:00,mfh,88.70
2023-04-23T14:40:00,mfh,88.72
2023-04-23T14:41:00,mfh,88.49
2023-04-23T14:42:00,mfh,88.58
2023-04-23T14:43:00,mfh,88.60
2023-04-23T14:44:00,mfh,88.61
2023-04-23T14:45:00,mfh,88.72
2023-04-23T14:46:00,mfh,88.60
2023-04-23T14:47:00,mfh,88.60
2023-04-23T14:48:00,mfh,88.55
2023-04-23T14:49:00,mfh,88.61
2023-04-23T14:50:00,mfh,88.60
2023-04-23T14:51:00,mfh,88.55
2023-04-23T14:52:00,mfh,88.53
2023-04-23T14:53:00,mfh,88.65
2023-04-23T14:54:00,mfh,88.55
2023-04-23T14:55:00,mfh,88.79
2023-04-23T14:56:00,mfh,88.81
2023-04-23T14:57:00,mfh,88.68
2023-04-23T14:58:00,mfh,88.59
2023-04-23T14:59:00,mfh,88.48
2023-04-23T15:00:00,mfh,88.42
2023-04-23T15:01:00,mfh,88.39
2023-04-23T15:02:00,mfh,88.35
2023-04-23T15:03:00,mfh,88.33
2023-04-23T15:04:00,mfh,88.24
2023-04-23T15:05:00,mfh,88.17
2023-04-23T15:06:00,mfh,88.33
2023-04-23T15:07:00,mfh,88.19
2023-04-23T15:08:00,mfh,88.19
2023-04-23T15:09:00,mfh,88.22
2023-04-23T15:10:00,mfh,88.22
2023-04-23T15:11:00,mfh,88.30
2023-04-23T15:12:00,mfh,88.29
2023-04-23T15:13:00,mfh,88.20
2023-04-23T15:14:00,mfh,88.21
2023-04-23T15:15:00,mfh,88.33
2023-04-23T15:16:00,mfh,88.49
2023-04-23T15:17:00,mfh,88.53
2023-04-23T15:18:00,mfh,88.55
2023-04-23T15:19:00,mfh,88.60
2023-04-23T15:20:00,mfh,88.42
2023-04-23T15:21:00,mfh,88.51
2023-04-23T15:22:00,mfh,88.36
2023-04-23T15:23:00,mfh,88.41
2023-04-23T15:24:00,mfh,88.39
2023-04-23T15:25:00,mfh,88.31
2023-04-23T15:26:00,mfh,88.26
2023-04-23T15:27:00,mfh,88.26
2023-04-23T15:28:00,mfh,88.48
2023-04-23T15:29:00,mfh,88.41
2023-04-23T15:30:00,mfh,88.44
2023-04-23T15:31:00,mfh,88.49
2023-04-23T15:32:00,mfh,88.56
2023-04-23T15:33:00,mfh,88.55
2023-04-23T15:34:00,mfh,88.54
2023-04-23T15:35:00,mfh,88.56
2023-04-23T15:36:00,mfh,88.33
2023-04-23T15:37:00,mfh,88.25
2023-04-23T15:38:00,mfh,88.26
2023-04-23T15:39:00,mfh,88.28
2023-04-23T15:40:00,mfh,88.18
2023-04-23T15:41:00,mfh,88.30
2023-04-23T15:42:00,mfh,88.71
2023-04-23T15:43:00,mfh,88.35
2023-04-23T15:44:00,mfh,88.64
2023-04-23T15:45:00,mfh,88.47
2023-04-23T15:46:00,mfh,88.48
2023-04-23T15:47:00,mfh,88.56
2023-04-23T15:48:00,mfh,88.51
2023-04-23T15:49:00,mfh,88.49
2023-04-23T15:50:00,mfh,88.86
2023-04-23T15:51:00,mfh,89.07
2023-04-23T15:52:00,mfh,88.87
2023-04-23T15:53:00,mfh,88.79
2023-04-23T15:54:00,mfh,89.04
2023-04-23T15:55:00,mfh,89.00
2023-04-23T15:56:00,mfh,89.06
2023-04-23T15:57:00,mfh,89.01
2023-04-23T15:58:00,mfh,89.07
2023-04-23T15:59:00,mfh,88.90
2023-04-23T16:00:00,mfh,88.99
2023-04-23T16:01:00,mfh,88.91
2023-04-23T16:02:00,mfh,88.90
2023-04-23T16:03:00,mfh,89.03
2023-04-23T16:04:00,mfh,88.88
2023-04-23T16:05:00,mfh,88.81
2023-04-23T16:06:00,mfh,88.76
2023-04-23T16:07:00,mfh,88.69
2023-04-23T16:08:00,mfh,88.74
2023-04-23T16:09:00,mfh,88.84
2023-04-23T16:10:00,mfh,88.85
2023-04-23T16:11:00,mfh,88.83
2023-04-23T16:12:00,mfh,88.83
2023-04-23T16:13:00,mfh,88.85
2023-04-23T16:14:00,mfh,88.86
2023-04-23T16:15:00,mfh,88.85
2023-04-23T16:16:00,mfh,88.83
2023-04-23T16:17:00,mfh,88.97
2023-04-23T16:18:00,mfh,88.93
2023-04-23T16:19:00,mfh,88.98
2023-04-23T16:20:00,mfh,88.95
2023-04-23T16:21:00,mfh,89.03
2023-04-23T16:22:00,mfh,88.91
2023-04-23T16:23:00,mfh,88.99
2023-04-23T16:24:00,mfh,88.94
2023-04-23T16:25:00,mfh,88.97
2023-04-23T16:26:00,mfh,89.06
2023-04-23T16:27:00,mfh,89.02
2023-04-23T16:28:00,mfh,89.13
2023-04-23T16:29:00,mfh,89.08
2023-04-23T16:30:00,mfh,89.17
2023-04-23T16:31:00,mfh,89.01
2023-04-23T16:32:00,mfh,88.91
2023-04-23T16:33:00,mfh,88.88
2023-04-23T16:34:00,mfh,88.99
2023-04-23T16:35:00,mfh,89.12
2023-04-23T16:36:00,mfh,89.08
2023-04-23T16:37:00,mfh,88.99
2023-04-23T16:38:00,mfh,89.15
2023-04-23T16:39:00,mfh,89.13
2023-04-23T16:40:00,mfh,88.76
2023-04-23T16:41:00,mfh,88.72
2023-04-23T16:42:00,mfh,88.68
2023-04-23T16:43:00,mfh,88.61
2023-04-23T16:44:00,mfh,88.61
2023-04-23T16:45:00,mfh,88.65
2023-04-23T16:46:00,mfh,88.55
2023-04-23T16:47:00,mfh,88.34
2023-04-23T16:48:00,mfh,88.32
2023-04-23T16:49:00,mfh,88.60
2023-04-23T16:50:00,mfh,88.41
2023-04-23T16:51:00,mfh,88.43
2023-04-23T16:52:00,mfh,88.82
2023-04-23T16:53:00,mfh,88.58
2023-04-23T16:54:00,mfh,88.59
2023-04-23T16:55:00,mfh,88.39
2023-04-23T16:56:00,mfh,88.53
2023-04-23T16:57:00,mfh,88.46
2023-04-23T16:58:00,mfh,88.43
2023-04-23T16:59:00,mfh,88.31
2023-04-23T17:00:00,mfh,88.28
2023-04-23T17:01:00,mfh,87.10
2023-04-23T17:02:00,mfh,87.25
2023-04-23T17:03:00,mfh,87.30
2023-04-23T17:04:00,mfh,87.20
2023-04-23T17:05:00,mfh,87.20
2023-04-23T17:06:00,mfh,87.13
2023-04-23T17:07:00,mfh,87.01
2023-04-23T17:08:00,mfh,86.96
2023-04-23T17:09:00,mfh,86.94
2023-04-23T17:10:00,mfh,87.00
2023-04-23T17:11:00,mfh,87.16
2023-04-23T17:12:00,mfh,87.69
2023-04-23T17:13:00,mfh,87.84
2023-04-23T17:14:00,mfh,88.21
2023-04-23T17:15:00,mfh,87.86
2023-04-23T17:16:00,mfh,87.70
2023-04-23T17:17:00,mfh,87.51
2023-04-23T17:18:00,mfh,87.50
2023-04-23T17:19:00,mfh,87.51
2023-04-23T17:20:00,mfh,87.70
2023-04-23T17:21:00,mfh,87.99
2023-04-23T17:22:00,mfh,87.78
2023-04-23T17:23:00,mfh,87.95
2023-04-23T17:24:00,mfh,87.93
2023-04-23T17:25:00,mfh,87.86
2023-04-23T17:26:00,mfh,87.95
2023-04-23T17:27:00,mfh,87.72
2023-04-23T17:28:00,mfh,87.77
2023-04-23T17:29:00,mfh,88.04
2023-04-23T17:30:00,mfh,87.93
2023-04-23T17:31:00,mfh,87.99
2023-04-23T17:32:00,mfh,87.99
2023-04-23T17:33:00,mfh,87.56
2023-04-23T17:34:00,mfh,87.57
2023-04-23T17:35:00,mfh,87.51
2023-04-23T17:36:00,mfh,87.40
2023-04-23T17:37:00,mfh,87.39
2023-04-23T17:38:00,mfh,87.53
2023-04-23T17:39:00,mfh,87.54
2023-04-23T17:40:00,mfh,87.60
2023-04-23T17:41:00,mfh,87.44
2023-04-23T17:42:00,mfh,87.45
2023-04-23T17:43:00,mfh,87.47
2023-04-23T17:44:00,mfh,87.59
2023-04-23T17:45:00,mfh,87.47
2023-04-23T17:46:00,mfh,87.58
2023-04-23T17:47:00,mfh,87.30
2023-04-23T17:48:00,mfh,87.40
2023-04-23T17:49:00,mfh,87.46
2023-04-23T17:50:00,mfh,87.56
2023-04-23T17:51:00,mfh,87.38
2023-04-23T17:52:00,mfh,87.37
2023-04-23T17:53:00,mfh,87.36
2023-04-23T17:54:00,mfh,87.12
2023-04-23T17:55:00,mfh,87.06
2023-04-23T17:56:00,mfh,87.05
2023-04-23T17:57:00,mfh,87.02
2023-04-23T17:58:00,mfh,87.24
2023-04-23T17:59:00,mfh,87.33
2023-04-23T18:00:00,mfh,87.37
2023-04-23T18:01:00,mfh,87.45
2023-04-23T18:02:00,mfh,87.36
2023-04-23T18:03:00,mfh,87.43
2023-04-23T18:04:00,mfh,87.26
2023-04-23T18:05:00,mfh,87.24
2023-04-23T18:06:00,mfh,84.42
2023-04-23T18:07:00,mfh,84.61
2023-04-23T18:08:00,mfh,84.47
2023-04-23T18:09:00,mfh,84.12
2023-04-23T18:10:00,mfh,78.05
2023-04-23T18:11:00,mfh,71.75
2023-04-23T18:12:00,mfh,72.26
2023-04-23T18:13:00,mfh,70.96
2023-04-23T18:14:00,mfh,72.26
2023-04-23T18:15:00,mfh,71.02
2023-04-23T18:16:00,mfh,71.74
2023-04-23T18:17:00,mfh,73.20
2023-04-23T18:18:00,mfh,72.44
2023-04-23T18:19:00,mfh,72.25
2023-04-23T18:20:00,mfh,73.65
2023-04-23T18:21:00,mfh,72.73
2023-04-23T18:22:00,mfh,72.53
2023-04-23T18:23:00,mfh,71.77
2023-04-23T18:24:00,mfh,72.32
2023-04-23T18:25:00,mfh,71.81
2023-04-23T18:26:00,mfh,72.49
2023-04-23T18:27:00,mfh,72.68
2023-04-23T18:28:00,mfh,73.29
2023-04-23T18:29:00,mfh,80.54
2023-04-23T18:30:00,mfh,80.94
2023-04-23T18:31:00,mfh,81.03
2023-04-23T18:32:00,mfh,80.47
2023-04-23T18:33:00,mfh,79.98
2023-04-23T18:34:00,mfh,79.88
2023-04-23T18:35:00,mfh,80.70
2023-04-23T18:36:00,mfh,79.89
2023-04-23T18:37:00,mfh,79.74
2023-04-23T18:38:00,mfh,79.68
2023-04-23T18:39:00,mfh,79.23
2023-04-23T18:40:00,mfh,79.26
2023-04-23T18:41:00,mfh,78.53
2023-04-23T18:42:00,mfh,78.46
2023-04-23T18:43:00,mfh,71.59
2023-04-23T18:44:00,mfh,71.54
2023-04-23T18:45:00,mfh,72.49
2023-04-23T18:46:00,mfh,72.34
2023-04-23T18:47:00,mfh,73.64
2023-04-23T18:48:00,mfh,72.64
2023-04-23T18:49:00,mfh,72.60
2023-04-23T18:50:00,mfh,71.86
2023-04-23T18:51:00,mfh,72.15
2023-04-23T18:52:00,mfh,72.37
2023-04-23T18:53:00,mfh,72.51
2023-04-23T18:54:00,mfh,73.03
2023-04-23T18:55:00,mfh,73.48
2023-04-23T18:56:00,mfh,73.11
2023-04-23T18:57:00,mfh,73.19
2023-04-23T18:58:00,mfh,73.98
2023-04-23T18:59:00,mfh,73.78
2023-04-23T19:00:00,mfh,72.87
2023-04-23T19:01:00,mfh,72.28
2023-04-23T19:02:00,mfh,72.77
2023-04-23T19:03:00,mfh,85.63
2023-04-23T19:04:00,mfh,86.18
2023-04-23T19:05:00,mfh,86.21
2023-04-23T19:06:00,mfh,86.12
2023-04-23T19:07:00,mfh,85.89
2023-04-23T19:08:00,mfh,86.02
2023-04-23T19:09:00,mfh,85.73
2023-04-23T19:10:00,mfh,85.56
2023-04-23T19:11:00,mfh,85.20
2023-04-23T19:12:00,mfh,85.49
2023-04-23T19:13:00,mfh,85.09
2023-04-23T19:14:00,mfh,85.08
2023-04-23T19:15:00,mfh,84.99
2023-04-23T19:16:00,mfh,84.94
2023-04-23T19:17:00,mfh,85.19
2023-04-23T19:18:00,mfh,84.91
2023-04-23T19:19:00,mfh,84.57
2023-04-23T19:20:00,mfh,82.06
2023-04-23T19:21:00,mfh,71.55
2023-04-23T19:22:00,mfh,72.16
2023-04-23T19:23:00,mfh,72.02
2023-04-23T19:24:00,mfh,72.02
2023-04-23T19:25:00,mfh,72.12
2023-04-23T19:26:00,mfh,72.44
2023-04-23T19:27:00,mfh,72.09
2023-04-23T19:28:00,mfh,71.35
2023-04-23T19:29:00,mfh,71.93
2023-04-23T19:30:00,mfh,72.78
2023-04-23T19:31:00,mfh,72.04
2023-04-23T19:32:00,mfh,72.58
2023-04-23T19:33:00,mfh,72.27
2023-04-23T19:34:00,mfh,72.25
2023-04-23T19:35:00,mfh,72.41
2023-04-23T19:36:00,mfh,71.70
2023-04-23T19:37:00,mfh,71.70
2023-04-23T19:38:00,mfh,71.67
2023-04-23T19:39:00,mfh,71.62
2023-04-23T19:40:00,mfh,72.36
2023-04-23T19:41:00,mfh,72.30
2023-04-23T19:42:00,mfh,72.76
2023-04-23T19:43:00,mfh,72.88
2023-04-23T19:44:00,mfh,72.92
2023-04-23T19:45:00,mfh,72.98
2023-04-23T19:46:00,mfh,72.70
2023-04-23T19:47:00,mfh,72.82
2023-04-23T19:48:00,mfh,72.22
2023-04-23T19:49:00,mfh,72.77
2023-04-23T19:50:00,mfh,73.27
2023-04-23T19:51:00,mfh,73.28
2023-04-23T19:52:00,mfh,73.13
2023-04-23T19:53:00,mfh,73.16
2023-04-23T19:54:00,mfh,74.08
2023-04-23T19:55:00,mfh,72.70
2023-04-23T19:56:00,mfh,74.15
2023-04-23T19:57:00,mfh,79.02
2023-04-23T19:58:00,mfh,79.48
2023-04-23T19:59:00,mfh,80.54
2023-04-23T20:00:00,mfh,79.48
2023-04-23T20:01:00,mfh,79.36
2023-04-23T20:02:00,mfh,78.34
2023-04-23T20:03:00,mfh,78.33
2023-04-23T20:04:00,mfh,78.05
2023-04-23T20:05:00,mfh,77.19
2023-04-23T20:06:00,mfh,77.16
2023-04-23T20:07:00,mfh,77.03
2023-04-23T20:08:00,mfh,72.40
2023-04-23T20:09:00,mfh,72.45
2023-04-23T20:10:00,mfh,72.67
2023-04-23T20:11:00,mfh,72.60
2023-04-23T20:12:00,mfh,72.60
2023-04-23T20:13:00,mfh,72.76
2023-04-23T20:14:00,mfh,71.88
2023-04-23T20:15:00,mfh,71.99
2023-04-23T20:16:00,mfh,72.08
2023-04-23T20:17:00,mfh,72.91
2023-04-23T20:18:00,mfh,73.50
2023-04-23T20:19:00,mfh,73.12
2023-04-23T20:20:00,mfh,73.26
2023-04-23T20:21:00,mfh,73.13
2023-04-23T20:22:00,mfh,73.11
2023-04-23T20:23:00,mfh,73.59
2023-04-23T20:24:00,mfh,73.37
2023-04-23T20:25:00,mfh,73.45
2023-04-23T20:26:00,mfh,73.36
2023-04-23T20:27:00,mfh,74.88
2023-04-23T20:28:00,mfh,74.19
2023-04-23T20:29:00,mfh,74.18
2023-04-23T20:30:00,mfh,74.36
2023-04-23T20:31:00,mfh,74.72
2023-04-23T20:32:00,mfh,73.13
2023-04-23T20:33:00,mfh,73.21
2023-04-23T20:34:00,mfh,73.25
2023-04-23T20:35:00,mfh,73.83
2023-04-23T20:36:00,mfh,74.05
2023-04-23T20:37:00,mfh,73.83
2023-04-23T20:38:00,mfh,73.61
2023-04-23T20:39:00,mfh,73.72
2023-04-23T20:40:00,mfh,84.45
2023-04-23T20:41:00,mfh,86.21
2023-04-23T20:42:00,mfh,86.08
2023-04-23T20:43:00,mfh,85.95
2023-04-23T20:44:00,mfh,85.73
2023-04-23T20:45:00,mfh,86.12
2023-04-23T20:46:00,mfh,85.50
2023-04-23T20:47:00,mfh,85.34
2023-04-23T20:48:00,mfh,85.23
2023-04-23T20:49:00,mfh,85.07
2023-04-23T20:50:00,mfh,84.86
2023-04-23T20:51:00,mfh,84.54
2023-04-23T20:52:00,mfh,84.57
2023-04-23T20:53:00,mfh,84.74
2023-04-23T20:54:00,mfh,84.74
2023-04-23T20:55:00,mfh,84.65
2023-04-23T20:56:00,mfh,84.59
2023-04-23T20:57:00,mfh,78.29
2023-04-23T20:58:00,mfh,72.05
2023-04-23T20:59:00,mfh,72.23
2023-04-23T21:00:00,mfh,70.98
2023-04-23T21:01:00,mfh,71.86
2023-04-23T21:02:00,mfh,71.06
2023-04-23T21:03:00,mfh,71.69
2023-04-23T21:04:00,mfh,72.40
2023-04-23T21:05:00,mfh,72.00
2023-04-23T21:06:00,mfh,71.98
2023-04-23T21:07:00,mfh,72.81
2023-04-23T21:08:00,mfh,72.41
2023-04-23T21:09:00,mfh,72.11
2023-04-23T21:10:00,mfh,71.61
2023-04-23T21:11:00,mfh,71.58
2023-04-23T21:12:00,mfh,72.73
2023-04-23T21:13:00,mfh,72.29
2023-04-23T21:14:00,mfh,72.08
2023-04-23T21:15:00,mfh,72.22
2023-04-23T21:16:00,mfh,71.94
2023-04-23T21:17:00,mfh,71.81
2023-04-23T21:18:00,mfh,71.49
2023-04-23T21:19:00,mfh,72.00
2023-04-23T21:20:00,mfh,71.38
2023-04-23T21:21:00,mfh,71.69
2023-04-23T21:22:00,mfh,72.72
2023-04-23T21:23:00,mfh,72.32
2023-04-23T21:24:00,mfh,72.21
2023-04-23T21:25:00,mfh,73.06
2023-04-23T21:26:00,mfh,72.72
2023-04-23T21:27:00,mfh,71.73
2023-04-23T21:28:00,mfh,72.03
2023-04-23T21:29:00,mfh,71.94
2023-04-23T21:30:00,mfh,72.36
2023-04-23T21:31:00,mfh,72.15
2023-04-23T21:32:00,mfh,72.10
2023-04-23T21:33:00,mfh,72.17
2023-04-23T21:34:00,mfh,71.85
2023-04-23T21:35:00,mfh,69.50
2023-04-23T21:36:00,mfh,69.65
2023-04-23T21:37:00,mfh,61.97
2023-04-23T21:38:00,mfh,62.29
2023-04-23T21:39:00,mfh,61.60
2023-04-23T21:40:00,mfh,61.92
2023-04-23T21:41:00,mfh,62.01
2023-04-23T21:42:00,mfh,62.64
2023-04-23T21:43:00,mfh,62.76
2023-04-23T21:44:00,mfh,61.85
2023-04-23T21:45:00,mfh,60.95
2023-04-23T21:46:00,mfh,61.76
2023-04-23T21:47:00,mfh,61.32
2023-04-23T21:48:00,mfh,62.84
2023-04-23T21:49:00,mfh,64.84
2023-04-23T21:50:00,mfh,63.68
2023-04-23T21:51:00,mfh,64.08
2023-04-23T21:52:00,mfh,63.22
2023-04-23T21:53:00,mfh,61.81
2023-04-23T21:54:00,mfh,61.87
2023-04-23T21:55:00,mfh,61.03
2023-04-23T21:56:00,mfh,61.01
2023-04-23T21:57:00,mfh,61.95
2023-04-23T21:58:00,mfh,62.00
2023-04-23T21:59:00,mfh,61.81
2023-04-23T22:00:00,mfh,61.94
2023-04-23T22:01:00,mfh,61.72
2023-04-23T22:02:00,mfh,43.23
2023-04-23T22:03:00,mfh,41.61
2023-04-23T22:04:00,mfh,40.94
2023-04-23T22:05:00,mfh,41.29
2023-04-23T22:06:00,mfh,41.48
2023-04-23T22:07:00,mfh,41.68
2023-04-23T22:08:00,mfh,41.83
2023-04-23T22:09:00,mfh,41.85
2023-04-23T22:10:00,mfh,42.37
2023-04-23T22:11:00,mfh,42.48
