#datetime,building,power
2021-12-18T18:49:00,hpb,30.00
2021-12-18T18:50:00,hpb,20.62
2021-12-18T18:52:00,hpb,26.25
2021-12-18T18:53:00,hpb,20.62
2021-12-18T18:55:00,hpb,30.00
2021-12-18T18:56:00,hpb,18.75
2021-12-18T18:58:00,hpb,28.12
2021-12-18T18:59:00,hpb,15.00
2021-12-18T19:01:00,hpb,43.12
2021-12-18T19:02:00,hpb,15.00
2021-12-18T19:04:00,hpb,31.88
2021-12-18T19:06:00,hpb,26.25
2021-12-18T19:07:00,hpb,15.00
2021-12-18T19:09:00,hpb,35.62
2021-12-18T19:11:00,hpb,28.12
2021-12-18T19:13:00,hpb,26.25
2021-12-18T19:15:00,hpb,31.88
2021-12-18T19:16:00,hpb,15.00
2021-12-18T19:18:00,hpb,30.00
2021-12-18T19:20:00,hpb,28.12
2021-12-18T19:22:00,hpb,30.00
2021-12-18T19:24:00,hpb,43.12
2021-12-18T19:26:00,hpb,31.88
2021-12-18T19:27:00,hpb,15.00
2021-12-18T19:29:00,hpb,39.38
2021-12-18T19:30:00,hpb,22.50
2021-12-18T19:32:00,hpb,26.25
2021-12-18T19:34:00,hpb,35.62
2021-12-18T19:36:00,hpb,28.12
2021-12-18T19:38:00,hpb,26.25
2021-12-18T19:39:00,hpb,15.00
2021-12-18T19:41:00,hpb,28.12
2021-12-18T19:43:00,hpb,26.25
2021-12-18T19:45:00,hpb,28.12
2021-12-18T19:46:00,hpb,15.00
2021-12-18T19:48:00,hpb,31.88
2021-12-18T19:50:00,hpb,26.25
2021-12-18T19:52:00,hpb,26.25
2021-12-18T19:54:00,hpb,31.88
2021-12-18T19:56:00,hpb,26.25
2021-12-18T19:57:00,hpb,13.12
2021-12-18T19:59:00,hpb,26.25
2021-12-18T20:00:00,hpb,15.00
2021-12-18T20:01:00,hpb,13.12
2021-12-18T20:03:00,hpb,26.25
2021-12-18T20:05:00,hpb,28.12
2021-12-18T20:07:00,hpb,30.00
2021-12-18T20:09:00,hpb,28.12
2021-12-18T20:11:00,hpb,26.25
2021-12-18T20:12:00,hpb,11.25
2021-12-18T20:14:00,hpb,28.12
2021-12-18T20:16:00,hpb,33.75
2021-12-18T20:18:00,hpb,28.12
2021-12-18T20:20:00,hpb,26.25
2021-12-18T20:22:00,hpb,28.12
2021-12-18T20:24:00,hpb,26.25
2021-12-18T20:26:00,hpb,35.62
2021-12-18T20:28:00,hpb,37.50
2021-12-18T20:30:00,hpb,24.38
2021-12-18T20:31:00,hpb,15.00
2021-12-18T20:33:00,hpb,28.12
2021-12-18T20:35:00,hpb,26.25
2021-12-18T20:37:00,hpb,31.88
2021-12-18T20:38:00,hpb,11.25
2021-12-18T20:40:00,hpb,30.00
2021-12-18T20:42:00,hpb,28.12
2021-12-18T20:44:00,hpb,33.75
2021-12-18T20:45:00,hpb,13.12
2021-12-18T20:47:00,hpb,37.50
2021-12-18T20:49:00,hpb,28.12
2021-12-18T20:51:00,hpb,26.25
2021-12-18T20:53:00,hpb,28.12
2021-12-18T20:55:00,hpb,30.00
2021-12-18T20:56:00,hpb,30.00
2021-12-18T20:57:00,hpb,28.12
2021-12-18T20:59:00,hpb,26.25
2021-12-18T21:00:00,hpb,15.00
2021-12-18T21:02:00,hpb,28.12
2021-12-18T21:04:00,hpb,26.25
2021-12-18T21:05:00,hpb,16.88
2021-12-18T21:07:00,hpb,30.00
2021-12-18T21:09:00,hpb,31.88
2021-12-18T21:10:00,hpb,15.00
2021-12-18T21:12:00,hpb,26.25
2021-12-18T21:13:00,hpb,16.88
2021-12-18T21:14:00,hpb,11.25
2021-12-18T21:16:00,hpb,30.00
2021-12-18T21:18:00,hpb,35.62
2021-12-18T21:20:00,hpb,58.12
2021-12-18T21:22:00,hpb,35.62
2021-12-18T21:23:00,hpb,18.75
2021-12-18T21:25:00,hpb,50.62
2021-12-18T21:27:00,hpb,39.38
2021-12-18T21:29:00,hpb,33.75
2021-12-18T21:31:00,hpb,31.88
2021-12-18T21:33:00,hpb,37.50
2021-12-18T21:35:00,hpb,31.88
2021-12-18T21:37:00,hpb,30.00
2021-12-18T21:38:00,hpb,16.88
2021-12-18T21:40:00,hpb,33.75
2021-12-18T21:42:00,hpb,31.88
2021-12-18T21:43:00,hpb,15.00
2021-12-18T21:45:00,hpb,31.88
2021-12-18T21:47:00,hpb,33.75
2021-12-18T21:48:00,hpb,13.12
2021-12-18T21:50:00,hpb,33.75
2021-12-18T21:52:00,hpb,31.88
2021-12-18T21:54:00,hpb,33.75
2021-12-18T21:55:00,hpb,11.25
2021-12-18T21:57:00,hpb,54.38
2021-12-18T21:59:00,hpb,67.50
2021-12-18T22:01:00,hpb,37.50
2021-12-18T22:03:00,hpb,28.12
2021-12-18T22:05:00,hpb,33.75
2021-12-18T22:07:00,hpb,31.88
2021-12-18T22:09:00,hpb,30.00
2021-12-18T22:11:00,hpb,35.62
2021-12-18T22:13:00,hpb,31.88
2021-12-18T22:15:00,hpb,30.00
2021-12-18T22:17:00,hpb,28.12
2021-12-18T22:18:00,hpb,11.25
2021-12-18T22:20:00,hpb,30.00
2021-12-18T22:21:00,hpb,11.25
2021-12-18T22:23:00,hpb,28.12
2021-12-18T22:25:00,hpb,26.25
2021-12-18T22:27:00,hpb,31.88
2021-12-18T22:29:00,hpb,26.25
2021-12-18T22:31:00,hpb,31.88
2021-12-18T22:32:00,hpb,18.75
2021-12-18T22:34:00,hpb,28.12
2021-12-18T22:36:00,hpb,26.25
2021-12-18T22:38:00,hpb,28.12
2021-12-18T22:39:00,hpb,11.25
2021-12-18T22:40:00,hpb,15.00
2021-12-18T22:42:00,hpb,28.12
2021-12-18T22:44:00,hpb,26.25
2021-12-18T22:46:00,hpb,31.88
2021-12-18T22:48:00,hpb,33.75
2021-12-18T22:50:00,hpb,28.12
2021-12-18T22:52:00,hpb,26.25
2021-12-18T22:54:00,hpb,31.88
2021-12-18T22:56:00,hpb,26.25
2021-12-18T22:58:00,hpb,35.62
2021-12-18T22:59:00,hpb,11.25
2021-12-18T23:01:00,hpb,26.25
2021-12-18T23:02:00,hpb,16.88
2021-12-18T23:04:00,hpb,26.25
2021-12-18T23:05:00,hpb,15.00
2021-12-18T23:07:00,hpb,28.12
2021-12-18T23:09:00,hpb,26.25
2021-12-18T23:10:00,hpb,16.88
2021-12-18T23:12:00,hpb,26.25
