#datetime,building,power
2022-09-27T18:08:00,kcc,10.20
2022-09-27T18:10:00,kcc,20.98
2022-09-27T18:12:00,kcc,33.05
2022-09-27T18:14:00,kcc,33.57
2022-09-27T18:16:00,kcc,45.00
2022-09-27T18:18:00,kcc,42.60
2022-09-27T18:20:00,kcc,42.60
2022-09-27T18:21:00,kcc,21.62
2022-09-27T18:22:00,kcc,19.80
2022-09-27T18:23:00,kcc,20.98
2022-09-27T18:25:00,kcc,33.63
2022-09-27T18:26:00,kcc,15.59
2022-09-27T18:28:00,kcc,19.16
2022-09-27T18:29:00,kcc,9.61
2022-09-27T18:31:00,kcc,18.05
2022-09-27T18:34:00,kcc,31.17
2022-09-27T18:36:00,kcc,27.01
2022-09-27T18:37:00,kcc,15.59
2022-09-27T18:39:00,kcc,31.23
2022-09-27T18:40:00,kcc,15.59
2022-09-27T18:42:00,kcc,23.38
2022-09-27T18:43:00,kcc,9.61
2022-09-27T18:44:00,kcc,7.79
2022-09-27T18:46:00,kcc,19.80
2022-09-27T18:48:00,kcc,19.22
2022-09-27T18:50:00,kcc,19.80
2022-09-27T18:51:00,kcc,9.55
2022-09-27T18:53:00,kcc,19.80
2022-09-27T18:55:00,kcc,27.01
2022-09-27T18:57:00,kcc,32.99
2022-09-27T18:59:00,kcc,25.84
2022-09-27T19:01:00,kcc,17.40
2022-09-27T19:02:00,kcc,7.79
2022-09-27T19:04:00,kcc,19.16
2022-09-27T19:05:00,kcc,10.25
2022-09-27T19:07:00,kcc,20.98
2022-09-27T19:09:00,kcc,23.38
2022-09-27T19:11:00,kcc,37.21
2022-09-27T19:12:00,kcc,21.62
2022-09-27T19:13:00,kcc,17.40
2022-09-27T19:14:00,kcc,19.80
2022-09-27T19:16:00,kcc,31.17
2022-09-27T19:17:00,kcc,7.79
2022-09-27T19:19:00,kcc,19.22
2022-09-27T19:20:00,kcc,10.20
2022-09-27T19:21:00,kcc,7.21
2022-09-27T19:23:00,kcc,17.99
2022-09-27T19:25:00,kcc,15.59
2022-09-27T19:26:00,kcc,9.61
2022-09-27T19:27:00,kcc,9.61
2022-09-27T19:29:00,kcc,21.62
2022-09-27T19:30:00,kcc,13.77
2022-09-27T19:31:00,kcc,13.18
2022-09-27T19:33:00,kcc,21.62
2022-09-27T19:34:00,kcc,12.01
2022-09-27T19:36:00,kcc,19.22
2022-09-27T19:38:00,kcc,21.56
2022-09-27T19:40:00,kcc,17.40
2022-09-27T19:41:00,kcc,12.01
2022-09-27T19:42:00,kcc,11.43
2022-09-27T19:43:00,kcc,11.95
2022-09-27T19:44:00,kcc,9.61
2022-09-27T19:46:00,kcc,25.20
2022-09-27T19:48:00,kcc,27.60
2022-09-27T19:50:00,kcc,19.22
2022-09-27T19:52:00,kcc,17.40
2022-09-27T19:53:00,kcc,10.20
2022-09-27T19:54:00,kcc,7.79
2022-09-27T19:56:00,kcc,23.44
2022-09-27T19:57:00,kcc,13.77
2022-09-27T19:59:00,kcc,25.20
2022-09-27T20:01:00,kcc,32.99
2022-09-27T20:02:00,kcc,19.22
2022-09-27T20:03:00,kcc,19.80
2022-09-27T20:05:00,kcc,35.39
2022-09-27T20:07:00,kcc,15.00
2022-09-27T20:08:00,kcc,10.20
2022-09-27T20:10:00,kcc,15.59
2022-09-27T20:12:00,kcc,19.22
2022-09-27T20:13:00,kcc,9.61
2022-09-27T20:15:00,kcc,21.62
2022-09-27T20:17:00,kcc,21.56
2022-09-27T20:19:00,kcc,21.62
2022-09-27T20:21:00,kcc,28.77
2022-09-27T20:23:00,kcc,21.62
2022-09-27T20:25:00,kcc,19.80
2022-09-27T20:26:00,kcc,9.61
2022-09-27T20:28:00,kcc,17.40
2022-09-27T20:29:00,kcc,9.61
2022-09-27T20:30:00,kcc,10.20
2022-09-27T20:32:00,kcc,17.40
2022-09-27T20:34:00,kcc,19.16
2022-09-27T20:35:00,kcc,13.83
2022-09-27T20:37:00,kcc,25.78
2022-09-27T20:39:00,kcc,28.83
2022-09-27T20:40:00,kcc,9.55
2022-09-27T20:42:00,kcc,19.80
2022-09-27T20:44:00,kcc,21.62
2022-09-27T20:45:00,kcc,9.61
2022-09-27T20:47:00,kcc,27.01
2022-09-27T20:48:00,kcc,15.59
2022-09-27T20:50:00,kcc,31.17
2022-09-27T20:51:00,kcc,18.05
2022-09-27T20:53:00,kcc,32.99
2022-09-27T20:55:00,kcc,31.17
2022-09-27T20:57:00,kcc,31.23
2022-09-27T20:59:00,kcc,17.40
2022-09-27T21:01:00,kcc,19.80
2022-09-27T21:02:00,kcc,9.55
2022-09-27T21:03:00,kcc,9.55
2022-09-27T21:04:00,kcc,19.22
2022-09-27T21:05:00,kcc,7.79
2022-09-27T21:07:00,kcc,17.99
2022-09-27T21:08:00,kcc,7.85
2022-09-27T21:10:00,kcc,17.40
2022-09-27T21:11:00,kcc,9.55
2022-09-27T21:13:00,kcc,21.62
2022-09-27T21:14:00,kcc,19.22
2022-09-27T21:16:00,kcc,23.38
2022-09-27T21:17:00,kcc,10.20
2022-09-27T21:19:00,kcc,15.59
2022-09-27T21:20:00,kcc,7.85
2022-09-27T21:21:00,kcc,7.79
2022-09-27T21:23:00,kcc,17.40
2022-09-27T21:25:00,kcc,17.40
2022-09-27T21:26:00,kcc,9.55
2022-09-27T21:27:00,kcc,10.20
2022-09-27T21:29:00,kcc,19.22
2022-09-27T21:30:00,kcc,12.01
2022-09-27T21:32:00,kcc,25.20
2022-09-27T21:33:00,kcc,17.40
2022-09-27T21:35:00,kcc,39.02
2022-09-27T21:36:00,kcc,13.77
2022-09-27T21:37:00,kcc,13.83
2022-09-27T21:39:00,kcc,28.77
2022-09-27T21:40:00,kcc,13.83
2022-09-27T21:41:00,kcc,11.95
2022-09-27T21:43:00,kcc,17.40
2022-09-27T21:45:00,kcc,21.62
2022-09-27T21:46:00,kcc,9.61
2022-09-27T21:48:00,kcc,23.38
2022-09-27T21:50:00,kcc,31.23
2022-09-27T21:52:00,kcc,25.20
2022-09-27T21:54:00,kcc,25.20
2022-09-27T21:55:00,kcc,10.20
2022-09-27T21:57:00,kcc,17.40
2022-09-27T21:59:00,kcc,19.22
2022-09-27T22:01:00,kcc,17.99
2022-09-27T22:03:00,kcc,19.22
2022-09-27T22:05:00,kcc,21.56
2022-09-27T22:06:00,kcc,9.61
2022-09-27T22:07:00,kcc,12.01
2022-09-27T22:09:00,kcc,28.77
2022-09-27T22:10:00,kcc,12.01
2022-09-27T22:11:00,kcc,9.61
2022-09-27T22:13:00,kcc,21.62
2022-09-27T22:15:00,kcc,17.40
2022-09-27T22:16:00,kcc,9.55
2022-09-27T22:18:00,kcc,19.80
2022-09-27T22:20:00,kcc,25.20
2022-09-27T22:22:00,kcc,25.20
2022-09-27T22:24:00,kcc,29.41
2022-09-27T22:26:00,kcc,29.41
2022-09-27T22:27:00,kcc,17.40
2022-09-27T22:29:00,kcc,27.60
2022-09-27T22:30:00,kcc,7.79
2022-09-27T22:32:00,kcc,25.20
2022-09-27T22:34:00,kcc,17.40
2022-09-27T22:36:00,kcc,15.59
2022-09-27T22:37:00,kcc,7.85
2022-09-27T22:39:00,kcc,17.34
2022-09-27T22:41:00,kcc,18.05
2022-09-27T22:42:00,kcc,9.61
2022-09-27T22:43:00,kcc,11.37
2022-09-27T22:45:00,kcc,25.78
2022-09-27T22:46:00,kcc,7.85
2022-09-27T22:47:00,kcc,9.55
2022-09-27T22:49:00,kcc,17.40
2022-09-27T22:50:00,kcc,9.61
2022-09-27T22:51:00,kcc,7.79
2022-09-27T22:52:00,kcc,10.20
2022-09-27T22:54:00,kcc,15.64
2022-09-27T22:56:00,kcc,17.40
2022-09-27T22:57:00,kcc,9.55
2022-09-27T22:58:00,kcc,9.61
2022-09-27T23:00:00,kcc,19.80
2022-09-27T23:02:00,kcc,19.80
2022-09-27T23:03:00,kcc,9.61
2022-09-27T23:05:00,kcc,28.77
2022-09-27T23:07:00,kcc,18.05
2022-09-27T23:09:00,kcc,23.38
2022-09-27T23:10:00,kcc,15.59
2022-09-27T23:12:00,kcc,39.02
2022-09-27T23:13:00,kcc,13.18
2022-09-27T23:15:00,kcc,27.60
2022-09-27T23:16:00,kcc,9.61
2022-09-27T23:17:00,kcc,7.79
