#datetime,building,power
2023-11-22T18:47:00,vtr,47.99
2023-11-22T18:49:00,vtr,52.79
2023-11-22T18:51:00,vtr,57.01
2023-11-22T18:52:00,vtr,21.62
2023-11-22T18:54:00,vtr,52.79
2023-11-22T18:55:00,vtr,21.56
2023-11-22T18:56:00,vtr,26.43
2023-11-22T18:58:00,vtr,52.79
2023-11-22T19:00:00,vtr,47.99
2023-11-22T19:02:00,vtr,43.83
2023-11-22T19:04:00,vtr,39.61
2023-11-22T19:06:00,vtr,38.96
2023-11-22T19:08:00,vtr,39.61
2023-11-22T19:10:00,vtr,39.61
2023-11-22T19:12:00,vtr,39.02
2023-11-22T19:13:00,vtr,17.99
2023-11-22T19:14:00,vtr,17.40
2023-11-22T19:16:00,vtr,39.61
2023-11-22T19:18:00,vtr,38.96
2023-11-22T19:19:00,vtr,17.40
2023-11-22T19:21:00,vtr,39.61
2023-11-22T19:22:00,vtr,22.21
2023-11-22T19:24:00,vtr,38.96
2023-11-22T19:25:00,vtr,18.05
2023-11-22T19:26:00,vtr,21.56
2023-11-22T19:28:00,vtr,39.61
2023-11-22T19:29:00,vtr,17.40
2023-11-22T19:31:00,vtr,47.99
2023-11-22T19:32:00,vtr,22.21
2023-11-22T19:34:00,vtr,43.83
2023-11-22T19:35:00,vtr,21.56
2023-11-22T19:37:00,vtr,52.79
2023-11-22T19:39:00,vtr,52.21
2023-11-22T19:41:00,vtr,48.63
2023-11-22T19:43:00,vtr,52.21
2023-11-22T19:44:00,vtr,22.21
2023-11-22T19:46:00,vtr,39.55
2023-11-22T19:48:00,vtr,39.02
2023-11-22T19:49:00,vtr,22.21
2023-11-22T19:50:00,vtr,17.40
2023-11-22T19:52:00,vtr,39.61
2023-11-22T19:54:00,vtr,38.96
2023-11-22T19:56:00,vtr,39.61
2023-11-22T19:57:00,vtr,34.80
2023-11-22T19:58:00,vtr,31.17
2023-11-22T20:00:00,vtr,52.21
2023-11-22T20:01:00,vtr,17.40
2023-11-22T20:03:00,vtr,39.61
2023-11-22T20:05:00,vtr,39.61
2023-11-22T20:06:00,vtr,17.40
2023-11-22T20:08:00,vtr,39.61
2023-11-22T20:10:00,vtr,47.99
2023-11-22T20:12:00,vtr,47.99
2023-11-22T20:13:00,vtr,26.43
2023-11-22T20:15:00,vtr,52.79
2023-11-22T20:16:00,vtr,25.78
2023-11-22T20:18:00,vtr,52.79
2023-11-22T20:19:00,vtr,22.21
2023-11-22T20:20:00,vtr,21.62
2023-11-22T20:22:00,vtr,43.77
2023-11-22T20:24:00,vtr,43.83
2023-11-22T20:25:00,vtr,17.40
2023-11-22T20:27:00,vtr,39.61
2023-11-22T20:29:00,vtr,39.61
2023-11-22T20:31:00,vtr,38.96
2023-11-22T20:33:00,vtr,39.61
2023-11-22T20:34:00,vtr,17.40
2023-11-22T20:36:00,vtr,39.61
2023-11-22T20:38:00,vtr,39.61
2023-11-22T20:40:00,vtr,38.96
2023-11-22T20:42:00,vtr,39.61
2023-11-22T20:44:00,vtr,39.61
2023-11-22T20:46:00,vtr,47.99
2023-11-22T20:48:00,vtr,47.99
2023-11-22T20:50:00,vtr,52.79
2023-11-22T20:51:00,vtr,26.43
2023-11-22T20:53:00,vtr,47.99
2023-11-22T20:55:00,vtr,52.79
2023-11-22T20:57:00,vtr,47.99
2023-11-22T20:59:00,vtr,43.83
2023-11-22T21:01:00,vtr,43.83
2023-11-22T21:03:00,vtr,43.77
2023-11-22T21:04:00,vtr,17.40
2023-11-22T21:06:00,vtr,39.61
2023-11-22T21:08:00,vtr,39.61
2023-11-22T21:10:00,vtr,38.96
2023-11-22T21:12:00,vtr,39.61
2023-11-22T21:13:00,vtr,17.40
2023-11-22T21:15:00,vtr,39.61
2023-11-22T21:17:00,vtr,39.61
2023-11-22T21:19:00,vtr,38.96
2023-11-22T21:21:00,vtr,35.45
2023-11-22T21:23:00,vtr,38.96
2023-11-22T21:24:00,vtr,26.43
2023-11-22T21:26:00,vtr,48.57
2023-11-22T21:28:00,vtr,52.21
2023-11-22T21:30:00,vtr,47.99
2023-11-22T21:31:00,vtr,26.43
2023-11-22T21:33:00,vtr,52.79
2023-11-22T21:35:00,vtr,47.99
2023-11-22T21:36:00,vtr,26.43
2023-11-22T21:38:00,vtr,61.17
2023-11-22T21:40:00,vtr,70.20
2023-11-22T21:41:00,vtr,21.62
2023-11-22T21:43:00,vtr,52.79
2023-11-22T21:45:00,vtr,52.79
2023-11-22T21:47:00,vtr,47.99
2023-11-22T21:49:00,vtr,52.21
2023-11-22T21:51:00,vtr,48.63
2023-11-22T21:52:00,vtr,26.37
2023-11-22T21:54:00,vtr,47.99
2023-11-22T21:55:00,vtr,26.43
2023-11-22T21:57:00,vtr,43.77
2023-11-22T21:59:00,vtr,43.83
2023-11-22T22:00:00,vtr,17.40
2023-11-22T22:02:00,vtr,39.61
2023-11-22T22:03:00,vtr,21.56
2023-11-22T22:05:00,vtr,34.80
2023-11-22T22:06:00,vtr,22.21
2023-11-22T22:08:00,vtr,39.61
2023-11-22T22:10:00,vtr,39.02
2023-11-22T22:11:00,vtr,17.99
2023-11-22T22:13:00,vtr,38.96
2023-11-22T22:14:00,vtr,22.21
2023-11-22T22:16:00,vtr,39.02
2023-11-22T22:17:00,vtr,17.99
2023-11-22T22:19:00,vtr,39.02
2023-11-22T22:21:00,vtr,39.61
2023-11-22T22:23:00,vtr,43.77
2023-11-22T22:25:00,vtr,43.83
2023-11-22T22:27:00,vtr,43.77
2023-11-22T22:29:00,vtr,47.99
2023-11-22T22:31:00,vtr,48.63
2023-11-22T22:32:00,vtr,25.78
2023-11-22T22:34:00,vtr,52.79
2023-11-22T22:36:00,vtr,47.99
2023-11-22T22:38:00,vtr,48.63
2023-11-22T22:40:00,vtr,38.96
2023-11-22T22:42:00,vtr,39.61
2023-11-22T22:43:00,vtr,22.21
2023-11-22T22:44:00,vtr,17.40
2023-11-22T22:46:00,vtr,43.83
2023-11-22T22:47:00,vtr,21.56
2023-11-22T22:49:00,vtr,39.61
2023-11-22T22:51:00,vtr,39.61
2023-11-22T22:53:00,vtr,39.02
2023-11-22T22:55:00,vtr,39.55
2023-11-22T22:57:00,vtr,39.61
2023-11-22T22:59:00,vtr,39.61
2023-11-22T23:01:00,vtr,34.80
2023-11-22T23:03:00,vtr,43.83
2023-11-22T23:04:00,vtr,26.37
2023-11-22T23:06:00,vtr,52.21
2023-11-22T23:07:00,vtr,26.43
2023-11-22T23:09:00,vtr,52.79
2023-11-22T23:11:00,vtr,47.99
2023-11-22T23:12:00,vtr,26.37
2023-11-22T23:14:00,vtr,48.05
2023-11-22T23:16:00,vtr,43.77
2023-11-22T23:18:00,vtr,57.01
2023-11-22T23:20:00,vtr,57.01
2023-11-22T23:22:00,vtr,39.61
2023-11-22T23:23:00,vtr,17.40
2023-11-22T23:25:00,vtr,38.96
2023-11-22T23:27:00,vtr,39.61
2023-11-22T23:29:00,vtr,39.61
2023-11-22T23:30:00,vtr,17.40
2023-11-22T23:32:00,vtr,39.61
2023-11-22T23:33:00,vtr,21.56
2023-11-22T23:35:00,vtr,39.61
2023-11-22T23:37:00,vtr,39.61
2023-11-22T23:39:00,vtr,34.80
2023-11-22T23:40:00,vtr,22.21
2023-11-22T23:42:00,vtr,47.99
2023-11-22T23:44:00,vtr,52.79
2023-11-22T23:46:00,vtr,52.21
2023-11-22T23:48:00,vtr,47.99
