#datetime,building,power
2022-11-16T11:39:00,axn,42.86
2022-11-16T11:40:00,axn,41.57
2022-11-16T11:41:00,axn,41.22
2022-11-16T11:42:00,axn,41.47
2022-11-16T11:43:00,axn,41.45
2022-11-16T11:44:00,axn,41.57
2022-11-16T11:45:00,axn,41.64
2022-11-16T11:46:00,axn,41.18
2022-11-16T11:47:00,axn,40.86
2022-11-16T11:48:00,axn,41.32
2022-11-16T11:49:00,axn,40.97
2022-11-16T11:50:00,axn,41.14
2022-11-16T11:51:00,axn,40.86
2022-11-16T11:52:00,axn,41.73
2022-11-16T11:53:00,axn,41.76
2022-11-16T11:54:00,axn,42.10
2022-11-16T11:55:00,axn,42.07
2022-11-16T11:56:00,axn,41.61
2022-11-16T11:57:00,axn,43.19
2022-11-16T11:58:00,axn,40.78
2022-11-16T11:59:00,axn,41.29
2022-11-16T12:00:00,axn,40.38
2022-11-16T12:01:00,axn,40.69
2022-11-16T12:02:00,axn,41.28
2022-11-16T12:03:00,axn,40.64
2022-11-16T12:04:00,axn,41.20
2022-11-16T12:05:00,axn,40.56
2022-11-16T12:06:00,axn,41.13
2022-11-16T12:07:00,axn,40.33
2022-11-16T12:08:00,axn,41.38
2022-11-16T12:09:00,axn,40.51
2022-11-16T12:10:00,axn,40.54
2022-11-16T12:11:00,axn,41.40
2022-11-16T12:12:00,axn,41.38
2022-11-16T12:13:00,axn,40.91
2022-11-16T12:14:00,axn,41.18
2022-11-16T12:15:00,axn,40.67
2022-11-16T12:16:00,axn,44.07
2022-11-16T12:17:00,axn,41.54
2022-11-16T12:18:00,axn,44.40
2022-11-16T12:19:00,axn,44.55
2022-11-16T12:20:00,axn,44.43
2022-11-16T12:21:00,axn,44.48
2022-11-16T12:22:00,axn,41.12
2022-11-16T12:23:00,axn,41.58
2022-11-16T12:24:00,axn,41.51
2022-11-16T12:25:00,axn,41.81
2022-11-16T12:26:00,axn,41.58
2022-11-16T12:27:00,axn,42.85
2022-11-16T12:28:00,axn,42.83
2022-11-16T12:29:00,axn,42.83
2022-11-16T12:30:00,axn,42.60
2022-11-16T12:31:00,axn,41.65
2022-11-16T12:32:00,axn,41.77
2022-11-16T12:33:00,axn,42.14
2022-11-16T12:34:00,axn,42.00
2022-11-16T12:35:00,axn,42.47
2022-11-16T12:36:00,axn,42.95
2022-11-16T12:37:00,axn,42.49
2022-11-16T12:38:00,axn,42.57
2022-11-16T12:39:00,axn,42.32
2022-11-16T12:40:00,axn,42.69
2022-11-16T12:41:00,axn,43.55
2022-11-16T12:42:00,axn,42.67
2022-11-16T12:43:00,axn,42.90
2022-11-16T12:44:00,axn,42.47
2022-11-16T12:45:00,axn,42.27
2022-11-16T12:46:00,axn,41.46
2022-11-16T12:47:00,axn,42.16
2022-11-16T12:48:00,axn,42.35
2022-11-16T12:49:00,axn,42.25
2022-11-16T12:50:00,axn,42.26
2022-11-16T12:51:00,axn,42.13
2022-11-16T12:52:00,axn,42.17
2022-11-16T12:53:00,axn,42.32
2022-11-16T12:54:00,axn,42.22
2022-11-16T12:55:00,axn,42.04
2022-11-16T12:56:00,axn,41.29
2022-11-16T12:57:00,axn,46.58
2022-11-16T12:58:00,axn,44.67
2022-11-16T12:59:00,axn,44.56
2022-11-16T13:00:00,axn,44.06
2022-11-16T13:01:00,axn,44.60
2022-11-16T13:02:00,axn,46.23
2022-11-16T13:03:00,axn,44.27
2022-11-16T13:04:00,axn,44.86
2022-11-16T13:05:00,axn,44.94
2022-11-16T13:06:00,axn,44.25
2022-11-16T13:07:00,axn,43.84
2022-11-16T13:08:00,axn,44.42
2022-11-16T13:09:00,axn,44.29
2022-11-16T13:10:00,axn,49.91
2022-11-16T13:11:00,axn,49.50
2022-11-16T13:12:00,axn,49.86
2022-11-16T13:13:00,axn,44.12
2022-11-16T13:14:00,axn,44.94
2022-11-16T13:15:00,axn,44.02
2022-11-16T13:16:00,axn,44.62
2022-11-16T13:17:00,axn,44.38
2022-11-16T13:18:00,axn,45.33
2022-11-16T13:19:00,axn,44.53
2022-11-16T13:20:00,axn,44.91
2022-11-16T13:21:00,axn,44.40
2022-11-16T13:22:00,axn,45.13
2022-11-16T13:23:00,axn,44.24
2022-11-16T13:24:00,axn,44.36
2022-11-16T13:25:00,axn,45.36
2022-11-16T13:26:00,axn,45.11
2022-11-16T13:27:00,axn,45.10
2022-11-16T13:28:00,axn,50.69
2022-11-16T13:29:00,axn,50.91
2022-11-16T13:30:00,axn,48.25
2022-11-16T13:31:00,axn,62.30
2022-11-16T13:32:00,axn,70.67
2022-11-16T13:33:00,axn,74.59
2022-11-16T13:34:00,axn,67.05
2022-11-16T13:35:00,axn,67.16
2022-11-16T13:36:00,axn,77.15
2022-11-16T13:37:00,axn,63.12
2022-11-16T13:38:00,axn,63.70
2022-11-16T13:39:00,axn,63.25
2022-11-16T13:40:00,axn,54.62
2022-11-16T13:41:00,axn,52.93
2022-11-16T13:42:00,axn,69.12
2022-11-16T13:43:00,axn,53.14
2022-11-16T13:44:00,axn,53.59
2022-11-16T13:45:00,axn,69.95
2022-11-16T13:46:00,axn,79.56
2022-11-16T13:47:00,axn,53.51
2022-11-16T13:48:00,axn,52.67
2022-11-16T13:49:00,axn,52.66
2022-11-16T13:50:00,axn,53.21
2022-11-16T13:51:00,axn,52.69
2022-11-16T13:52:00,axn,52.72
2022-11-16T13:53:00,axn,52.63
2022-11-16T13:54:00,axn,53.22
2022-11-16T13:55:00,axn,52.82
2022-11-16T13:56:00,axn,52.57
2022-11-16T13:57:00,axn,52.53
2022-11-16T13:58:00,axn,52.33
2022-11-16T13:59:00,axn,52.78
2022-11-16T14:00:00,axn,52.43
2022-11-16T14:01:00,axn,52.94
2022-11-16T14:02:00,axn,52.82
2022-11-16T14:03:00,axn,52.28
2022-11-16T14:04:00,axn,52.62
2022-11-16T14:05:00,axn,52.56
2022-11-16T14:06:00,axn,52.85
2022-11-16T14:07:00,axn,52.45
2022-11-16T14:08:00,axn,52.45
2022-11-16T14:09:00,axn,52.73
2022-11-16T14:10:00,axn,52.55
2022-11-16T14:11:00,axn,51.96
2022-11-16T14:12:00,axn,51.83
2022-11-16T14:13:00,axn,52.29
2022-11-16T14:14:00,axn,52.27
2022-11-16T14:15:00,axn,52.19
2022-11-16T14:16:00,axn,51.98
2022-11-16T14:17:00,axn,52.67
2022-11-16T14:18:00,axn,52.77
2022-11-16T14:19:00,axn,52.41
2022-11-16T14:20:00,axn,53.05
2022-11-16T14:21:00,axn,53.14
2022-11-16T14:22:00,axn,52.70
2022-11-16T14:23:00,axn,52.81
2022-11-16T14:24:00,axn,52.68
2022-11-16T14:25:00,axn,52.98
2022-11-16T14:26:00,axn,52.37
2022-11-16T14:27:00,axn,52.99
2022-11-16T14:28:00,axn,52.68
2022-11-16T14:29:00,axn,52.45
2022-11-16T14:30:00,axn,52.79
2022-11-16T14:31:00,axn,52.61
2022-11-16T14:32:00,axn,52.68
2022-11-16T14:33:00,axn,52.63
2022-11-16T14:34:00,axn,52.37
2022-11-16T14:35:00,axn,52.52
2022-11-16T14:36:00,axn,52.38
2022-11-16T14:37:00,axn,52.30
2022-11-16T14:38:00,axn,68.12
2022-11-16T14:39:00,axn,52.14
2022-11-16T14:40:00,axn,52.90
2022-11-16T14:41:00,axn,55.18
2022-11-16T14:42:00,axn,56.10
2022-11-16T14:43:00,axn,55.23
2022-11-16T14:44:00,axn,52.65
2022-11-16T14:45:00,axn,57.46
2022-11-16T14:46:00,axn,57.28
2022-11-16T14:47:00,axn,57.82
2022-11-16T14:48:00,axn,53.66
2022-11-16T14:49:00,axn,53.87
2022-11-16T14:50:00,axn,53.63
2022-11-16T14:51:00,axn,53.83
2022-11-16T14:52:00,axn,54.32
2022-11-16T14:53:00,axn,54.40
2022-11-16T14:54:00,axn,54.04
2022-11-16T14:55:00,axn,53.93
2022-11-16T14:56:00,axn,53.67
2022-11-16T14:57:00,axn,53.85
2022-11-16T14:58:00,axn,54.09
2022-11-16T14:59:00,axn,53.75
2022-11-16T15:00:00,axn,53.85
2022-11-16T15:01:00,axn,53.61
2022-11-16T15:02:00,axn,56.70
2022-11-16T15:03:00,axn,56.21
2022-11-16T15:04:00,axn,55.94
2022-11-16T15:05:00,axn,53.21
2022-11-16T15:06:00,axn,52.94
2022-11-16T15:07:00,axn,53.29
2022-11-16T15:08:00,axn,52.88
2022-11-16T15:09:00,axn,53.39
2022-11-16T15:10:00,axn,53.35
2022-11-16T15:11:00,axn,53.28
2022-11-16T15:12:00,axn,56.28
2022-11-16T15:13:00,axn,53.35
2022-11-16T15:14:00,axn,53.43
2022-11-16T15:15:00,axn,53.44
2022-11-16T15:16:00,axn,53.20
2022-11-16T15:17:00,axn,53.25
2022-11-16T15:18:00,axn,53.15
2022-11-16T15:19:00,axn,55.32
2022-11-16T15:20:00,axn,52.94
2022-11-16T15:21:00,axn,59.75
2022-11-16T15:22:00,axn,53.14
2022-11-16T15:23:00,axn,53.17
2022-11-16T15:24:00,axn,53.14
2022-11-16T15:25:00,axn,53.05
2022-11-16T15:26:00,axn,53.26
2022-11-16T15:27:00,axn,52.97
2022-11-16T15:28:00,axn,53.02
2022-11-16T15:29:00,axn,53.05
2022-11-16T15:30:00,axn,53.02
2022-11-16T15:31:00,axn,53.40
2022-11-16T15:32:00,axn,53.26
2022-11-16T15:33:00,axn,53.18
2022-11-16T15:34:00,axn,53.36
2022-11-16T15:35:00,axn,53.53
2022-11-16T15:36:00,axn,53.43
2022-11-16T15:37:00,axn,53.25
2022-11-16T15:38:00,axn,53.16
2022-11-16T15:39:00,axn,52.98
2022-11-16T15:40:00,axn,52.69
2022-11-16T15:41:00,axn,52.90
2022-11-16T15:42:00,axn,53.05
2022-11-16T15:43:00,axn,53.20
2022-11-16T15:44:00,axn,53.10
2022-11-16T15:45:00,axn,53.39
2022-11-16T15:46:00,axn,52.48
2022-11-16T15:47:00,axn,52.00
2022-11-16T15:48:00,axn,51.79
2022-11-16T15:49:00,axn,52.75
2022-11-16T15:50:00,axn,52.51
2022-11-16T15:51:00,axn,52.39
2022-11-16T15:52:00,axn,52.46
2022-11-16T15:53:00,axn,52.72
2022-11-16T15:54:00,axn,53.21
2022-11-16T15:55:00,axn,53.01
2022-11-16T15:56:00,axn,52.84
2022-11-16T15:57:00,axn,54.73
2022-11-16T15:58:00,axn,52.77
2022-11-16T15:59:00,axn,60.74
2022-11-16T16:00:00,axn,52.52
2022-11-16T16:01:00,axn,52.45
2022-11-16T16:02:00,axn,52.20
2022-11-16T16:03:00,axn,51.93
2022-11-16T16:04:00,axn,52.21
2022-11-16T16:05:00,axn,52.26
2022-11-16T16:06:00,axn,52.09
2022-11-16T16:07:00,axn,52.13
2022-11-16T16:08:00,axn,51.25
2022-11-16T16:09:00,axn,49.38
2022-11-16T16:10:00,axn,49.07
2022-11-16T16:11:00,axn,51.17
2022-11-16T16:12:00,axn,54.18
2022-11-16T16:13:00,axn,54.40
2022-11-16T16:14:00,axn,55.05
2022-11-16T16:15:00,axn,52.99
2022-11-16T16:16:00,axn,52.98
2022-11-16T16:17:00,axn,50.76
2022-11-16T16:18:00,axn,51.26
2022-11-16T16:19:00,axn,50.92
2022-11-16T16:20:00,axn,50.84
2022-11-16T16:21:00,axn,50.83
2022-11-16T16:22:00,axn,50.74
2022-11-16T16:23:00,axn,50.79
2022-11-16T16:24:00,axn,51.13
2022-11-16T16:25:00,axn,50.30
2022-11-16T16:26:00,axn,50.76
2022-11-16T16:27:00,axn,65.03
2022-11-16T16:28:00,axn,65.29
2022-11-16T16:29:00,axn,65.14
2022-11-16T16:30:00,axn,65.14
2022-11-16T16:31:00,axn,65.00
2022-11-16T16:32:00,axn,51.52
2022-11-16T16:33:00,axn,51.49
2022-11-16T16:34:00,axn,51.50
2022-11-16T16:35:00,axn,51.75
2022-11-16T16:36:00,axn,52.18
2022-11-16T16:37:00,axn,52.27
2022-11-16T16:38:00,axn,51.76
2022-11-16T16:39:00,axn,52.23
2022-11-16T16:40:00,axn,52.39
2022-11-16T16:41:00,axn,54.84
2022-11-16T16:42:00,axn,62.92
2022-11-16T16:43:00,axn,62.54
2022-11-16T16:44:00,axn,76.34
2022-11-16T16:45:00,axn,61.94
2022-11-16T16:46:00,axn,61.97
2022-11-16T16:47:00,axn,51.59
2022-11-16T16:48:00,axn,51.73
2022-11-16T16:49:00,axn,52.16
2022-11-16T16:50:00,axn,51.78
2022-11-16T16:51:00,axn,51.61
2022-11-16T16:52:00,axn,51.33
2022-11-16T16:53:00,axn,50.99
2022-11-16T16:54:00,axn,50.71
2022-11-16T16:55:00,axn,42.90
2022-11-16T16:56:00,axn,42.88
2022-11-16T16:57:00,axn,43.34
2022-11-16T16:58:00,axn,43.44
2022-11-16T16:59:00,axn,43.30
2022-11-16T17:00:00,axn,42.82
2022-11-16T17:01:00,axn,39.36
2022-11-16T17:02:00,axn,39.16
2022-11-16T17:03:00,axn,39.31
2022-11-16T17:04:00,axn,39.76
2022-11-16T17:05:00,axn,39.48
2022-11-16T17:06:00,axn,39.24
2022-11-16T17:07:00,axn,39.30
2022-11-16T17:08:00,axn,39.16
2022-11-16T17:09:00,axn,40.09
2022-11-16T17:10:00,axn,39.66
2022-11-16T17:11:00,axn,39.36
2022-11-16T17:12:00,axn,39.38
2022-11-16T17:13:00,axn,39.78
2022-11-16T17:14:00,axn,39.64
2022-11-16T17:15:00,axn,39.95
2022-11-16T17:16:00,axn,39.83
2022-11-16T17:17:00,axn,39.62
2022-11-16T17:18:00,axn,39.88
2022-11-16T17:19:00,axn,40.03
2022-11-16T17:20:00,axn,39.77
2022-11-16T17:21:00,axn,39.99
2022-11-16T17:22:00,axn,39.79
2022-11-16T17:23:00,axn,39.78
2022-11-16T17:24:00,axn,39.90
2022-11-16T17:25:00,axn,39.83
2022-11-16T17:26:00,axn,39.96
2022-11-16T17:27:00,axn,40.13
2022-11-16T17:28:00,axn,40.13
2022-11-16T17:29:00,axn,40.28
2022-11-16T17:30:00,axn,40.79
2022-11-16T17:31:00,axn,40.44
2022-11-16T17:32:00,axn,41.01
2022-11-16T17:33:00,axn,40.59
2022-11-16T17:34:00,axn,40.42
2022-11-16T17:35:00,axn,40.04
2022-11-16T17:36:00,axn,40.12
2022-11-16T17:37:00,axn,40.49
2022-11-16T17:38:00,axn,40.55
2022-11-16T17:39:00,axn,40.80
2022-11-16T17:40:00,axn,40.67
2022-11-16T17:41:00,axn,41.13
2022-11-16T17:42:00,axn,40.35
2022-11-16T17:43:00,axn,40.43
2022-11-16T17:44:00,axn,40.82
2022-11-16T17:45:00,axn,40.44
2022-11-16T17:46:00,axn,40.53
2022-11-16T17:47:00,axn,40.81
2022-11-16T17:48:00,axn,40.33
2022-11-16T17:49:00,axn,40.66
2022-11-16T17:50:00,axn,41.22
2022-11-16T17:51:00,axn,41.70
2022-11-16T17:52:00,axn,41.04
2022-11-16T17:53:00,axn,40.69
2022-11-16T17:54:00,axn,40.46
2022-11-16T17:55:00,axn,41.12
2022-11-16T17:56:00,axn,40.41
2022-11-16T17:57:00,axn,40.46
2022-11-16T17:58:00,axn,40.43
2022-11-16T17:59:00,axn,40.56
2022-11-16T18:00:00,axn,40.72
2022-11-16T18:01:00,axn,40.57
2022-11-16T18:02:00,axn,40.35
2022-11-16T18:03:00,axn,39.87
2022-11-16T18:04:00,axn,39.84
2022-11-16T18:05:00,axn,42.16
2022-11-16T18:06:00,axn,42.04
2022-11-16T18:07:00,axn,42.33
2022-11-16T18:08:00,axn,39.80
2022-11-16T18:09:00,axn,39.97
2022-11-16T18:10:00,axn,40.64
2022-11-16T18:11:00,axn,43.84
2022-11-16T18:12:00,axn,41.82
2022-11-16T18:13:00,axn,41.82
2022-11-16T18:14:00,axn,41.93
2022-11-16T18:15:00,axn,41.97
2022-11-16T18:16:00,axn,41.69
2022-11-16T18:17:00,axn,41.58
2022-11-16T18:18:00,axn,41.69
2022-11-16T18:19:00,axn,41.62
2022-11-16T18:20:00,axn,41.64
2022-11-16T18:21:00,axn,41.78
2022-11-16T18:22:00,axn,41.55
2022-11-16T18:23:00,axn,41.60
2022-11-16T18:24:00,axn,41.68
2022-11-16T18:25:00,axn,41.36
2022-11-16T18:26:00,axn,41.98
2022-11-16T18:27:00,axn,41.54
2022-11-16T18:28:00,axn,41.72
2022-11-16T18:29:00,axn,41.42
2022-11-16T18:30:00,axn,41.06
2022-11-16T18:31:00,axn,41.25
2022-11-16T18:32:00,axn,41.01
2022-11-16T18:33:00,axn,41.56
2022-11-16T18:34:00,axn,40.89
2022-11-16T18:35:00,axn,40.39
2022-11-16T18:36:00,axn,39.83
2022-11-16T18:37:00,axn,39.91
2022-11-16T18:38:00,axn,40.38
2022-11-16T18:39:00,axn,40.52
2022-11-16T18:40:00,axn,41.49
2022-11-16T18:41:00,axn,41.14
2022-11-16T18:42:00,axn,41.52
2022-11-16T18:43:00,axn,41.05
2022-11-16T18:44:00,axn,40.96
2022-11-16T18:45:00,axn,41.02
2022-11-16T18:46:00,axn,40.94
2022-11-16T18:47:00,axn,40.29
2022-11-16T18:48:00,axn,40.45
2022-11-16T18:49:00,axn,40.60
2022-11-16T18:50:00,axn,40.36
2022-11-16T18:51:00,axn,40.49
2022-11-16T18:52:00,axn,40.89
2022-11-16T18:53:00,axn,40.65
2022-11-16T18:54:00,axn,40.62
2022-11-16T18:55:00,axn,40.93
2022-11-16T18:56:00,axn,40.92
2022-11-16T18:57:00,axn,40.73
2022-11-16T18:58:00,axn,55.11
2022-11-16T18:59:00,axn,40.95
2022-11-16T19:00:00,axn,41.25
2022-11-16T19:01:00,axn,41.34
2022-11-16T19:02:00,axn,41.31
2022-11-16T19:03:00,axn,41.67
2022-11-16T19:04:00,axn,41.08
2022-11-16T19:05:00,axn,40.72
2022-11-16T19:06:00,axn,40.47
2022-11-16T19:07:00,axn,40.28
2022-11-16T19:08:00,axn,40.46
2022-11-16T19:09:00,axn,39.78
2022-11-16T19:10:00,axn,39.68
2022-11-16T19:11:00,axn,39.80
2022-11-16T19:12:00,axn,39.76
2022-11-16T19:13:00,axn,39.59
2022-11-16T19:14:00,axn,40.05
2022-11-16T19:15:00,axn,39.85
2022-11-16T19:16:00,axn,39.95
2022-11-16T19:17:00,axn,40.00
2022-11-16T19:18:00,axn,39.95
2022-11-16T19:19:00,axn,40.36
2022-11-16T19:20:00,axn,40.36
2022-11-16T19:21:00,axn,40.37
2022-11-16T19:22:00,axn,39.97
2022-11-16T19:23:00,axn,39.76
2022-11-16T19:24:00,axn,39.75
2022-11-16T19:25:00,axn,40.08
2022-11-16T19:26:00,axn,40.56
2022-11-16T19:27:00,axn,39.70
2022-11-16T19:28:00,axn,39.70
2022-11-16T19:29:00,axn,40.02
2022-11-16T19:30:00,axn,39.86
2022-11-16T19:31:00,axn,39.98
2022-11-16T19:32:00,axn,40.03
2022-11-16T19:33:00,axn,40.23
2022-11-16T19:34:00,axn,40.11
2022-11-16T19:35:00,axn,40.10
2022-11-16T19:36:00,axn,40.77
2022-11-16T19:37:00,axn,39.50
2022-11-16T19:38:00,axn,38.80
2022-11-16T19:39:00,axn,38.80
2022-11-16T19:40:00,axn,38.53
2022-11-16T19:41:00,axn,38.51
2022-11-16T19:42:00,axn,38.65
2022-11-16T19:43:00,axn,38.80
2022-11-16T19:44:00,axn,38.88
2022-11-16T19:45:00,axn,38.79
2022-11-16T19:46:00,axn,38.97
2022-11-16T19:47:00,axn,41.21
2022-11-16T19:48:00,axn,41.01
2022-11-16T19:49:00,axn,39.42
2022-11-16T19:50:00,axn,38.72
2022-11-16T19:51:00,axn,38.69
2022-11-16T19:52:00,axn,38.74
2022-11-16T19:53:00,axn,38.58
2022-11-16T19:54:00,axn,37.56
2022-11-16T19:55:00,axn,37.88
2022-11-16T19:56:00,axn,38.25
2022-11-16T19:57:00,axn,38.62
2022-11-16T19:58:00,axn,38.38
2022-11-16T19:59:00,axn,38.47
2022-11-16T20:00:00,axn,39.35
2022-11-16T20:01:00,axn,39.28
2022-11-16T20:02:00,axn,39.68
2022-11-16T20:03:00,axn,47.38
2022-11-16T20:04:00,axn,48.38
2022-11-16T20:05:00,axn,47.15
2022-11-16T20:06:00,axn,47.86
2022-11-16T20:07:00,axn,47.64
2022-11-16T20:08:00,axn,47.64
2022-11-16T20:09:00,axn,47.75
2022-11-16T20:10:00,axn,48.30
2022-11-16T20:11:00,axn,48.95
2022-11-16T20:12:00,axn,48.79
2022-11-16T20:13:00,axn,49.12
2022-11-16T20:14:00,axn,49.14
2022-11-16T20:15:00,axn,49.56
2022-11-16T20:16:00,axn,49.49
2022-11-16T20:17:00,axn,74.67
2022-11-16T20:18:00,axn,74.86
2022-11-16T20:19:00,axn,74.72
2022-11-16T20:20:00,axn,74.38
2022-11-16T20:21:00,axn,64.16
2022-11-16T20:22:00,axn,50.90
2022-11-16T20:23:00,axn,50.63
2022-11-16T20:24:00,axn,50.52
2022-11-16T20:25:00,axn,50.67
2022-11-16T20:26:00,axn,50.75
2022-11-16T20:27:00,axn,50.95
2022-11-16T20:28:00,axn,51.10
2022-11-16T20:29:00,axn,50.75
2022-11-16T20:30:00,axn,54.08
2022-11-16T20:31:00,axn,53.34
2022-11-16T20:32:00,axn,53.66
2022-11-16T20:33:00,axn,50.80
2022-11-16T20:34:00,axn,50.58
2022-11-16T20:35:00,axn,50.91
2022-11-16T20:36:00,axn,50.48
2022-11-16T20:37:00,axn,56.86
2022-11-16T20:38:00,axn,56.77
2022-11-16T20:39:00,axn,56.86
2022-11-16T20:40:00,axn,50.71
2022-11-16T20:41:00,axn,50.66
2022-11-16T20:42:00,axn,66.87
2022-11-16T20:43:00,axn,49.72
2022-11-16T20:44:00,axn,49.55
2022-11-16T20:45:00,axn,50.23
2022-11-16T20:46:00,axn,48.13
2022-11-16T20:47:00,axn,48.24
2022-11-16T20:48:00,axn,48.41
2022-11-16T20:49:00,axn,48.58
2022-11-16T20:50:00,axn,48.43
2022-11-16T20:51:00,axn,48.23
2022-11-16T20:52:00,axn,48.09
2022-11-16T20:53:00,axn,48.24
2022-11-16T20:54:00,axn,48.80
2022-11-16T20:55:00,axn,48.74
2022-11-16T20:56:00,axn,48.59
2022-11-16T20:57:00,axn,48.68
2022-11-16T20:58:00,axn,48.52
2022-11-16T20:59:00,axn,49.10
2022-11-16T21:00:00,axn,48.93
2022-11-16T21:01:00,axn,48.70
2022-11-16T21:02:00,axn,47.34
2022-11-16T21:03:00,axn,46.55
2022-11-16T21:04:00,axn,46.87
2022-11-16T21:05:00,axn,46.75
2022-11-16T21:06:00,axn,63.27
2022-11-16T21:07:00,axn,46.22
2022-11-16T21:08:00,axn,46.18
2022-11-16T21:09:00,axn,46.07
2022-11-16T21:10:00,axn,47.02
2022-11-16T21:11:00,axn,46.88
2022-11-16T21:12:00,axn,46.82
2022-11-16T21:13:00,axn,45.68
2022-11-16T21:14:00,axn,45.66
2022-11-16T21:15:00,axn,45.78
2022-11-16T21:16:00,axn,45.75
2022-11-16T21:17:00,axn,45.92
2022-11-16T21:18:00,axn,45.81
2022-11-16T21:19:00,axn,45.87
2022-11-16T21:20:00,axn,45.70
2022-11-16T21:21:00,axn,46.11
2022-11-16T21:22:00,axn,45.85
2022-11-16T21:23:00,axn,45.51
2022-11-16T21:24:00,axn,45.67
2022-11-16T21:25:00,axn,45.64
2022-11-16T21:26:00,axn,45.60
2022-11-16T21:27:00,axn,45.55
2022-11-16T21:28:00,axn,48.73
2022-11-16T21:29:00,axn,48.93
2022-11-16T21:30:00,axn,48.65
2022-11-16T21:31:00,axn,45.59
2022-11-16T21:32:00,axn,47.09
2022-11-16T21:33:00,axn,46.41
2022-11-16T21:34:00,axn,46.52
2022-11-16T21:35:00,axn,46.21
2022-11-16T21:36:00,axn,46.80
2022-11-16T21:37:00,axn,46.62
2022-11-16T21:38:00,axn,46.39
2022-11-16T21:39:00,axn,46.49
2022-11-16T21:40:00,axn,47.18
2022-11-16T21:41:00,axn,51.82
2022-11-16T21:42:00,axn,51.85
2022-11-16T21:43:00,axn,52.45
2022-11-16T21:44:00,axn,47.98
2022-11-16T21:45:00,axn,47.47
2022-11-16T21:46:00,axn,47.52
2022-11-16T21:47:00,axn,46.99
2022-11-16T21:48:00,axn,46.95
2022-11-16T21:49:00,axn,47.74
2022-11-16T21:50:00,axn,47.36
2022-11-16T21:51:00,axn,47.25
2022-11-16T21:52:00,axn,47.21
2022-11-16T21:53:00,axn,47.43
2022-11-16T21:54:00,axn,47.21
2022-11-16T21:55:00,axn,47.91
2022-11-16T21:56:00,axn,47.13
2022-11-16T21:57:00,axn,47.61
2022-11-16T21:58:00,axn,47.09
2022-11-16T21:59:00,axn,46.76
2022-11-16T22:00:00,axn,46.73
2022-11-16T22:01:00,axn,46.96
2022-11-16T22:02:00,axn,47.04
2022-11-16T22:03:00,axn,47.08
2022-11-16T22:04:00,axn,47.43
2022-11-16T22:05:00,axn,45.07
2022-11-16T22:06:00,axn,45.21
2022-11-16T22:07:00,axn,45.21
2022-11-16T22:08:00,axn,45.18
2022-11-16T22:09:00,axn,45.43
2022-11-16T22:10:00,axn,45.51
2022-11-16T22:11:00,axn,45.34
2022-11-16T22:12:00,axn,45.36
2022-11-16T22:13:00,axn,45.44
2022-11-16T22:14:00,axn,48.38
2022-11-16T22:15:00,axn,48.52
2022-11-16T22:16:00,axn,45.37
2022-11-16T22:17:00,axn,47.75
2022-11-16T22:18:00,axn,47.47
2022-11-16T22:19:00,axn,47.59
2022-11-16T22:20:00,axn,47.28
2022-11-16T22:21:00,axn,47.35
2022-11-16T22:22:00,axn,47.39
2022-11-16T22:23:00,axn,48.43
2022-11-16T22:24:00,axn,48.02
2022-11-16T22:25:00,axn,47.44
2022-11-16T22:26:00,axn,47.89
2022-11-16T22:27:00,axn,47.70
2022-11-16T22:28:00,axn,48.07
2022-11-16T22:29:00,axn,48.01
2022-11-16T22:30:00,axn,47.98
2022-11-16T22:31:00,axn,47.66
2022-11-16T22:32:00,axn,47.46
2022-11-16T22:33:00,axn,47.10
2022-11-16T22:34:00,axn,47.23
2022-11-16T22:35:00,axn,47.46
2022-11-16T22:36:00,axn,47.23
2022-11-16T22:37:00,axn,47.09
2022-11-16T22:38:00,axn,47.12
2022-11-16T22:39:00,axn,47.27
2022-11-16T22:40:00,axn,47.38
2022-11-16T22:41:00,axn,47.40
2022-11-16T22:42:00,axn,47.30
2022-11-16T22:43:00,axn,47.33
2022-11-16T22:44:00,axn,47.40
2022-11-16T22:45:00,axn,47.58
2022-11-16T22:46:00,axn,47.49
2022-11-16T22:47:00,axn,64.57
2022-11-16T22:48:00,axn,47.60
2022-11-16T22:49:00,axn,48.05
2022-11-16T22:50:00,axn,48.34
2022-11-16T22:51:00,axn,47.92
2022-11-16T22:52:00,axn,48.13
2022-11-16T22:53:00,axn,48.09
2022-11-16T22:54:00,axn,48.18
2022-11-16T22:55:00,axn,63.23
2022-11-16T22:56:00,axn,48.33
2022-11-16T22:57:00,axn,48.02
2022-11-16T22:58:00,axn,48.29
2022-11-16T22:59:00,axn,48.53
2022-11-16T23:00:00,axn,48.46
2022-11-16T23:01:00,axn,46.20
2022-11-16T23:02:00,axn,46.55
2022-11-16T23:03:00,axn,46.07
2022-11-16T23:04:00,axn,46.01
2022-11-16T23:05:00,axn,46.65
2022-11-16T23:06:00,axn,45.99
2022-11-16T23:07:00,axn,46.05
2022-11-16T23:08:00,axn,45.99
2022-11-16T23:09:00,axn,46.15
2022-11-16T23:10:00,axn,46.55
2022-11-16T23:11:00,axn,46.22
2022-11-16T23:12:00,axn,46.32
2022-11-16T23:13:00,axn,46.59
2022-11-16T23:14:00,axn,46.55
2022-11-16T23:15:00,axn,47.00
2022-11-16T23:16:00,axn,46.23
2022-11-16T23:17:00,axn,46.39
