#datetime,building,power
2021-12-03T18:36:00,kcc,13.80
2021-12-03T18:38:00,kcc,12.00
2021-12-03T18:39:00,kcc,7.80
2021-12-03T18:41:00,kcc,11.40
2021-12-03T18:42:00,kcc,6.00
2021-12-03T18:43:00,kcc,6.00
2021-12-03T18:45:00,kcc,13.20
2021-12-03T18:47:00,kcc,13.80
2021-12-03T18:49:00,kcc,19.80
2021-12-03T18:51:00,kcc,9.60
2021-12-03T18:52:00,kcc,6.00
2021-12-03T18:54:00,kcc,11.40
2021-12-03T18:55:00,kcc,6.00
2021-12-03T18:57:00,kcc,13.80
2021-12-03T18:59:00,kcc,13.20
2021-12-03T19:01:00,kcc,13.80
2021-12-03T19:03:00,kcc,13.80
2021-12-03T19:04:00,kcc,7.80
2021-12-03T19:06:00,kcc,15.60
2021-12-03T19:08:00,kcc,11.40
2021-12-03T19:10:00,kcc,13.80
2021-12-03T19:12:00,kcc,12.00
2021-12-03T19:14:00,kcc,13.20
2021-12-03T19:16:00,kcc,12.00
2021-12-03T19:18:00,kcc,11.40
2021-12-03T19:20:00,kcc,13.80
2021-12-03T19:22:00,kcc,13.80
2021-12-03T19:24:00,kcc,11.40
2021-12-03T19:26:00,kcc,19.80
2021-12-03T19:28:00,kcc,15.60
2021-12-03T19:29:00,kcc,7.80
2021-12-03T19:31:00,kcc,11.40
2021-12-03T19:33:00,kcc,10.20
2021-12-03T19:34:00,kcc,6.00
2021-12-03T19:36:00,kcc,13.20
2021-12-03T19:38:00,kcc,12.00
2021-12-03T19:40:00,kcc,11.40
2021-12-03T19:42:00,kcc,12.00
2021-12-03T19:44:00,kcc,11.40
2021-12-03T19:46:00,kcc,13.80
2021-12-03T19:47:00,kcc,6.00
2021-12-03T19:48:00,kcc,7.80
2021-12-03T19:50:00,kcc,13.80
2021-12-03T19:51:00,kcc,5.40
2021-12-03T19:53:00,kcc,13.80
2021-12-03T19:54:00,kcc,7.80
2021-12-03T19:56:00,kcc,11.40
2021-12-03T19:58:00,kcc,12.00
2021-12-03T20:00:00,kcc,11.40
2021-12-03T20:01:00,kcc,6.00
2021-12-03T20:03:00,kcc,12.00
2021-12-03T20:04:00,kcc,9.60
2021-12-03T20:06:00,kcc,13.80
2021-12-03T20:08:00,kcc,9.60
2021-12-03T20:09:00,kcc,6.00
2021-12-03T20:11:00,kcc,11.40
2021-12-03T20:13:00,kcc,9.60
2021-12-03T20:14:00,kcc,6.00
2021-12-03T20:16:00,kcc,12.00
2021-12-03T20:17:00,kcc,5.40
2021-12-03T20:19:00,kcc,12.00
2021-12-03T20:21:00,kcc,12.00
2021-12-03T20:23:00,kcc,11.40
2021-12-03T20:24:00,kcc,6.00
2021-12-03T20:25:00,kcc,9.60
2021-12-03T20:26:00,kcc,6.00
2021-12-03T20:28:00,kcc,11.40
2021-12-03T20:29:00,kcc,7.80
2021-12-03T20:31:00,kcc,21.60
2021-12-03T20:33:00,kcc,19.20
2021-12-03T20:34:00,kcc,12.00
2021-12-03T20:35:00,kcc,4.20
2021-12-03T20:37:00,kcc,11.40
2021-12-03T20:39:00,kcc,11.40
2021-12-03T20:41:00,kcc,13.80
2021-12-03T20:43:00,kcc,19.80
2021-12-03T20:45:00,kcc,11.40
2021-12-03T20:47:00,kcc,12.00
2021-12-03T20:49:00,kcc,11.40
2021-12-03T20:51:00,kcc,9.60
2021-12-03T20:53:00,kcc,12.00
2021-12-03T20:55:00,kcc,13.80
2021-12-03T20:56:00,kcc,5.40
2021-12-03T20:58:00,kcc,13.80
2021-12-03T20:59:00,kcc,7.80
2021-12-03T21:01:00,kcc,13.80
2021-12-03T21:02:00,kcc,6.00
2021-12-03T21:04:00,kcc,11.40
2021-12-03T21:06:00,kcc,12.00
2021-12-03T21:08:00,kcc,13.20
2021-12-03T21:09:00,kcc,7.80
2021-12-03T21:11:00,kcc,15.60
2021-12-03T21:13:00,kcc,12.00
2021-12-03T21:15:00,kcc,13.80
2021-12-03T21:17:00,kcc,11.40
2021-12-03T21:19:00,kcc,12.00
2021-12-03T21:20:00,kcc,6.00
2021-12-03T21:22:00,kcc,21.00
2021-12-03T21:24:00,kcc,12.00
2021-12-03T21:26:00,kcc,11.40
2021-12-03T21:28:00,kcc,13.80
2021-12-03T21:29:00,kcc,7.80
2021-12-03T21:31:00,kcc,13.80
2021-12-03T21:33:00,kcc,11.40
2021-12-03T21:35:00,kcc,12.00
2021-12-03T21:36:00,kcc,5.40
2021-12-03T21:38:00,kcc,13.80
2021-12-03T21:40:00,kcc,12.00
2021-12-03T21:42:00,kcc,11.40
2021-12-03T21:43:00,kcc,6.00
2021-12-03T21:44:00,kcc,6.00
2021-12-03T21:46:00,kcc,11.40
2021-12-03T21:48:00,kcc,12.00
2021-12-03T21:49:00,kcc,6.00
2021-12-03T21:50:00,kcc,3.60
2021-12-03T21:51:00,kcc,6.00
2021-12-03T21:53:00,kcc,11.40
2021-12-03T21:55:00,kcc,12.00
2021-12-03T21:56:00,kcc,5.40
2021-12-03T21:58:00,kcc,12.00
2021-12-03T22:00:00,kcc,19.20
2021-12-03T22:02:00,kcc,15.60
2021-12-03T22:03:00,kcc,6.00
2021-12-03T22:05:00,kcc,13.80
2021-12-03T22:06:00,kcc,6.00
2021-12-03T22:08:00,kcc,13.20
2021-12-03T22:10:00,kcc,12.00
2021-12-03T22:11:00,kcc,6.00
2021-12-03T22:12:00,kcc,7.80
2021-12-03T22:14:00,kcc,11.40
2021-12-03T22:15:00,kcc,6.00
2021-12-03T22:17:00,kcc,11.40
2021-12-03T22:19:00,kcc,13.80
2021-12-03T22:21:00,kcc,13.80
2021-12-03T22:22:00,kcc,6.00
2021-12-03T22:24:00,kcc,11.40
2021-12-03T22:25:00,kcc,6.00
2021-12-03T22:27:00,kcc,11.40
2021-12-03T22:29:00,kcc,12.00
2021-12-03T22:31:00,kcc,15.60
2021-12-03T22:33:00,kcc,13.80
2021-12-03T22:35:00,kcc,11.40
2021-12-03T22:37:00,kcc,17.40
2021-12-03T22:39:00,kcc,15.60
2021-12-03T22:41:00,kcc,13.80
2021-12-03T22:42:00,kcc,6.00
2021-12-03T22:43:00,kcc,6.00
2021-12-03T22:45:00,kcc,13.20
2021-12-03T22:47:00,kcc,10.20
2021-12-03T22:48:00,kcc,5.40
2021-12-03T22:50:00,kcc,12.00
2021-12-03T22:52:00,kcc,11.40
2021-12-03T22:53:00,kcc,6.00
2021-12-03T22:55:00,kcc,12.00
2021-12-03T22:56:00,kcc,5.40
2021-12-03T22:58:00,kcc,13.80
2021-12-03T23:00:00,kcc,13.80
2021-12-03T23:02:00,kcc,11.40
2021-12-03T23:03:00,kcc,7.80
2021-12-03T23:05:00,kcc,12.00
2021-12-03T23:06:00,kcc,6.00
2021-12-03T23:08:00,kcc,9.60
2021-12-03T23:09:00,kcc,7.80
2021-12-03T23:11:00,kcc,11.40
2021-12-03T23:13:00,kcc,13.80
2021-12-03T23:15:00,kcc,17.40
2021-12-03T23:17:00,kcc,13.80
2021-12-03T23:18:00,kcc,7.80
2021-12-03T23:20:00,kcc,12.00
2021-12-03T23:21:00,kcc,6.00
2021-12-03T23:23:00,kcc,13.20
2021-12-03T23:24:00,kcc,6.00
2021-12-03T23:26:00,kcc,11.40
2021-12-03T23:28:00,kcc,12.00
2021-12-03T23:30:00,kcc,11.40
2021-12-03T23:32:00,kcc,13.80
2021-12-03T23:34:00,kcc,13.80
2021-12-03T23:35:00,kcc,6.00
2021-12-03T23:37:00,kcc,11.40
2021-12-03T23:38:00,kcc,6.00
2021-12-03T23:40:00,kcc,9.60
2021-12-03T23:41:00,kcc,7.80
2021-12-03T23:43:00,kcc,9.60
2021-12-03T23:44:00,kcc,7.80
2021-12-03T23:46:00,kcc,12.00
2021-12-03T23:48:00,kcc,11.40
2021-12-03T23:50:00,kcc,13.80
2021-12-03T23:52:00,kcc,15.60
2021-12-03T23:53:00,kcc,9.60
2021-12-03T23:55:00,kcc,12.00
2021-12-03T23:56:00,kcc,6.00
2021-12-03T23:58:00,kcc,11.40
