#datetime,building,power
2023-12-07T20:38:00,prs,8.40
2023-12-07T20:40:00,prs,17.40
2023-12-07T20:42:00,prs,18.00
2023-12-07T20:43:00,prs,8.40
2023-12-07T20:47:00,prs,35.40
2023-12-07T20:49:00,prs,19.80
2023-12-07T20:51:00,prs,21.00
2023-12-07T20:53:00,prs,18.60
2023-12-07T20:54:00,prs,8.40
2023-12-07T20:56:00,prs,18.00
2023-12-07T20:58:00,prs,16.80
2023-12-07T20:59:00,prs,10.20
2023-12-07T21:01:00,prs,18.00
2023-12-07T21:02:00,prs,9.00
2023-12-07T21:04:00,prs,19.20
2023-12-07T21:05:00,prs,9.00
2023-12-07T21:07:00,prs,19.20
2023-12-07T21:09:00,prs,19.80
2023-12-07T21:11:00,prs,18.60
2023-12-07T21:12:00,prs,9.60
2023-12-07T21:14:00,prs,19.80
2023-12-07T21:15:00,prs,10.20
2023-12-07T21:17:00,prs,18.00
2023-12-07T21:19:00,prs,19.80
2023-12-07T21:21:00,prs,18.60
2023-12-07T21:23:00,prs,19.80
2023-12-07T21:25:00,prs,18.00
2023-12-07T21:27:00,prs,18.60
2023-12-07T21:29:00,prs,18.00
2023-12-07T21:31:00,prs,18.60
2023-12-07T21:32:00,prs,9.60
2023-12-07T21:34:00,prs,18.60
2023-12-07T21:35:00,prs,9.60
2023-12-07T21:37:00,prs,19.80
2023-12-07T21:38:00,prs,10.20
2023-12-07T21:40:00,prs,18.00
2023-12-07T21:42:00,prs,19.80
2023-12-07T21:44:00,prs,18.60
2023-12-07T21:46:00,prs,18.00
2023-12-07T21:48:00,prs,19.80
2023-12-07T21:50:00,prs,19.80
2023-12-07T21:52:00,prs,21.00
2023-12-07T21:54:00,prs,21.00
2023-12-07T21:56:00,prs,19.80
2023-12-07T21:58:00,prs,18.60
2023-12-07T22:00:00,prs,19.80
2023-12-07T22:02:00,prs,19.80
2023-12-07T22:03:00,prs,8.40
2023-12-07T22:05:00,prs,19.80
2023-12-07T22:07:00,prs,21.00
2023-12-07T22:09:00,prs,22.80
2023-12-07T22:10:00,prs,10.80
2023-12-07T22:12:00,prs,19.80
2023-12-07T22:14:00,prs,19.80
2023-12-07T22:15:00,prs,8.40
2023-12-07T22:17:00,prs,19.80
2023-12-07T22:19:00,prs,21.00
2023-12-07T22:21:00,prs,19.80
2023-12-07T22:23:00,prs,18.60
2023-12-07T22:24:00,prs,9.60
2023-12-07T22:26:00,prs,18.60
2023-12-07T22:28:00,prs,21.00
2023-12-07T22:30:00,prs,18.60
2023-12-07T22:32:00,prs,19.80
2023-12-07T22:34:00,prs,18.00
2023-12-07T22:36:00,prs,18.60
2023-12-07T22:38:00,prs,18.00
2023-12-07T22:40:00,prs,18.60
2023-12-07T22:42:00,prs,18.00
2023-12-07T22:44:00,prs,19.80
2023-12-07T22:46:00,prs,18.60
2023-12-07T22:48:00,prs,19.80
2023-12-07T22:49:00,prs,9.60
2023-12-07T22:51:00,prs,21.00
2023-12-07T22:53:00,prs,18.60
2023-12-07T22:55:00,prs,19.80
2023-12-07T22:57:00,prs,19.80
2023-12-07T22:59:00,prs,19.80
2023-12-07T23:01:00,prs,19.80
2023-12-07T23:03:00,prs,19.20
2023-12-07T23:05:00,prs,19.80
2023-12-07T23:07:00,prs,19.80
2023-12-07T23:09:00,prs,18.60
2023-12-07T23:10:00,prs,9.59
2023-12-07T23:12:00,prs,18.60
2023-12-07T23:14:00,prs,18.00
2023-12-07T23:16:00,prs,18.60
2023-12-07T23:18:00,prs,21.00
2023-12-07T23:20:00,prs,19.80
2023-12-07T23:21:00,prs,9.59
2023-12-07T23:23:00,prs,19.80
2023-12-07T23:25:00,prs,19.80
2023-12-07T23:27:00,prs,18.60
2023-12-07T23:29:00,prs,18.00
2023-12-07T23:31:00,prs,19.80
2023-12-07T23:32:00,prs,10.20
2023-12-07T23:34:00,prs,18.00
2023-12-07T23:36:00,prs,18.60
2023-12-07T23:38:00,prs,16.80
2023-12-07T23:40:00,prs,16.80
2023-12-07T23:42:00,prs,16.80
2023-12-07T23:44:00,prs,17.40
2023-12-07T23:45:00,prs,8.40
2023-12-07T23:47:00,prs,16.80
2023-12-07T23:49:00,prs,16.80
