#datetime,building,power
2022-12-07T19:32:00,ptr,11.40
2022-12-07T19:34:00,ptr,23.39
2022-12-07T19:36:00,ptr,19.80
2022-12-07T19:38:00,ptr,23.41
2022-12-07T19:40:00,ptr,19.79
2022-12-07T19:42:00,ptr,23.41
2022-12-07T19:43:00,ptr,8.39
2022-12-07T19:45:00,ptr,22.81
2022-12-07T19:47:00,ptr,20.39
2022-12-07T19:49:00,ptr,22.81
2022-12-07T19:50:00,ptr,12.00
2022-12-07T19:52:00,ptr,19.80
2022-12-07T19:54:00,ptr,23.39
2022-12-07T19:56:00,ptr,19.80
2022-12-07T19:58:00,ptr,20.39
2022-12-07T20:00:00,ptr,19.80
2022-12-07T20:02:00,ptr,20.41
2022-12-07T20:04:00,ptr,20.39
2022-12-07T20:06:00,ptr,19.80
2022-12-07T20:07:00,ptr,11.40
2022-12-07T20:09:00,ptr,20.41
2022-12-07T20:10:00,ptr,11.40
2022-12-07T20:12:00,ptr,20.41
2022-12-07T20:14:00,ptr,22.79
2022-12-07T20:16:00,ptr,20.41
2022-12-07T20:17:00,ptr,11.40
2022-12-07T20:18:00,ptr,11.40
2022-12-07T20:20:00,ptr,20.41
2022-12-07T20:22:00,ptr,19.80
2022-12-07T20:24:00,ptr,23.39
2022-12-07T20:26:00,ptr,19.80
2022-12-07T20:28:00,ptr,23.39
2022-12-07T20:30:00,ptr,19.80
2022-12-07T20:32:00,ptr,20.41
2022-12-07T20:33:00,ptr,11.40
2022-12-07T20:35:00,ptr,20.39
2022-12-07T20:37:00,ptr,19.80
2022-12-07T20:39:00,ptr,20.41
2022-12-07T20:40:00,ptr,11.40
2022-12-07T20:42:00,ptr,20.41
2022-12-07T20:44:00,ptr,22.79
2022-12-07T20:46:00,ptr,23.41
2022-12-07T20:48:00,ptr,19.79
2022-12-07T20:49:00,ptr,9.01
2022-12-07T20:51:00,ptr,19.79
2022-12-07T20:52:00,ptr,11.41
2022-12-07T20:54:00,ptr,20.39
2022-12-07T20:56:00,ptr,20.41
2022-12-07T20:58:00,ptr,19.80
2022-12-07T21:00:00,ptr,20.39
2022-12-07T21:01:00,ptr,11.40
2022-12-07T21:02:00,ptr,11.41
2022-12-07T21:04:00,ptr,20.39
2022-12-07T21:06:00,ptr,19.80
2022-12-07T21:08:00,ptr,23.39
2022-12-07T21:09:00,ptr,8.41
2022-12-07T21:11:00,ptr,23.39
2022-12-07T21:13:00,ptr,16.80
2022-12-07T21:14:00,ptr,12.00
2022-12-07T21:16:00,ptr,19.80
2022-12-07T21:18:00,ptr,23.39
2022-12-07T21:19:00,ptr,8.41
2022-12-07T21:21:00,ptr,22.79
2022-12-07T21:23:00,ptr,23.41
2022-12-07T21:25:00,ptr,19.80
2022-12-07T21:27:00,ptr,20.39
2022-12-07T21:28:00,ptr,11.40
2022-12-07T21:29:00,ptr,9.01
2022-12-07T21:31:00,ptr,22.79
2022-12-07T21:33:00,ptr,20.41
2022-12-07T21:35:00,ptr,19.80
2022-12-07T21:37:00,ptr,23.39
2022-12-07T21:39:00,ptr,19.80
2022-12-07T21:41:00,ptr,20.39
2022-12-07T21:43:00,ptr,19.80
2022-12-07T21:45:00,ptr,23.39
2022-12-07T21:46:00,ptr,11.41
2022-12-07T21:48:00,ptr,20.39
2022-12-07T21:49:00,ptr,11.41
2022-12-07T21:51:00,ptr,19.79
2022-12-07T21:52:00,ptr,12.00
2022-12-07T21:53:00,ptr,8.41
2022-12-07T21:55:00,ptr,22.79
2022-12-07T21:56:00,ptr,12.01
2022-12-07T21:58:00,ptr,19.79
2022-12-07T22:00:00,ptr,23.41
2022-12-07T22:02:00,ptr,22.79
2022-12-07T22:04:00,ptr,22.81
2022-12-07T22:05:00,ptr,8.99
2022-12-07T22:07:00,ptr,22.81
2022-12-07T22:08:00,ptr,11.40
2022-12-07T22:10:00,ptr,23.39
2022-12-07T22:12:00,ptr,22.81
2022-12-07T22:13:00,ptr,11.40
2022-12-07T22:15:00,ptr,23.39
2022-12-07T22:17:00,ptr,19.80
2022-12-07T22:19:00,ptr,20.41
2022-12-07T22:21:00,ptr,22.79
2022-12-07T22:23:00,ptr,23.41
2022-12-07T22:25:00,ptr,19.79
2022-12-07T22:27:00,ptr,23.41
2022-12-07T22:29:00,ptr,19.79
2022-12-07T22:31:00,ptr,23.41
2022-12-07T22:32:00,ptr,11.40
2022-12-07T22:34:00,ptr,22.81
2022-12-07T22:37:00,ptr,20.39
2022-12-07T22:38:00,ptr,22.81
2022-12-07T22:40:00,ptr,20.39
2022-12-07T22:42:00,ptr,20.41
2022-12-07T22:44:00,ptr,19.80
2022-12-07T22:46:00,ptr,20.39
2022-12-07T22:48:00,ptr,25.81
2022-12-07T22:50:00,ptr,22.79
2022-12-07T22:52:00,ptr,26.40
2022-12-07T22:53:00,ptr,11.41
2022-12-07T22:55:00,ptr,22.79
2022-12-07T22:57:00,ptr,23.39
2022-12-07T22:59:00,ptr,22.81
2022-12-07T23:00:00,ptr,11.40
2022-12-07T23:02:00,ptr,23.41
2022-12-07T23:04:00,ptr,22.79
2022-12-07T23:06:00,ptr,25.80
2022-12-07T23:08:00,ptr,25.81
2022-12-07T23:09:00,ptr,14.40
2022-12-07T23:11:00,ptr,23.39
2022-12-07T23:13:00,ptr,22.81
2022-12-07T23:15:00,ptr,23.39
2022-12-07T23:17:00,ptr,25.80
2022-12-07T23:18:00,ptr,8.41
2022-12-07T23:20:00,ptr,23.39
2022-12-07T23:22:00,ptr,22.81
2022-12-07T23:23:00,ptr,8.39
2022-12-07T23:25:00,ptr,23.41
2022-12-07T23:27:00,ptr,22.79
2022-12-07T23:29:00,ptr,20.41
2022-12-07T23:30:00,ptr,11.40
2022-12-07T23:31:00,ptr,11.40
2022-12-07T23:33:00,ptr,20.41
2022-12-07T23:34:00,ptr,11.40
2022-12-07T23:36:00,ptr,20.41
2022-12-07T23:38:00,ptr,19.79
2022-12-07T23:39:00,ptr,11.41
2022-12-07T23:41:00,ptr,20.39
2022-12-07T23:43:00,ptr,25.81
2022-12-07T23:45:00,ptr,23.39
2022-12-07T23:47:00,ptr,22.79
